sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16626;SDS011;8427;52.204;7.202;2023-08-01T00:01:52;36.00;;;34.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:04:22;37.00;;;35.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:06:51;36.33;;;34.97;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:09:19;38.33;;;36.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:11:47;45.00;;;42.63;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:14:15;44.37;;;42.07;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:16:43;44.70;;;42.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:19:11;50.90;;;47.87;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:21:39;61.83;;;56.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:24:08;54.30;;;50.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:26:36;49.73;;;46.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:29:05;48.83;;;45.93;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:31:33;48.40;;;45.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:34:01;49.13;;;46.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:36:29;50.10;;;47.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:38:57;48.77;;;45.97;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:41:26;52.80;;;49.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:43:54;48.97;;;46.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:46:22;49.67;;;46.77;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:48:50;50.63;;;47.53;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:51:18;48.03;;;45.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:53:46;49.57;;;46.67;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:56:14;52.37;;;48.87;;
16626;SDS011;8427;52.204;7.202;2023-08-01T00:58:44;49.37;;;46.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:01:12;49.17;;;46.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:03:39;48.93;;;46.13;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:06:09;48.53;;;45.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:08:41;50.70;;;47.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:11:09;50.27;;;47.23;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:13:37;51.10;;;47.93;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:16:07;48.00;;;45.30;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:18:34;48.13;;;45.43;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:23:59;48.47;;;45.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:26:29;50.13;;;47.13;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:28:57;50.60;;;47.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:31:26;47.93;;;45.23;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:33:55;48.77;;;45.93;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:36:24;49.77;;;46.77;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:38:52;53.83;;;50.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:41:20;47.60;;;44.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:43:48;50.23;;;47.13;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:46:16;48.97;;;46.13;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:48:44;49.07;;;46.23;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:51:12;50.27;;;47.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:53:42;50.67;;;47.67;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:56:10;50.67;;;47.63;;
16626;SDS011;8427;52.204;7.202;2023-08-01T01:58:38;49.47;;;46.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:01:06;49.03;;;46.23;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:03:34;50.73;;;47.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:06:02;49.07;;;46.27;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:08:30;49.90;;;47.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:11:00;49.80;;;46.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:13:28;50.47;;;47.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:16:00;49.30;;;46.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:18:28;49.47;;;46.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:20:56;50.07;;;46.97;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:23:24;52.17;;;48.83;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:25:52;49.90;;;46.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:28:21;52.63;;;49.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:30:49;50.47;;;47.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:33:17;49.77;;;46.87;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:35:46;51.70;;;48.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:38:14;55.07;;;51.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:40:42;50.33;;;47.30;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:43:10;46.17;;;43.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:45:39;45.63;;;43.23;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:48:09;45.57;;;43.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:50:37;45.87;;;43.37;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:53:05;41.00;;;39.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:55:33;42.37;;;40.27;;
16626;SDS011;8427;52.204;7.202;2023-08-01T02:58:01;43.80;;;41.53;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:00:29;45.17;;;42.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:02:59;42.80;;;40.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:05:27;41.87;;;39.83;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:07:55;37.67;;;36.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:10:23;36.43;;;35.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:13:02;38.70;;;37.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:15:30;41.17;;;39.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:18:00;45.27;;;42.87;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:20:28;40.80;;;38.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:22:55;43.17;;;41.07;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:25:24;39.83;;;38.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:27:52;40.03;;;38.23;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:30:20;43.90;;;41.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:32:48;45.73;;;43.27;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:35:18;45.30;;;42.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:37:46;46.00;;;43.53;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:40:14;42.93;;;40.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:42:42;44.80;;;42.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:45:10;44.53;;;42.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:47:38;42.30;;;40.23;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:50:06;44.13;;;41.83;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:52:36;43.30;;;41.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:55:04;39.00;;;37.30;;
16626;SDS011;8427;52.204;7.202;2023-08-01T03:57:33;42.53;;;40.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:00:00;39.60;;;37.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:02:29;39.47;;;37.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:04:57;39.60;;;37.77;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:07:25;39.27;;;37.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:09:54;42.10;;;39.97;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:12:23;41.67;;;39.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:14:50;40.67;;;38.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:17:18;39.43;;;37.67;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:19:46;41.10;;;39.13;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:22:14;42.70;;;40.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:24:42;43.60;;;41.30;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:27:12;42.27;;;40.07;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:29:40;41.77;;;39.67;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:32:07;43.67;;;41.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:34:39;42.07;;;40.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:37:07;41.57;;;39.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:39:36;42.20;;;40.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:42:05;43.37;;;41.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:44:34;41.80;;;39.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:47:03;41.60;;;39.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:49:31;40.03;;;38.20;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:51:59;41.77;;;39.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:54:27;42.93;;;40.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:56:55;40.37;;;38.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T04:59:23;38.83;;;37.13;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:01:52;36.60;;;35.20;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:04:20;35.40;;;34.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:06:48;36.30;;;34.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:09:16;37.93;;;36.37;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:11:44;38.67;;;37.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:14:11;38.70;;;37.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:16:39;38.07;;;36.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:19:09;36.77;;;35.37;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:21:37;39.67;;;37.97;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:24:05;40.90;;;39.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:26:33;41.50;;;39.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:29:01;42.10;;;40.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:31:30;40.97;;;39.07;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:33:58;40.50;;;38.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:36:27;35.90;;;34.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:38:55;37.70;;;36.20;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:41:23;36.60;;;35.20;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:43:52;35.93;;;34.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:46:20;36.93;;;35.53;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:48:50;37.30;;;35.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:51:18;38.07;;;36.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:53:47;37.47;;;35.93;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:56:15;35.80;;;34.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T05:58:44;37.50;;;36.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:01:11;37.03;;;35.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:03:39;38.30;;;36.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:06:08;37.87;;;36.37;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:08:36;40.97;;;39.07;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:11:05;43.17;;;41.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:13:33;38.87;;;37.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:16:01;37.90;;;36.30;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:18:29;39.87;;;38.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:20:58;37.97;;;36.37;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:23:26;35.97;;;34.67;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:25:54;36.40;;;35.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:28:23;36.80;;;35.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:30:51;35.90;;;34.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:33:19;37.10;;;35.67;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:35:48;39.33;;;37.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:38:16;39.60;;;37.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:40:44;40.27;;;38.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:43:12;38.33;;;36.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:45:42;36.33;;;34.97;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:48:10;36.43;;;35.13;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:50:38;38.57;;;37.07;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:53:06;36.60;;;35.20;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:55:34;36.47;;;35.07;;
16626;SDS011;8427;52.204;7.202;2023-08-01T06:58:02;44.60;;;42.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:00:30;56.53;;;51.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:02:59;64.00;;;58.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:05:27;37.90;;;36.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:07:56;37.70;;;36.20;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:10:24;37.93;;;36.43;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:12:52;39.23;;;37.63;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:15:20;38.30;;;36.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:17:48;43.23;;;41.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:20:18;40.47;;;38.67;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:22:45;42.70;;;40.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:25:14;43.00;;;40.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:27:43;44.47;;;42.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:30:11;45.37;;;42.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:32:39;45.78;;;43.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:35:09;40.33;;;38.53;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:37:39;39.33;;;37.63;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:40:07;39.20;;;37.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:42:36;39.67;;;37.93;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:45:05;39.10;;;37.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:47:33;39.53;;;37.83;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:50:01;41.63;;;39.67;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:52:29;41.60;;;39.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:54:59;41.20;;;39.30;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:57:27;44.03;;;41.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T07:59:55;43.03;;;40.83;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:02:23;43.07;;;40.87;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:04:51;42.77;;;40.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:07:20;42.13;;;40.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:09:47;42.73;;;40.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:12:17;42.10;;;40.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:14:45;42.33;;;40.23;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:17:13;45.80;;;43.20;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:19:41;46.93;;;44.13;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:24:37;40.63;;;38.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:27:05;41.77;;;39.67;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:29:34;39.10;;;37.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:32:03;42.47;;;40.27;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:34:31;46.20;;;43.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:36:59;44.37;;;41.77;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:39:27;47.87;;;44.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:41:55;47.60;;;44.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:44:23;45.90;;;42.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:46:53;45.23;;;42.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:49:22;45.50;;;42.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:51:53;46.77;;;43.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:54:22;46.97;;;43.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:56:50;46.57;;;43.27;;
16626;SDS011;8427;52.204;7.202;2023-08-01T08:59:19;46.73;;;43.30;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:01:49;46.87;;;43.37;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:04:18;48.67;;;44.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:06:48;49.77;;;45.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:09:18;50.30;;;45.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:11:46;50.33;;;45.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:14:15;52.03;;;47.13;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:16:45;52.63;;;47.27;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:19:16;54.47;;;48.23;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:21:46;50.40;;;45.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:24:15;49.57;;;45.07;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:26:44;50.87;;;45.97;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:29:15;52.87;;;47.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:31:43;52.40;;;46.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:34:18;52.50;;;46.83;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:36:48;110.80;;;55.83;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:39:17;50.80;;;45.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:41:45;49.73;;;45.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:44:14;52.50;;;47.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:46:43;49.70;;;45.20;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:49:21;50.83;;;46.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:51:51;50.37;;;45.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:54:19;50.43;;;45.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:56:48;52.30;;;46.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T09:59:19;53.57;;;47.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:09:17;47.03;;;43.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:11:46;46.80;;;43.20;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:14:15;48.57;;;44.53;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:16:44;47.23;;;43.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:19:13;47.70;;;43.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:21:41;48.20;;;44.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:24:11;49.93;;;45.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:26:41;49.07;;;44.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:29:12;49.57;;;45.07;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:31:49;52.83;;;47.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:34:18;49.70;;;45.20;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:36:53;50.10;;;45.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:39:22;50.60;;;45.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:41:59;50.47;;;45.67;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:44:28;49.80;;;45.13;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:46:59;49.77;;;45.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:49:35;51.35;;;46.45;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:52:04;50.60;;;45.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T10:54:43;53.90;;;47.67;;
16626;SDS011;8427;52.204;7.202;2023-08-01T11:50:05;120.32;;;57.25;;
16626;SDS011;8427;52.204;7.202;2023-08-01T11:52:34;51.97;;;47.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T11:55:04;134.13;;;69.30;;
16626;SDS011;8427;52.204;7.202;2023-08-01T11:57:32;100.70;;;53.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T12:00:00;82.37;;;51.13;;
16626;SDS011;8427;52.204;7.202;2023-08-01T12:02:28;48.87;;;44.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T12:04:57;51.17;;;46.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T12:07:25;47.80;;;43.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T12:09:56;47.50;;;43.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T12:12:27;85.13;;;52.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T12:14:56;81.93;;;51.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T12:17:24;46.00;;;42.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T12:19:53;93.07;;;53.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T12:22:21;99.70;;;61.77;;
16626;SDS011;8427;52.204;7.202;2023-08-01T12:24:49;112.53;;;62.37;;
16626;SDS011;8427;52.204;7.202;2023-08-01T16:42:39;65.35;;;49.53;;
16626;SDS011;8427;52.204;7.202;2023-08-01T16:45:08;53.00;;;46.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T16:47:37;54.80;;;46.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T16:50:15;51.50;;;45.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T16:52:44;50.50;;;45.30;;
16626;SDS011;8427;52.204;7.202;2023-08-01T16:55:12;49.50;;;44.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T16:57:43;50.30;;;45.30;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:00:11;51.23;;;45.83;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:02:41;51.40;;;46.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:05:09;50.23;;;45.37;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:07:39;51.23;;;46.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:10:07;52.17;;;47.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:12:35;53.07;;;47.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:15:06;51.97;;;46.72;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:17:34;52.30;;;46.23;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:20:03;51.37;;;46.20;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:22:32;50.83;;;45.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:25:00;51.90;;;46.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:27:29;51.03;;;45.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:29:57;50.53;;;45.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:32:26;136.20;;;62.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:34:55;58.80;;;51.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:37:23;51.80;;;46.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:39:51;121.23;;;60.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:42:19;111.30;;;58.23;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:44:48;100.30;;;52.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:47:16;45.03;;;41.93;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:49:45;46.50;;;43.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:52:13;45.13;;;41.93;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:54:41;46.40;;;43.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:57:09;60.20;;;48.30;;
16626;SDS011;8427;52.204;7.202;2023-08-01T17:59:37;63.57;;;50.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:02:06;45.63;;;42.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:04:34;65.20;;;50.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:07:04;72.17;;;50.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:09:32;45.23;;;42.03;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:12:00;44.10;;;41.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:14:28;45.23;;;41.97;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:16:56;45.93;;;42.43;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:19:24;46.80;;;43.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:21:52;47.13;;;43.33;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:24:22;57.70;;;47.53;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:26:50;108.17;;;52.67;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:29:18;129.50;;;54.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:31:46;125.83;;;54.57;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:34:14;134.30;;;55.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:36:43;53.03;;;46.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:39:11;148.60;;;56.83;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:41:40;144.93;;;59.17;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:44:08;147.20;;;62.00;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:46:36;135.33;;;55.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:49:07;57.53;;;47.23;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:51:34;115.80;;;59.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:54:03;46.80;;;42.90;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:56:32;55.27;;;46.93;;
16626;SDS011;8427;52.204;7.202;2023-08-01T18:59:02;60.57;;;46.73;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:01:30;52.17;;;46.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:03:59;48.80;;;44.30;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:06:27;49.57;;;44.77;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:08:55;51.50;;;46.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:11:43;48.50;;;44.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:14:13;56.30;;;47.77;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:16:41;48.40;;;44.20;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:19:09;48.53;;;44.13;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:21:37;48.10;;;43.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:24:05;49.97;;;44.97;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:26:33;49.90;;;45.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:29:02;55.53;;;47.10;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:31:31;46.87;;;43.07;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:33:59;142.97;;;71.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:36:27;112.97;;;56.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:38:56;45.63;;;42.40;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:41:24;44.80;;;41.60;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:43:52;78.70;;;50.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:46:20;119.73;;;54.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:48:50;44.50;;;41.50;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:51:19;44.60;;;41.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:53:47;77.13;;;57.47;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:56:15;43.70;;;40.80;;
16626;SDS011;8427;52.204;7.202;2023-08-01T19:58:43;44.90;;;41.70;;
16626;SDS011;8427;52.204;7.202;2023-08-01T20:01:12;92.33;;;50.93;;
16626;SDS011;8427;52.204;7.202;2023-08-01T20:03:40;92.50;;;51.90;;