sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:02:12;15.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:04:39;15.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:07:05;15.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:09:33;15.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:11:58;15.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:14:24;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:16:50;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:19:16;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:21:45;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:24:11;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:26:38;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:29:08;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:31:35;14.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:34:01;14.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:36:28;14.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:38:55;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:43:54;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:51:39;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:54:17;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:56:55;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T00:59:32;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:02:00;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:04:50;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:07:18;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:09:50;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:12:21;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:14:48;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:17:18;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:19:44;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:22:11;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:24:39;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:27:09;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:29:35;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:32:01;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:34:32;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:36:59;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:39:28;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:41:55;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:44:29;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:47:02;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:49:30;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:51:57;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:54:24;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:56:55;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T01:59:21;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:01:47;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:04:15;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:06:41;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:09:07;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:11:33;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:13:59;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:16:26;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:18:51;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:21:17;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:23:45;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:26:11;15.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:28:37;15.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:31:03;15.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:33:28;15.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:35:58;15.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:38:26;15.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:40:51;16.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:43:17;16.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:45:43;17.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:48:09;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:50:34;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:53:00;18.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:55:26;18.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T02:57:51;18.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:00:17;18.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:02:43;19.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:05:08;19.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:07:34;19.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:10:00;19.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:12:25;19.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:14:51;19.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:17:17;19.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:19:44;19.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:22:10;19.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:24:35;20.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:27:01;20.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:29:30;20.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:31:56;20.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:34:21;20.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:36:49;20.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:39:22;21.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:41:49;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:44:15;21.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:46:46;21.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:49:12;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:51:39;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:54:06;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:56:34;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T03:59:00;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:01:26;22.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:03:53;22.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:06:19;22.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:08:45;22.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:11:22;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:13:49;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:16:21;22.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:18:47;23.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:21:16;22.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:23:42;23.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:26:09;23.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:28:35;23.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:31:01;23.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:33:26;23.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:35:52;23.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:38:22;22.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:40:49;22.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:43:17;22.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:45:45;23.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:48:15;22.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:50:42;23.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:53:09;23.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:55:44;23.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T04:58:10;23.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:00:36;23.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:03:02;23.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:05:27;23.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:07:53;22.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:10:19;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:12:46;20.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:15:12;20.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:17:39;19.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:20:07;19.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:22:33;19.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:24:59;19.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:27:25;19.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:29:51;19.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:32:17;19.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:34:43;19.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:37:13;19.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:39:39;19.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:42:05;19.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:44:31;19.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:46:57;19.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:49:23;19.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:51:48;19.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:54:14;19.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:56:40;19.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T05:59:06;19.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:01:32;19.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:03:58;19.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:06:26;19.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:08:53;19.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:11:19;19.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:13:45;19.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:16:11;19.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:18:37;19.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:21:03;19.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:23:29;19.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:25:55;19.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:28:22;19.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:30:47;19.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:33:14;19.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:35:40;19.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:38:07;19.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:40:34;19.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:43:01;19.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:45:26;19.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:47:52;19.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:50:18;19.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:52:44;19.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:55:10;19.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T06:57:36;19.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:00:10;19.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:02:37;19.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:05:03;19.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:07:29;20.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:09:56;20.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:12:25;20.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:14:51;20.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:17:20;20.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:19:46;20.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:22:12;20.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:24:37;20.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:27:03;20.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:29:45;20.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:32:11;19.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:34:38;19.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:37:13;20.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:39:40;20.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:42:06;20.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:44:32;20.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:46:58;20.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:49:24;20.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:51:49;20.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:54:15;20.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:56:41;20.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T07:59:07;20.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:01:33;20.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:03:58;20.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:06:24;20.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:08:50;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:11:16;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:13:42;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:16:08;20.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:18:35;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:21:01;21.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:23:26;21.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:25:52;21.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:28:18;21.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:30:48;21.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:33:14;20.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:35:39;20.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:38:06;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:40:32;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:43:05;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:45:39;21.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:48:11;21.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:50:53;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:53:21;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:55:54;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T08:58:37;21.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:01:13;21.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:03:49;21.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:06:27;21.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:08:54;21.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:11:39;21.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:14:20;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:19:15;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:21:48;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:24:26;21.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:26:55;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:29:24;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:31:50;21.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:34:22;21.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:36:50;21.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:39:18;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:41:47;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:46:45;21.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:49:29;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:51:56;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:54:23;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:56:55;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T09:59:27;22.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T10:01:54;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T10:04:22;22.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T10:06:47;22.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T10:09:18;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T10:11:51;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T10:17:47;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T10:20:13;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T10:28:03;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T10:30:43;22.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T10:33:31;22.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T10:39:12;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T10:41:39;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:06:41;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:09:02;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:14:22;22.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:17:01;22.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:20:02;22.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:22:31;22.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:24:59;23.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:27:33;23.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:30:13;23.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:32:43;23.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:35:21;23.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:37:50;22.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:40:22;22.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:42:53;23.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:45:31;23.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:50:45;23.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:55:59;23.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T11:58:30;23.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:03:37;23.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:08:56;23.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:11:30;23.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:13:59;23.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:16:26;23.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:18:53;23.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:21:22;23.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:23:48;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:26:15;23.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:28:42;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:31:22;23.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:33:49;23.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:36:25;24.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:38:54;24.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:41:27;24.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:43:53;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:46:20;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:48:47;23.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:51:24;23.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:53:51;23.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:56:20;23.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T12:58:51;23.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:01:21;23.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:03:53;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:06:25;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:08:52;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:11:21;23.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:13:55;23.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:16:23;23.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:18:50;23.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:21:16;23.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:23:43;23.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:26:14;23.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:28:40;23.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:31:17;23.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:33:54;23.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:36:34;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:39:07;23.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:41:34;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:44:08;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:46:43;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:49:30;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:54:42;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:57:16;23.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T13:59:42;23.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:02:23;23.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:04:50;22.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:07:20;22.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:09:46;22.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:12:11;22.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:14:37;22.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:17:03;22.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:19:33;22.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:22:09;22.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:24:43;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:27:09;22.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:29:40;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:34:41;22.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:37:14;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:39:40;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:42:11;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:44:38;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:47:12;21.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-07-08T14:49:38;21.90;99.90