sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57572;BME280;44459;43.522;24.470;2023-04-06T00:00:50;99999.72;;;3.08;90.72
57572;BME280;44459;43.522;24.470;2023-04-06T00:03:16;99990.31;;;3.13;91.38
57572;BME280;44459;43.522;24.470;2023-04-06T00:05:42;99994.44;;;3.06;90.89
57572;BME280;44459;43.522;24.470;2023-04-06T00:08:07;99991.06;;;3.09;90.14
57572;BME280;44459;43.522;24.470;2023-04-06T00:10:33;99993.53;;;3.04;90.53
57572;BME280;44459;43.522;24.470;2023-04-06T00:12:59;99972.81;;;3.09;nan
57572;BME280;44459;43.522;24.470;2023-04-06T00:15:25;99981.47;;;3.08;90.98
57572;BME280;44459;43.522;24.470;2023-04-06T00:17:51;99989.38;;;3.11;90.75
57572;BME280;44459;43.522;24.470;2023-04-06T00:20:18;99985.84;;;3.09;90.87
57572;BME280;44459;43.522;24.470;2023-04-06T00:22:44;99973.66;;;3.09;91.20
57572;BME280;44459;43.522;24.470;2023-04-06T00:25:10;99977.22;;;3.11;90.58
57572;BME280;44459;43.522;24.470;2023-04-06T00:27:37;99974.66;;;3.13;90.89
57572;BME280;44459;43.522;24.470;2023-04-06T00:30:05;99965.81;;;3.08;90.98
57572;BME280;44459;43.522;24.470;2023-04-06T00:32:31;99975.47;;;3.10;91.24
57572;BME280;44459;43.522;24.470;2023-04-06T00:34:58;99972.03;;;3.13;90.92
57572;BME280;44459;43.522;24.470;2023-04-06T00:37:23;99962.41;;;3.10;90.74
57572;BME280;44459;43.522;24.470;2023-04-06T00:39:49;99966.81;;;3.11;91.55
57572;BME280;44459;43.522;24.470;2023-04-06T00:42:16;99972.09;;;3.14;90.09
57572;BME280;44459;43.522;24.470;2023-04-06T00:44:43;99959.66;;;3.05;91.07
57572;BME280;44459;43.522;24.470;2023-04-06T00:47:09;99960.69;;;3.11;91.37
57572;BME280;44459;43.522;24.470;2023-04-06T00:49:34;99964.22;;;3.13;91.29
57572;BME280;44459;43.522;24.470;2023-04-06T00:52:00;99959.88;;;3.12;91.67
57572;BME280;44459;43.522;24.470;2023-04-06T00:54:27;99966.06;;;3.15;91.56
57572;BME280;44459;43.522;24.470;2023-04-06T00:56:52;99960.78;;;3.14;91.81
57572;BME280;44459;43.522;24.470;2023-04-06T00:59:18;99957.28;;;3.13;91.78
57572;BME280;44459;43.522;24.470;2023-04-06T01:01:43;99951.25;;;3.14;91.82
57572;BME280;44459;43.522;24.470;2023-04-06T01:04:09;99946.75;;;3.09;91.35
57572;BME280;44459;43.522;24.470;2023-04-06T01:06:34;99956.38;;;3.11;91.23
57572;BME280;44459;43.522;24.470;2023-04-06T01:09:00;99958.16;;;3.12;91.33
57572;BME280;44459;43.522;24.470;2023-04-06T01:11:25;99965.13;;;3.13;91.98
57572;BME280;44459;43.522;24.470;2023-04-06T01:13:51;99946.69;;;3.07;92.04
57572;BME280;44459;43.522;24.470;2023-04-06T01:16:17;99944.22;;;3.12;92.07
57572;BME280;44459;43.522;24.470;2023-04-06T01:18:43;99952.22;;;3.18;92.00
57572;BME280;44459;43.522;24.470;2023-04-06T01:21:09;99941.84;;;3.19;91.37
57572;BME280;44459;43.522;24.470;2023-04-06T01:23:40;99941.09;;;3.23;91.84
57572;BME280;44459;43.522;24.470;2023-04-06T01:26:05;99933.16;;;3.19;91.88
57572;BME280;44459;43.522;24.470;2023-04-06T01:28:31;99943.56;;;3.19;91.66
57572;BME280;44459;43.522;24.470;2023-04-06T01:30:56;99945.31;;;3.20;91.37
57572;BME280;44459;43.522;24.470;2023-04-06T01:33:22;99929.59;;;3.17;91.32
57572;BME280;44459;43.522;24.470;2023-04-06T01:35:47;99933.06;;;3.16;91.32
57572;BME280;44459;43.522;24.470;2023-04-06T01:38:12;99931.38;;;3.18;91.31
57572;BME280;44459;43.522;24.470;2023-04-06T01:40:38;99931.44;;;3.19;91.90
57572;BME280;44459;43.522;24.470;2023-04-06T01:43:03;99923.47;;;3.16;91.46
57572;BME280;44459;43.522;24.470;2023-04-06T01:45:29;99932.28;;;3.20;91.28
57572;BME280;44459;43.522;24.470;2023-04-06T01:47:54;99916.53;;;3.15;91.19
57572;BME280;44459;43.522;24.470;2023-04-06T01:50:20;99909.38;;;3.10;91.07
57572;BME280;44459;43.522;24.470;2023-04-06T01:52:45;99916.56;;;3.17;91.32
57572;BME280;44459;43.522;24.470;2023-04-06T01:55:10;99908.63;;;3.14;91.75
57572;BME280;44459;43.522;24.470;2023-04-06T01:57:36;99901.66;;;3.13;91.97
57572;BME280;44459;43.522;24.470;2023-04-06T02:00:02;99902.63;;;3.16;91.83
57572;BME280;44459;43.522;24.470;2023-04-06T02:02:27;99914.81;;;3.16;91.91
57572;BME280;44459;43.522;24.470;2023-04-06T02:04:52;99905.06;;;3.10;91.12
57572;BME280;44459;43.522;24.470;2023-04-06T02:07:18;99903.50;;;3.17;92.47
57572;BME280;44459;43.522;24.470;2023-04-06T02:09:44;99900.00;;;3.15;92.00
57572;BME280;44459;43.522;24.470;2023-04-06T02:12:09;99909.59;;;3.16;91.56
57572;BME280;44459;43.522;24.470;2023-04-06T02:14:35;99897.19;;;3.09;91.36
57572;BME280;44459;43.522;24.470;2023-04-06T02:17:00;99912.94;;;3.12;91.39
57572;BME280;44459;43.522;24.470;2023-04-06T02:19:26;99895.50;;;3.11;92.08
57572;BME280;44459;43.522;24.470;2023-04-06T02:21:52;99906.84;;;3.13;91.32
57572;BME280;44459;43.522;24.470;2023-04-06T02:24:17;99904.13;;;3.08;91.92
57572;BME280;44459;43.522;24.470;2023-04-06T02:26:42;99909.44;;;3.11;92.09
57572;BME280;44459;43.522;24.470;2023-04-06T02:29:08;99897.22;;;3.10;92.26
57572;BME280;44459;43.522;24.470;2023-04-06T02:31:33;99909.47;;;3.13;92.47
57572;BME280;44459;43.522;24.470;2023-04-06T02:33:59;99894.59;;;3.09;91.92
57572;BME280;44459;43.522;24.470;2023-04-06T02:36:24;99887.44;;;3.03;92.22
57572;BME280;44459;43.522;24.470;2023-04-06T02:38:49;99904.91;;;3.05;92.42
57572;BME280;44459;43.522;24.470;2023-04-06T02:41:15;99894.34;;;3.01;92.89
57572;BME280;44459;43.522;24.470;2023-04-06T02:43:40;99905.78;;;3.06;92.92
57572;BME280;44459;43.522;24.470;2023-04-06T02:46:06;99897.94;;;3.04;92.74
57572;BME280;44459;43.522;24.470;2023-04-06T02:48:31;99884.81;;;3.01;91.74
57572;BME280;44459;43.522;24.470;2023-04-06T02:50:57;99897.09;;;3.05;92.87
57572;BME280;44459;43.522;24.470;2023-04-06T02:53:22;99893.50;;;3.02;92.90
57572;BME280;44459;43.522;24.470;2023-04-06T02:55:48;99901.28;;;3.00;93.28
57572;BME280;44459;43.522;24.470;2023-04-06T02:58:13;99912.63;;;3.02;93.21
57572;BME280;44459;43.522;24.470;2023-04-06T03:00:38;99908.38;;;3.04;93.73
57572;BME280;44459;43.522;24.470;2023-04-06T03:03:04;99907.50;;;3.05;93.60
57572;BME280;44459;43.522;24.470;2023-04-06T03:05:29;99910.00;;;3.01;93.85
57572;BME280;44459;43.522;24.470;2023-04-06T03:07:55;99910.13;;;3.05;93.91
57572;BME280;44459;43.522;24.470;2023-04-06T03:10:21;99915.16;;;2.99;94.15
57572;BME280;44459;43.522;24.470;2023-04-06T03:12:46;99916.00;;;2.98;94.16
57572;BME280;44459;43.522;24.470;2023-04-06T03:15:12;99912.47;;;2.96;93.96
57572;BME280;44459;43.522;24.470;2023-04-06T03:17:37;99907.09;;;2.92;94.29
57572;BME280;44459;43.522;24.470;2023-04-06T03:20:03;99911.53;;;2.94;95.12
57572;BME280;44459;43.522;24.470;2023-04-06T03:22:29;99910.66;;;2.94;94.94
57572;BME280;44459;43.522;24.470;2023-04-06T03:24:54;99898.41;;;2.91;94.94
57572;BME280;44459;43.522;24.470;2023-04-06T03:27:20;99902.75;;;2.92;94.97
57572;BME280;44459;43.522;24.470;2023-04-06T03:29:45;99907.00;;;2.89;94.60
57572;BME280;44459;43.522;24.470;2023-04-06T03:32:11;99904.16;;;2.81;95.39
57572;BME280;44459;43.522;24.470;2023-04-06T03:34:37;99915.47;;;2.82;95.55
57572;BME280;44459;43.522;24.470;2023-04-06T03:37:03;99920.59;;;2.79;95.95
57572;BME280;44459;43.522;24.470;2023-04-06T03:39:28;99905.94;;;2.82;96.55
57572;BME280;44459;43.522;24.470;2023-04-06T03:41:53;99892.75;;;2.78;96.76
57572;BME280;44459;43.522;24.470;2023-04-06T03:44:19;99905.75;;;2.76;96.01
57572;BME280;44459;43.522;24.470;2023-04-06T03:46:44;99904.94;;;2.79;96.45
57572;BME280;44459;43.522;24.470;2023-04-06T03:49:10;99905.94;;;2.82;96.35
57572;BME280;44459;43.522;24.470;2023-04-06T03:51:35;99906.81;;;2.83;95.81
57572;BME280;44459;43.522;24.470;2023-04-06T03:54:01;99896.44;;;2.84;95.73
57572;BME280;44459;43.522;24.470;2023-04-06T03:56:26;99907.78;;;2.86;95.92
57572;BME280;44459;43.522;24.470;2023-04-06T03:58:52;99903.41;;;2.85;95.52
57572;BME280;44459;43.522;24.470;2023-04-06T04:01:17;99908.63;;;2.85;94.79
57572;BME280;44459;43.522;24.470;2023-04-06T04:03:43;99904.28;;;2.84;94.47
57572;BME280;44459;43.522;24.470;2023-04-06T04:06:09;99906.97;;;2.87;94.11
57572;BME280;44459;43.522;24.470;2023-04-06T04:08:34;99905.25;;;2.88;93.49
57572;BME280;44459;43.522;24.470;2023-04-06T04:11:00;99910.56;;;2.91;93.03
57572;BME280;44459;43.522;24.470;2023-04-06T04:13:26;99913.25;;;2.94;93.39
57572;BME280;44459;43.522;24.470;2023-04-06T04:15:51;99899.19;;;2.89;93.66
57572;BME280;44459;43.522;24.470;2023-04-06T04:18:18;99901.84;;;2.90;92.01
57572;BME280;44459;43.522;24.470;2023-04-06T04:20:43;99912.53;;;2.98;91.22
57572;BME280;44459;43.522;24.470;2023-04-06T04:23:09;99904.81;;;3.02;91.71
57572;BME280;44459;43.522;24.470;2023-04-06T04:25:34;99903.09;;;3.03;92.06
57572;BME280;44459;43.522;24.470;2023-04-06T04:27:59;99909.25;;;3.05;91.90
57572;BME280;44459;43.522;24.470;2023-04-06T04:30:25;99904.13;;;3.08;91.16
57572;BME280;44459;43.522;24.470;2023-04-06T04:32:50;99897.78;;;3.00;90.54
57572;BME280;44459;43.522;24.470;2023-04-06T04:35:16;99909.28;;;3.07;90.83
57572;BME280;44459;43.522;24.470;2023-04-06T04:37:41;99893.56;;;3.03;90.30
57572;BME280;44459;43.522;24.470;2023-04-06T04:40:07;99891.00;;;3.05;90.75
57572;BME280;44459;43.522;24.470;2023-04-06T04:42:33;99898.84;;;3.07;90.36
57572;BME280;44459;43.522;24.470;2023-04-06T04:44:59;99893.81;;;3.13;89.80
57572;BME280;44459;43.522;24.470;2023-04-06T04:47:26;99898.22;;;3.14;89.84
57572;BME280;44459;43.522;24.470;2023-04-06T04:49:51;99888.56;;;3.11;90.18
57572;BME280;44459;43.522;24.470;2023-04-06T04:52:17;99894.94;;;3.21;89.39
57572;BME280;44459;43.522;24.470;2023-04-06T04:54:42;99896.63;;;3.19;89.01
57572;BME280;44459;43.522;24.470;2023-04-06T04:57:08;99892.34;;;3.21;88.97
57572;BME280;44459;43.522;24.470;2023-04-06T04:59:34;99905.59;;;3.28;88.34
57572;BME280;44459;43.522;24.470;2023-04-06T05:01:59;99892.56;;;3.28;88.05
57572;BME280;44459;43.522;24.470;2023-04-06T05:04:25;99894.16;;;3.23;87.59
57572;BME280;44459;43.522;24.470;2023-04-06T05:07:05;99889.06;;;3.28;88.15
57572;BME280;44459;43.522;24.470;2023-04-06T05:09:30;99898.78;;;3.33;87.58
57572;BME280;44459;43.522;24.470;2023-04-06T05:11:59;99897.94;;;3.33;86.90
57572;BME280;44459;43.522;24.470;2023-04-06T05:14:26;99890.03;;;3.31;85.99
57572;BME280;44459;43.522;24.470;2023-04-06T05:16:51;99903.31;;;3.39;87.23
57572;BME280;44459;43.522;24.470;2023-04-06T05:19:17;99889.38;;;3.38;85.56
57572;BME280;44459;43.522;24.470;2023-04-06T05:21:43;99890.28;;;3.39;86.79
57572;BME280;44459;43.522;24.470;2023-04-06T05:24:08;99890.22;;;3.37;85.46
57572;BME280;44459;43.522;24.470;2023-04-06T05:26:34;99875.53;;;3.41;84.06
57572;BME280;44459;43.522;24.470;2023-04-06T05:28:59;99880.75;;;3.41;85.18
57572;BME280;44459;43.522;24.470;2023-04-06T05:31:25;99880.00;;;3.45;84.40
57572;BME280;44459;43.522;24.470;2023-04-06T05:33:51;99888.88;;;3.51;85.04
57572;BME280;44459;43.522;24.470;2023-04-06T05:36:16;99880.16;;;3.51;85.03
57572;BME280;44459;43.522;24.470;2023-04-06T05:38:42;99882.78;;;3.51;85.69
57572;BME280;44459;43.522;24.470;2023-04-06T05:41:07;99873.38;;;3.56;83.73
57572;BME280;44459;43.522;24.470;2023-04-06T05:43:33;99872.56;;;3.59;83.76
57572;BME280;44459;43.522;24.470;2023-04-06T05:45:58;99877.78;;;3.59;84.62
57572;BME280;44459;43.522;24.470;2023-04-06T05:48:24;99869.19;;;3.63;84.07
57572;BME280;44459;43.522;24.470;2023-04-06T05:50:50;99861.38;;;3.63;83.45
57572;BME280;44459;43.522;24.470;2023-04-06T05:53:16;99865.84;;;3.67;83.71
57572;BME280;44459;43.522;24.470;2023-04-06T05:55:41;99868.41;;;3.65;82.76
57572;BME280;44459;43.522;24.470;2023-04-06T05:58:07;99859.69;;;3.65;82.51
57572;BME280;44459;43.522;24.470;2023-04-06T06:00:32;99857.88;;;3.62;82.87
57572;BME280;44459;43.522;24.470;2023-04-06T06:02:58;99865.13;;;3.72;83.65
57572;BME280;44459;43.522;24.470;2023-04-06T06:05:23;99854.75;;;3.75;82.41
57572;BME280;44459;43.522;24.470;2023-04-06T06:07:49;99861.66;;;3.73;83.06
57572;BME280;44459;43.522;24.470;2023-04-06T06:10:14;99863.47;;;3.76;83.30
57572;BME280;44459;43.522;24.470;2023-04-06T06:12:40;99848.81;;;3.81;84.27
57572;BME280;44459;43.522;24.470;2023-04-06T06:15:06;99854.97;;;3.83;83.43
57572;BME280;44459;43.522;24.470;2023-04-06T06:17:31;99855.25;;;3.93;83.38
57572;BME280;44459;43.522;24.470;2023-04-06T06:19:57;99850.69;;;3.86;81.99
57572;BME280;44459;43.522;24.470;2023-04-06T06:22:23;99844.81;;;3.93;81.53
57572;BME280;44459;43.522;24.470;2023-04-06T06:24:48;99850.03;;;3.93;81.99
57572;BME280;44459;43.522;24.470;2023-04-06T06:27:15;99850.16;;;3.99;82.70
57572;BME280;44459;43.522;24.470;2023-04-06T06:29:40;99853.84;;;4.06;82.16
57572;BME280;44459;43.522;24.470;2023-04-06T06:32:06;99855.59;;;4.07;81.10
57572;BME280;44459;43.522;24.470;2023-04-06T06:34:34;99860.88;;;4.09;81.23
57572;BME280;44459;43.522;24.470;2023-04-06T06:37:00;99859.91;;;4.05;79.81
57572;BME280;44459;43.522;24.470;2023-04-06T06:39:27;99844.13;;;4.00;80.39
57572;BME280;44459;43.522;24.470;2023-04-06T06:41:52;99861.72;;;4.07;81.48
57572;BME280;44459;43.522;24.470;2023-04-06T06:44:19;99863.56;;;4.13;80.02
57572;BME280;44459;43.522;24.470;2023-04-06T06:46:45;99861.03;;;4.15;81.35
57572;BME280;44459;43.522;24.470;2023-04-06T06:49:10;99859.44;;;4.20;80.18
57572;BME280;44459;43.522;24.470;2023-04-06T06:51:37;99861.84;;;4.12;77.19
57572;BME280;44459;43.522;24.470;2023-04-06T06:54:03;99861.63;;;4.04;79.26
57572;BME280;44459;43.522;24.470;2023-04-06T06:56:28;99872.00;;;4.01;77.51
57572;BME280;44459;43.522;24.470;2023-04-06T06:58:54;99865.06;;;4.03;79.59
57572;BME280;44459;43.522;24.470;2023-04-06T07:01:19;99869.53;;;4.07;78.72
57572;BME280;44459;43.522;24.470;2023-04-06T07:03:45;99863.56;;;4.12;79.37
57572;BME280;44459;43.522;24.470;2023-04-06T07:06:10;99865.44;;;4.17;78.96
57572;BME280;44459;43.522;24.470;2023-04-06T07:08:36;99871.69;;;4.24;77.50
57572;BME280;44459;43.522;24.470;2023-04-06T07:11:01;99871.78;;;4.27;78.33
57572;BME280;44459;43.522;24.470;2023-04-06T07:13:27;99877.16;;;4.33;77.35
57572;BME280;44459;43.522;24.470;2023-04-06T07:15:53;99879.38;;;4.52;78.40
57572;BME280;44459;43.522;24.470;2023-04-06T07:18:19;99881.34;;;4.62;77.39
57572;BME280;44459;43.522;24.470;2023-04-06T07:20:45;99875.28;;;4.62;76.55
57572;BME280;44459;43.522;24.470;2023-04-06T07:23:11;99880.91;;;4.80;77.32
57572;BME280;44459;43.522;24.470;2023-04-06T07:25:36;99869.56;;;4.79;75.78
57572;BME280;44459;43.522;24.470;2023-04-06T07:28:03;99881.94;;;4.86;74.78
57572;BME280;44459;43.522;24.470;2023-04-06T07:30:29;99879.56;;;4.97;74.64
57572;BME280;44459;43.522;24.470;2023-04-06T07:32:55;99892.09;;;5.10;74.08
57572;BME280;44459;43.522;24.470;2023-04-06T07:35:22;99877.34;;;5.14;73.95
57572;BME280;44459;43.522;24.470;2023-04-06T07:37:47;99867.91;;;5.22;73.48
57572;BME280;44459;43.522;24.470;2023-04-06T07:40:13;99871.53;;;5.27;73.42
57572;BME280;44459;43.522;24.470;2023-04-06T07:42:38;99878.59;;;5.31;72.07
57572;BME280;44459;43.522;24.470;2023-04-06T07:45:04;99872.53;;;5.35;71.15
57572;BME280;44459;43.522;24.470;2023-04-06T07:47:30;99868.47;;;5.47;73.63
57572;BME280;44459;43.522;24.470;2023-04-06T07:49:55;99871.16;;;5.52;70.73
57572;BME280;44459;43.522;24.470;2023-04-06T07:52:21;99865.78;;;5.44;69.63
57572;BME280;44459;43.522;24.470;2023-04-06T07:54:46;99866.06;;;5.58;70.56
57572;BME280;44459;43.522;24.470;2023-04-06T07:57:13;99872.53;;;5.77;72.34
57572;BME280;44459;43.522;24.470;2023-04-06T07:59:39;99866.78;;;5.93;70.71
57572;BME280;44459;43.522;24.470;2023-04-06T08:02:04;99855.56;;;6.00;69.61
57572;BME280;44459;43.522;24.470;2023-04-06T08:04:30;99855.31;;;5.88;67.65
57572;BME280;44459;43.522;24.470;2023-04-06T08:06:55;99847.69;;;6.00;69.17
57572;BME280;44459;43.522;24.470;2023-04-06T08:09:21;99853.19;;;6.15;69.56
57572;BME280;44459;43.522;24.470;2023-04-06T08:11:46;99844.34;;;6.08;66.66
57572;BME280;44459;43.522;24.470;2023-04-06T08:14:14;99845.50;;;6.24;68.51
57572;BME280;44459;43.522;24.470;2023-04-06T08:16:40;99840.47;;;6.38;69.10
57572;BME280;44459;43.522;24.470;2023-04-06T08:19:06;99833.47;;;6.37;67.37
57572;BME280;44459;43.522;24.470;2023-04-06T08:21:34;99844.81;;;6.36;66.51
57572;BME280;44459;43.522;24.470;2023-04-06T08:24:00;99842.47;;;6.52;66.93
57572;BME280;44459;43.522;24.470;2023-04-06T08:26:26;99846.13;;;6.64;66.95
57572;BME280;44459;43.522;24.470;2023-04-06T08:28:51;99849.75;;;6.72;65.34
57572;BME280;44459;43.522;24.470;2023-04-06T08:31:16;99843.81;;;6.85;65.77
57572;BME280;44459;43.522;24.470;2023-04-06T08:33:42;99840.47;;;6.93;63.42
57572;BME280;44459;43.522;24.470;2023-04-06T08:36:12;99827.22;;;6.86;64.38
57572;BME280;44459;43.522;24.470;2023-04-06T08:38:38;99842.25;;;6.96;64.82
57572;BME280;44459;43.522;24.470;2023-04-06T08:41:10;99827.56;;;7.12;65.56
57572;BME280;44459;43.522;24.470;2023-04-06T08:43:59;99832.88;;;7.15;63.04
57572;BME280;44459;43.522;24.470;2023-04-06T08:46:25;99842.59;;;7.22;62.15
57572;BME280;44459;43.522;24.470;2023-04-06T08:48:58;99842.84;;;7.41;65.12
57572;BME280;44459;43.522;24.470;2023-04-06T08:51:25;99834.88;;;7.34;62.55
57572;BME280;44459;43.522;24.470;2023-04-06T08:53:54;99848.00;;;7.32;62.49
57572;BME280;44459;43.522;24.470;2023-04-06T08:56:25;99833.19;;;7.40;60.63
57572;BME280;44459;43.522;24.470;2023-04-06T08:58:52;99843.66;;;7.37;61.41
57572;BME280;44459;43.522;24.470;2023-04-06T09:01:20;99854.34;;;7.49;61.01
57572;BME280;44459;43.522;24.470;2023-04-06T09:03:48;99843.97;;;7.60;61.14
57572;BME280;44459;43.522;24.470;2023-04-06T09:06:14;99841.44;;;7.69;62.60
57572;BME280;44459;43.522;24.470;2023-04-06T09:08:41;99850.38;;;7.86;61.33
57572;BME280;44459;43.522;24.470;2023-04-06T09:11:07;99840.75;;;7.87;59.83
57572;BME280;44459;43.522;24.470;2023-04-06T09:13:55;99844.28;;;7.90;61.95
57572;BME280;44459;43.522;24.470;2023-04-06T09:16:21;99843.28;;;7.79;59.62
57572;BME280;44459;43.522;24.470;2023-04-06T09:18:48;99844.19;;;7.83;60.63
57572;BME280;44459;43.522;24.470;2023-04-06T09:21:17;99841.63;;;7.87;58.64
57572;BME280;44459;43.522;24.470;2023-04-06T09:23:42;99849.56;;;7.95;58.94
57572;BME280;44459;43.522;24.470;2023-04-06T09:26:09;99837.28;;;7.92;59.83
57572;BME280;44459;43.522;24.470;2023-04-06T09:28:47;99832.84;;;7.88;61.39
57572;BME280;44459;43.522;24.470;2023-04-06T09:31:14;99834.69;;;7.95;60.95
57572;BME280;44459;43.522;24.470;2023-04-06T09:33:45;99824.94;;;7.85;59.49
57572;BME280;44459;43.522;24.470;2023-04-06T09:36:11;99835.56;;;7.94;60.93
57572;BME280;44459;43.522;24.470;2023-04-06T09:38:38;99838.16;;;7.93;60.59
57572;BME280;44459;43.522;24.470;2023-04-06T09:41:04;99827.59;;;7.88;61.04
57572;BME280;44459;43.522;24.470;2023-04-06T09:43:29;99821.56;;;7.98;61.23
57572;BME280;44459;43.522;24.470;2023-04-06T09:45:56;99828.72;;;8.08;62.90
57572;BME280;44459;43.522;24.470;2023-04-06T09:48:22;99818.91;;;7.95;59.36
57572;BME280;44459;43.522;24.470;2023-04-06T09:50:50;99814.69;;;8.09;61.07
57572;BME280;44459;43.522;24.470;2023-04-06T09:53:20;99809.56;;;8.26;60.14
57572;BME280;44459;43.522;24.470;2023-04-06T09:55:46;99806.75;;;8.06;57.35
57572;BME280;44459;43.522;24.470;2023-04-06T09:58:16;99815.81;;;8.33;59.24
57572;BME280;44459;43.522;24.470;2023-04-06T10:00:47;99813.88;;;8.20;57.54
57572;BME280;44459;43.522;24.470;2023-04-06T10:05:59;99803.59;;;8.41;58.78
57572;BME280;44459;43.522;24.470;2023-04-06T10:08:28;99793.03;;;8.35;58.60
57572;BME280;44459;43.522;24.470;2023-04-06T10:10:55;99802.69;;;8.37;58.00
57572;BME280;44459;43.522;24.470;2023-04-06T10:13:20;99793.09;;;8.47;58.24
57572;BME280;44459;43.522;24.470;2023-04-06T10:15:48;99793.09;;;8.47;60.15
57572;BME280;44459;43.522;24.470;2023-04-06T10:18:14;99789.53;;;8.36;58.26
57572;BME280;44459;43.522;24.470;2023-04-06T10:23:12;99786.28;;;8.76;59.98
57572;BME280;44459;43.522;24.470;2023-04-06T10:25:52;99774.19;;;9.08;61.11
57572;BME280;44459;43.522;24.470;2023-04-06T10:28:19;99771.59;;;9.21;58.50
57572;BME280;44459;43.522;24.470;2023-04-06T10:30:45;99774.22;;;9.18;57.46
57572;BME280;44459;43.522;24.470;2023-04-06T10:33:18;99773.38;;;9.22;57.85
57572;BME280;44459;43.522;24.470;2023-04-06T10:35:45;99781.28;;;9.26;57.81
57572;BME280;44459;43.522;24.470;2023-04-06T10:38:10;99774.25;;;9.27;58.40
57572;BME280;44459;43.522;24.470;2023-04-06T10:40:40;99772.53;;;9.35;56.43
57572;BME280;44459;43.522;24.470;2023-04-06T10:43:11;99768.09;;;9.25;55.84
57572;BME280;44459;43.522;24.470;2023-04-06T10:45:38;99762.00;;;9.32;57.64
57572;BME280;44459;43.522;24.470;2023-04-06T10:48:17;99767.28;;;9.38;56.86
57572;BME280;44459;43.522;24.470;2023-04-06T10:50:52;99758.53;;;9.43;55.54
57572;BME280;44459;43.522;24.470;2023-04-06T10:53:25;99754.16;;;9.47;56.15
57572;BME280;44459;43.522;24.470;2023-04-06T10:55:52;99748.88;;;9.50;56.44
57572;BME280;44459;43.522;24.470;2023-04-06T10:58:18;99751.53;;;9.62;56.26
57572;BME280;44459;43.522;24.470;2023-04-06T11:00:48;99750.69;;;9.86;56.92
57572;BME280;44459;43.522;24.470;2023-04-06T11:03:15;99745.44;;;9.81;53.45
57572;BME280;44459;43.522;24.470;2023-04-06T11:05:48;99750.72;;;9.89;54.36
57572;BME280;44459;43.522;24.470;2023-04-06T11:11:05;99738.44;;;10.20;53.24
57572;BME280;44459;43.522;24.470;2023-04-06T11:14:00;99747.22;;;10.34;54.58
57572;BME280;44459;43.522;24.470;2023-04-06T11:21:41;99736.59;;;10.66;50.86
57572;BME280;44459;43.522;24.470;2023-04-06T11:26:57;99743.63;;;10.73;52.01
57572;BME280;44459;43.522;24.470;2023-04-06T11:29:30;99744.53;;;10.72;49.73
57572;BME280;44459;43.522;24.470;2023-04-06T11:32:01;99730.41;;;10.77;49.49
57572;BME280;44459;43.522;24.470;2023-04-06T11:34:35;99718.94;;;10.87;51.43
57572;BME280;44459;43.522;24.470;2023-04-06T11:37:03;99750.47;;;11.30;51.29
57572;BME280;44459;43.522;24.470;2023-04-06T11:39:40;99730.06;;;11.53;48.36
57572;BME280;44459;43.522;24.470;2023-04-06T11:42:06;99723.91;;;11.55;51.02
57572;BME280;44459;43.522;24.470;2023-04-06T11:44:39;99725.75;;;11.40;48.63
57572;BME280;44459;43.522;24.470;2023-04-06T11:47:07;99716.97;;;11.36;49.17
57572;BME280;44459;43.522;24.470;2023-04-06T11:49:33;99731.16;;;11.19;47.92
57572;BME280;44459;43.522;24.470;2023-04-06T11:52:00;99725.88;;;11.20;48.19
57572;BME280;44459;43.522;24.470;2023-04-06T11:54:36;99719.47;;;11.57;47.44
57572;BME280;44459;43.522;24.470;2023-04-06T11:57:05;99730.88;;;11.67;47.06
57572;BME280;44459;43.522;24.470;2023-04-06T11:59:32;99720.75;;;12.27;45.97
57572;BME280;44459;43.522;24.470;2023-04-06T12:01:58;99724.25;;;12.29;45.32
57572;BME280;44459;43.522;24.470;2023-04-06T12:04:23;99709.59;;;12.81;42.85
57572;BME280;44459;43.522;24.470;2023-04-06T12:06:49;99715.22;;;12.52;44.77
57572;BME280;44459;43.522;24.470;2023-04-06T12:09:16;99718.72;;;12.54;45.52
57572;BME280;44459;43.522;24.470;2023-04-06T12:11:45;99712.31;;;12.77;44.77
57572;BME280;44459;43.522;24.470;2023-04-06T12:14:11;99712.38;;;12.69;46.60
57572;BME280;44459;43.522;24.470;2023-04-06T12:16:37;99716.06;;;12.56;43.63
57572;BME280;44459;43.522;24.470;2023-04-06T12:19:03;99704.88;;;12.25;44.50
57572;BME280;44459;43.522;24.470;2023-04-06T12:21:29;99710.34;;;12.07;46.67
57572;BME280;44459;43.522;24.470;2023-04-06T12:23:56;99705.06;;;12.05;47.54
57572;BME280;44459;43.522;24.470;2023-04-06T12:26:22;99718.28;;;12.05;44.31
57572;BME280;44459;43.522;24.470;2023-04-06T12:28:47;99706.53;;;12.37;44.19
57572;BME280;44459;43.522;24.470;2023-04-06T12:31:17;99703.28;;;12.07;43.43
57572;BME280;44459;43.522;24.470;2023-04-06T12:33:43;99704.22;;;12.00;44.25
57572;BME280;44459;43.522;24.470;2023-04-06T12:36:13;99696.47;;;12.71;44.30
57572;BME280;44459;43.522;24.470;2023-04-06T12:38:39;99698.06;;;13.54;43.38
57572;BME280;44459;43.522;24.470;2023-04-06T12:41:06;99704.59;;;13.30;42.88
57572;BME280;44459;43.522;24.470;2023-04-06T12:43:32;99698.72;;;12.25;43.47
57572;BME280;44459;43.522;24.470;2023-04-06T12:45:57;99702.19;;;12.30;42.75
57572;BME280;44459;43.522;24.470;2023-04-06T12:48:24;99696.28;;;12.00;44.30
57572;BME280;44459;43.522;24.470;2023-04-06T12:51:09;99707.38;;;11.16;45.56
57572;BME280;44459;43.522;24.470;2023-04-06T12:53:35;99698.25;;;11.67;43.38
57572;BME280;44459;43.522;24.470;2023-04-06T12:56:01;99699.28;;;11.52;45.43
57572;BME280;44459;43.522;24.470;2023-04-06T12:58:27;99712.56;;;11.37;43.55
57572;BME280;44459;43.522;24.470;2023-04-06T13:00:53;99704.50;;;11.56;43.63
57572;BME280;44459;43.522;24.470;2023-04-06T13:03:20;99702.09;;;11.16;44.29
57572;BME280;44459;43.522;24.470;2023-04-06T13:05:49;99709.88;;;11.44;44.00
57572;BME280;44459;43.522;24.470;2023-04-06T13:08:16;99689.81;;;11.10;43.94
57572;BME280;44459;43.522;24.470;2023-04-06T13:10:49;99705.50;;;11.39;42.61