sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27164;DHT22;14685;50.618;7.024;2023-06-24T00:01:29;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:03:58;22.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:06:25;22.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:08:53;22.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:11:28;22.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:13:57;22.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:16:25;22.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:18:55;22.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:21:27;22.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:23:59;22.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:26:31;22.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:28:59;22.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:31:26;22.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:33:53;22.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:36:20;22.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:38:47;21.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:41:17;22.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:43:46;21.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:46:14;22.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:48:42;22.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:51:09;21.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:53:37;22.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T00:58:32;21.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:01:06;21.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:03:36;21.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:06:04;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:08:31;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:10:59;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:13:27;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:15:54;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:18:30;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:21:06;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:23:53;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:32:03;21.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:34:33;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:39:56;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:42:24;21.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:44:51;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:47:21;21.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:49:52;21.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:52:22;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:57:20;21.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T01:59:48;21.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:02:17;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:04:48;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:07:19;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:09:47;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:12:15;21.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:14:43;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:17:10;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:19:39;21.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:22:07;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:24:37;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:27:06;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:51:44;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:54:13;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:56:42;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T02:59:11;20.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:01:38;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:06:34;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:09:04;21.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:11:30;21.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:13:59;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:16:26;21.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:18:54;21.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:41:18;20.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:43:46;20.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:46:13;20.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:48:40;20.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:51:07;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:53:34;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:56:02;19.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T03:58:29;20.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:00:58;20.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:03:26;19.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:05:54;20.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:08:22;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:10:49;20.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:13:16;19.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:15:44;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:18:13;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:20:41;20.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:23:08;19.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:25:37;20.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:28:04;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:30:34;20.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:33:08;19.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:35:35;20.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:38:03;20.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:40:30;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:42:57;20.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:45:24;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:47:52;20.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:50:19;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:52:52;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:55:21;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T04:57:49;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:00:16;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:02:43;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:05:12;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:07:41;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:10:08;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:12:35;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:15:02;21.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:17:29;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:19:56;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:24:51;21.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:27:18;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:29:44;21.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:32:11;21.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:34:39;22.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:37:06;21.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:42:03;21.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:49:25;22.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:51:52;22.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:54:19;22.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:56:46;23.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T05:59:13;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:01:40;23.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:04:07;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:06:34;22.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:09:01;23.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:13:56;23.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:16:23;23.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:18:52;23.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:21:19;23.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:23:47;24.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:26:14;23.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:28:41;24.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:31:07;24.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:36:02;24.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:38:34;24.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:41:01;24.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:43:28;24.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:45:55;24.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:48:23;24.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:50:50;25.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:53:19;25.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T06:55:46;25.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:00:40;25.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:03:08;25.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:05:35;25.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:08:05;25.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:10:34;26.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:13:01;26.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:15:28;26.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:17:55;26.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:20:24;26.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:22:51;26.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:25:21;26.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:27:48;26.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:32:42;27.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:35:11;27.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:37:40;27.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:40:07;27.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:42:35;27.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:45:03;27.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:47:30;27.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:49:58;27.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:52:26;28.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:54:52;28.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:57:20;28.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T07:59:47;28.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:02:14;28.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:04:41;28.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:07:09;28.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:09:37;28.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:12:06;28.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:14:34;29.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:17:04;29.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:19:33;29.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:22:01;29.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:24:29;29.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:26:59;29.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:29:26;29.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:31:53;29.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:34:23;29.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:36:53;29.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:39:20;29.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:41:47;30.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:44:14;30.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:46:41;30.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:49:27;30.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:52:11;30.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:54:41;30.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:57:11;30.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T08:59:42;30.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:02:09;30.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:04:38;30.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:07:05;30.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:09:42;30.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:12:14;30.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:14:48;30.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:17:15;30.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:19:42;30.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:22:10;30.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:24:47;30.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:27:16;30.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:29:46;30.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:32:14;30.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:34:41;30.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:37:10;30.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:39:39;30.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:42:09;30.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:44:37;31.10;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:47:04;31.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:49:32;31.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:51:59;31.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:54:28;31.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:57:02;31.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T09:59:31;31.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:02:02;31.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:04:29;31.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:06:57;31.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:09:24;31.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:11:51;31.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:14:18;31.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:16:45;31.60;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:19:19;31.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:21:53;31.50;99.60
27164;DHT22;14685;50.618;7.024;2023-06-24T10:24:38;31.50;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:27:17;31.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:29:49;31.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:32:21;31.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:34:55;31.20;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:37:24;31.30;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:39:59;31.40;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:44:58;31.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:47:27;31.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:49:54;31.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:52:22;31.70;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:54:50;31.80;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:57:26;31.90;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T10:59:56;32.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T11:02:25;32.00;99.90
27164;DHT22;14685;50.618;7.024;2023-06-24T11:04:54;30.20;98.30
27164;DHT22;14685;50.618;7.024;2023-06-24T11:07:26;31.70;99.40
27164;DHT22;14685;50.618;7.024;2023-06-24T11:10:13;31.70;98.80
27164;DHT22;14685;50.618;7.024;2023-06-24T11:12:42;31.70;99.10
27164;DHT22;14685;50.618;7.024;2023-06-24T11:15:13;31.80;99.00
27164;DHT22;14685;50.618;7.024;2023-06-24T11:17:41;31.80;98.80
27164;DHT22;14685;50.618;7.024;2023-06-24T11:20:11;31.70;98.50
27164;DHT22;14685;50.618;7.024;2023-06-24T11:22:39;31.70;99.30
27164;DHT22;14685;50.618;7.024;2023-06-24T11:25:14;31.70;98.20
27164;DHT22;14685;50.618;7.024;2023-06-24T11:27:41;31.70;98.60
27164;DHT22;14685;50.618;7.024;2023-06-24T11:30:10;31.60;97.40
27164;DHT22;14685;50.618;7.024;2023-06-24T11:32:40;31.60;97.40
27164;DHT22;14685;50.618;7.024;2023-06-24T11:35:09;31.40;98.60
27164;DHT22;14685;50.618;7.024;2023-06-24T11:37:44;31.30;98.60
27164;DHT22;14685;50.618;7.024;2023-06-24T11:40:13;31.20;98.80
27164;DHT22;14685;50.618;7.024;2023-06-24T11:42:41;31.20;98.70
27164;DHT22;14685;50.618;7.024;2023-06-24T11:45:13;31.20;98.90
27164;DHT22;14685;50.618;7.024;2023-06-24T11:47:42;31.20;98.60
27164;DHT22;14685;50.618;7.024;2023-06-24T11:50:10;31.30;98.10
27164;DHT22;14685;50.618;7.024;2023-06-24T11:52:41;31.30;97.60
27164;DHT22;14685;50.618;7.024;2023-06-24T11:55:22;31.40;98.00
27164;DHT22;14685;50.618;7.024;2023-06-24T12:00:29;31.50;98.90
27164;DHT22;14685;50.618;7.024;2023-06-24T12:03:01;31.50;98.70
27164;DHT22;14685;50.618;7.024;2023-06-24T12:05:31;31.60;97.80
27164;DHT22;14685;50.618;7.024;2023-06-24T12:08:07;31.60;97.10
27164;DHT22;14685;50.618;7.024;2023-06-24T12:10:37;31.60;97.90
27164;DHT22;14685;50.618;7.024;2023-06-24T12:13:05;31.60;97.90
27164;DHT22;14685;50.618;7.024;2023-06-24T12:15:32;31.60;97.80
27164;DHT22;14685;50.618;7.024;2023-06-24T12:18:00;31.70;97.80
27164;DHT22;14685;50.618;7.024;2023-06-24T12:20:29;31.70;97.50
27164;DHT22;14685;50.618;7.024;2023-06-24T12:23:02;31.70;97.90
27164;DHT22;14685;50.618;7.024;2023-06-24T12:25:31;31.70;96.10
27164;DHT22;14685;50.618;7.024;2023-06-24T12:27:58;31.70;96.00
27164;DHT22;14685;50.618;7.024;2023-06-24T12:30:28;31.60;95.50
27164;DHT22;14685;50.618;7.024;2023-06-24T12:32:56;31.60;95.30
27164;DHT22;14685;50.618;7.024;2023-06-24T12:35:23;31.60;96.30
27164;DHT22;14685;50.618;7.024;2023-06-24T12:37:54;31.50;95.80
27164;DHT22;14685;50.618;7.024;2023-06-24T12:40:21;31.50;95.60
27164;DHT22;14685;50.618;7.024;2023-06-24T12:42:48;31.50;94.90
27164;DHT22;14685;50.618;7.024;2023-06-24T12:45:15;31.50;95.70
27164;DHT22;14685;50.618;7.024;2023-06-24T12:47:42;31.40;96.30
27164;DHT22;14685;50.618;7.024;2023-06-24T12:50:09;31.40;96.80
27164;DHT22;14685;50.618;7.024;2023-06-24T12:52:36;31.50;95.80
27164;DHT22;14685;50.618;7.024;2023-06-24T12:55:05;31.50;95.10
27164;DHT22;14685;50.618;7.024;2023-06-24T12:57:34;31.40;95.50
27164;DHT22;14685;50.618;7.024;2023-06-24T13:00:03;31.40;96.10
27164;DHT22;14685;50.618;7.024;2023-06-24T13:02:32;31.50;96.60
27164;DHT22;14685;50.618;7.024;2023-06-24T13:05:00;31.40;97.00
27164;DHT22;14685;50.618;7.024;2023-06-24T13:07:28;31.50;96.40
27164;DHT22;14685;50.618;7.024;2023-06-24T13:09:55;31.40;96.80
27164;DHT22;14685;50.618;7.024;2023-06-24T13:12:22;31.40;96.60
27164;DHT22;14685;50.618;7.024;2023-06-24T13:14:49;31.40;95.80
27164;DHT22;14685;50.618;7.024;2023-06-24T13:17:16;31.40;96.40
27164;DHT22;14685;50.618;7.024;2023-06-24T13:19:43;31.30;95.60
27164;DHT22;14685;50.618;7.024;2023-06-24T13:22:10;31.30;95.30
27164;DHT22;14685;50.618;7.024;2023-06-24T13:24:37;31.30;96.10
27164;DHT22;14685;50.618;7.024;2023-06-24T13:27:04;31.30;95.60
27164;DHT22;14685;50.618;7.024;2023-06-24T13:29:31;31.30;96.40
27164;DHT22;14685;50.618;7.024;2023-06-24T13:31:59;31.30;95.30
27164;DHT22;14685;50.618;7.024;2023-06-24T13:34:26;31.30;95.70
27164;DHT22;14685;50.618;7.024;2023-06-24T13:36:53;31.30;96.00
27164;DHT22;14685;50.618;7.024;2023-06-24T13:39:20;31.30;94.80
27164;DHT22;14685;50.618;7.024;2023-06-24T13:41:50;31.30;95.00
27164;DHT22;14685;50.618;7.024;2023-06-24T13:44:17;31.20;94.40
27164;DHT22;14685;50.618;7.024;2023-06-24T13:46:44;31.30;94.70
27164;DHT22;14685;50.618;7.024;2023-06-24T13:49:11;31.20;94.10
27164;DHT22;14685;50.618;7.024;2023-06-24T13:51:39;31.30;93.30
27164;DHT22;14685;50.618;7.024;2023-06-24T13:54:06;31.20;93.60
27164;DHT22;14685;50.618;7.024;2023-06-24T13:56:34;31.20;94.50
27164;DHT22;14685;50.618;7.024;2023-06-24T13:59:01;31.20;94.50
27164;DHT22;14685;50.618;7.024;2023-06-24T14:01:28;31.10;95.10
27164;DHT22;14685;50.618;7.024;2023-06-24T14:03:55;31.10;94.50
27164;DHT22;14685;50.618;7.024;2023-06-24T14:06:23;31.10;95.00
27164;DHT22;14685;50.618;7.024;2023-06-24T14:08:51;31.00;95.20
27164;DHT22;14685;50.618;7.024;2023-06-24T14:11:18;31.00;94.90
27164;DHT22;14685;50.618;7.024;2023-06-24T14:13:45;31.00;95.30
27164;DHT22;14685;50.618;7.024;2023-06-24T14:16:12;31.00;95.40
27164;DHT22;14685;50.618;7.024;2023-06-24T14:18:40;31.00;94.70
27164;DHT22;14685;50.618;7.024;2023-06-24T14:21:08;31.00;94.90
27164;DHT22;14685;50.618;7.024;2023-06-24T14:23:36;30.90;94.50
27164;DHT22;14685;50.618;7.024;2023-06-24T14:26:05;30.90;94.70
27164;DHT22;14685;50.618;7.024;2023-06-24T14:28:32;30.90;94.20
27164;DHT22;14685;50.618;7.024;2023-06-24T14:30:59;30.90;95.00
27164;DHT22;14685;50.618;7.024;2023-06-24T14:33:26;30.90;94.00
27164;DHT22;14685;50.618;7.024;2023-06-24T14:35:53;30.90;94.50
27164;DHT22;14685;50.618;7.024;2023-06-24T14:38:20;31.00;94.70
27164;DHT22;14685;50.618;7.024;2023-06-24T14:40:47;31.00;95.20
27164;DHT22;14685;50.618;7.024;2023-06-24T14:43:14;31.00;94.30
27164;DHT22;14685;50.618;7.024;2023-06-24T14:45:41;31.00;94.50
27164;DHT22;14685;50.618;7.024;2023-06-24T14:48:08;31.00;94.50
27164;DHT22;14685;50.618;7.024;2023-06-24T14:50:35;31.00;93.60
27164;DHT22;14685;50.618;7.024;2023-06-24T14:53:03;30.90;92.90
27164;DHT22;14685;50.618;7.024;2023-06-24T14:55:30;30.90;94.30
27164;DHT22;14685;50.618;7.024;2023-06-24T14:57:58;30.90;93.80
27164;DHT22;14685;50.618;7.024;2023-06-24T15:00:26;30.80;94.40
27164;DHT22;14685;50.618;7.024;2023-06-24T15:02:53;30.80;95.10
27164;DHT22;14685;50.618;7.024;2023-06-24T15:05:20;30.80;94.80
27164;DHT22;14685;50.618;7.024;2023-06-24T15:07:47;30.80;94.70
27164;DHT22;14685;50.618;7.024;2023-06-24T15:10:14;30.80;95.20
27164;DHT22;14685;50.618;7.024;2023-06-24T15:12:42;30.80;94.80
27164;DHT22;14685;50.618;7.024;2023-06-24T15:15:09;30.80;93.50
27164;DHT22;14685;50.618;7.024;2023-06-24T15:17:36;30.70;93.90
27164;DHT22;14685;50.618;7.024;2023-06-24T15:20:07;30.80;94.30
27164;DHT22;14685;50.618;7.024;2023-06-24T15:22:35;30.70;94.00
27164;DHT22;14685;50.618;7.024;2023-06-24T15:25:03;30.70;94.30
27164;DHT22;14685;50.618;7.024;2023-06-24T15:27:30;30.70;94.30
27164;DHT22;14685;50.618;7.024;2023-06-24T15:29:58;30.70;93.90
27164;DHT22;14685;50.618;7.024;2023-06-24T15:32:25;30.70;93.40
27164;DHT22;14685;50.618;7.024;2023-06-24T15:34:52;30.70;94.00
27164;DHT22;14685;50.618;7.024;2023-06-24T15:37:19;30.70;94.10
27164;DHT22;14685;50.618;7.024;2023-06-24T15:39:46;30.70;93.60
27164;DHT22;14685;50.618;7.024;2023-06-24T15:42:13;30.60;93.40
27164;DHT22;14685;50.618;7.024;2023-06-24T15:44:41;30.60;93.90
27164;DHT22;14685;50.618;7.024;2023-06-24T15:47:09;30.60;93.80
27164;DHT22;14685;50.618;7.024;2023-06-24T15:49:38;30.50;94.10
27164;DHT22;14685;50.618;7.024;2023-06-24T15:52:05;30.50;94.50
27164;DHT22;14685;50.618;7.024;2023-06-24T15:54:32;30.40;94.20
27164;DHT22;14685;50.618;7.024;2023-06-24T15:59:27;30.20;93.50
27164;DHT22;14685;50.618;7.024;2023-06-24T16:01:54;30.20;94.30
27164;DHT22;14685;50.618;7.024;2023-06-24T16:06:49;30.10;93.70
27164;DHT22;14685;50.618;7.024;2023-06-24T16:09:16;30.00;93.90
27164;DHT22;14685;50.618;7.024;2023-06-24T16:11:43;30.00;93.70
27164;DHT22;14685;50.618;7.024;2023-06-24T16:14:10;30.00;93.60
27164;DHT22;14685;50.618;7.024;2023-06-24T16:16:37;30.00;93.70
27164;DHT22;14685;50.618;7.024;2023-06-24T16:19:04;30.00;94.20
27164;DHT22;14685;50.618;7.024;2023-06-24T16:21:31;29.90;93.50
27164;DHT22;14685;50.618;7.024;2023-06-24T16:23:59;29.90;93.20
27164;DHT22;14685;50.618;7.024;2023-06-24T16:26:28;29.90;93.50
27164;DHT22;14685;50.618;7.024;2023-06-24T16:29:09;29.80;93.20
27164;DHT22;14685;50.618;7.024;2023-06-24T16:31:36;29.80;93.80
27164;DHT22;14685;50.618;7.024;2023-06-24T16:34:03;29.80;94.10
27164;DHT22;14685;50.618;7.024;2023-06-24T16:36:36;29.80;93.90
27164;DHT22;14685;50.618;7.024;2023-06-24T16:39:03;29.80;93.80
27164;DHT22;14685;50.618;7.024;2023-06-24T16:41:31;29.80;93.80
27164;DHT22;14685;50.618;7.024;2023-06-24T16:43:58;29.80;93.70
27164;DHT22;14685;50.618;7.024;2023-06-24T16:46:25;29.80;92.40
27164;DHT22;14685;50.618;7.024;2023-06-24T16:48:53;29.80;93.00
27164;DHT22;14685;50.618;7.024;2023-06-24T16:51:22;29.80;92.80
27164;DHT22;14685;50.618;7.024;2023-06-24T16:53:50;29.80;92.50
27164;DHT22;14685;50.618;7.024;2023-06-24T16:56:18;29.80;93.00
27164;DHT22;14685;50.618;7.024;2023-06-24T16:58:45;29.80;92.70
27164;DHT22;14685;50.618;7.024;2023-06-24T17:01:12;29.80;92.60
27164;DHT22;14685;50.618;7.024;2023-06-24T17:03:38;29.70;92.00
27164;DHT22;14685;50.618;7.024;2023-06-24T17:06:07;29.70;92.40