sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
782;DHT22;374;52.568;13.402;2022-12-13T00:02:02;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:04:30;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:06:55;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:09:21;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:11:47;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:14:14;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:16:44;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:19:10;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:21:35;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:24:01;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:26:29;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:28:57;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:31:24;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:33:50;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:36:16;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:38:42;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:41:16;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:43:43;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:46:17;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:48:45;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:51:15;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:53:40;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:56:10;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T00:58:37;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:01:08;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:03:34;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:05:59;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:08:25;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:10:52;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:13:18;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:15:45;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:18:11;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:20:38;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:23:05;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:25:31;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:27:58;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:30:24;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:32:50;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:35:15;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:37:42;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:40:09;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:42:40;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:47:57;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:50:33;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:53:00;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:55:29;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T01:57:59;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:00:26;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:02:53;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:05:58;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:08:25;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:10:51;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:13:16;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:26:58;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:32:25;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:35:11;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:38:02;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:40:33;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:43:19;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:45:50;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:48:22;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:50:50;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:53:18;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:55:45;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T02:58:13;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:01:03;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:03:45;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:06:50;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:12:10;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:15:20;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:18:02;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:20:28;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:22:56;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:25:23;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:27:49;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:30:15;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:32:40;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:35:07;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:37:32;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:39:58;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:42:24;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:44:50;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:47:15;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:49:41;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:52:07;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:54:33;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:56:58;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T03:59:24;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:01:50;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:04:16;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:06:47;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:09:13;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:11:38;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:14:25;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:16:51;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:19:17;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:21:42;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:24:08;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:26:34;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:28:59;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:31:25;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:34:02;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:36:29;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:38:55;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:41:22;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:43:51;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:46:23;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:48:50;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:51:16;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:53:43;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:56:09;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T04:58:36;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:01:05;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:03:34;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:06:11;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:08:45;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:11:15;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:14:34;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:17:13;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:19:42;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:22:09;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:24:40;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:27:07;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:29:33;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:31:58;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:34:24;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:36:53;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:39:19;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:41:44;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:44:13;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:46:41;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:49:07;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:51:32;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:53:58;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:56:24;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T05:58:53;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:01:32;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:04:06;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:06:31;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:08:58;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:11:28;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:13:56;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:19:34;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:22:02;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:28:21;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:30:51;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:33:19;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:35:48;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:38:13;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:40:39;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:43:07;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:45:34;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:48:38;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:51:10;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:53:37;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:56:12;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T06:58:40;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:01:10;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:03:37;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:06:19;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:08:53;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:11:21;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:13:55;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:16:23;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:18:56;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:21:29;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:23:55;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:26:21;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:28:57;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:31:23;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:33:49;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:36:20;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:38:54;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:41:20;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:43:46;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:46:15;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:48:41;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:51:08;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:53:38;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:56:06;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T07:58:32;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:01:06;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:03:33;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:06:08;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:08:35;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:11:11;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:13:49;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:16:18;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:18:47;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:21:16;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:23:42;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:26:07;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:28:33;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:31:07;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:33:38;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:36:14;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:38:49;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:41:17;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:43:43;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:46:08;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:48:34;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:51:06;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:53:32;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:56:03;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T08:58:29;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:00:55;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:03:21;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:05:49;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:08:16;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:10:42;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:13:08;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:15:38;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:18:03;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:20:29;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:22:55;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:25:31;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:27:57;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:30:23;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:32:48;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:35:15;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:37:40;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:40:06;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:42:33;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:45:02;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:49:58;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:52:25;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:54:55;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:57:26;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T09:59:52;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:02:29;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:08:39;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:11:06;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:13:41;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:16:27;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:19:33;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:25:53;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:29:12;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:32:12;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:34:56;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:37:40;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:40:32;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:43:17;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:48:51;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:51:21;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:53:56;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:56:49;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T10:59:23;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T11:05:30;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T11:08:31;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T11:11:05;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T11:13:58;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T11:23:33;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T11:39:49;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T11:52:11;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T11:55:34;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T11:58:32;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T12:01:40;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T12:13:27;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T12:19:15;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T12:31:38;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T12:33:59;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T12:43:22;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T12:48:55;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T12:54:43;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:00:17;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:06:00;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:08:36;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:11:05;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:13:44;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:16:33;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:19:03;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:21:37;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:24:16;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:29:33;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:32:04;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:34:37;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:37:25;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:40:27;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:43:28;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:46:08;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:51:42;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T13:54:20;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:17:39;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:20:44;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:23:19;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:29:00;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:31:48;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:34:26;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:36:59;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:39:26;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:42:13;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:50:06;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:52:36;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:55:05;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T14:57:33;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:00:33;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:03:01;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:05:32;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:07:59;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:10:41;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:13:42;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:16:26;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:19:24;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:24:23;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:26:51;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:29:21;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:31:55;0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:36:54;0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:39:25;0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:41:54;0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:44:27;0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T15:47:06;0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:00:29;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:09:54;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:15:52;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:18:23;0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:24:17;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:26:44;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:29:26;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:31:51;0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:34:21;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:36:51;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:39:17;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:41:45;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:47:29;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:49:56;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:52:27;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:54:53;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:57:18;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T16:59:44;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:02:23;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:04:54;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:07:20;0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:09:46;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:12:16;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:14:44;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:17:22;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:19:48;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:22:17;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:24:43;0.50;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:27:14;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:30:25;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:33:13;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:36:10;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:39:16;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:42:01;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:44:37;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:47:13;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:49:43;0.40;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:52:10;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:54:37;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:57:03;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T17:59:31;0.30;99.90
782;DHT22;374;52.568;13.402;2022-12-13T18:21:58;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T18:24:42;0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T18:33:49;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T18:36:21;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T18:41:59;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T18:44:25;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T18:46:51;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T18:49:17;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T18:51:42;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T18:54:08;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T18:56:34;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:09:30;0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:15:51;0.00;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:25:21;0.00;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:27:47;0.00;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:30:16;0.00;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:32:48;0.00;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:35:20;0.00;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:38:12;0.00;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:40:41;0.00;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:43:07;-0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:45:33;-0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:48:07;-0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:51:05;-0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:54:00;-0.10;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:56:34;-0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T19:59:00;-0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T20:01:26;-0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T20:03:54;-0.20;99.90
782;DHT22;374;52.568;13.402;2022-12-13T21:23:59;-0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T22:28:44;-0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T22:31:18;-0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T22:33:48;-0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T22:36:18;-0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T22:38:48;-0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T22:41:14;-0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T22:43:44;-0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T22:49:29;-0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T22:52:10;-0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T22:54:58;-0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T22:57:37;-0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T23:00:04;-0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T23:02:52;-0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T23:05:21;-0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T23:07:49;-0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T23:10:19;-0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T23:13:04;-0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T23:15:38;-0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T23:18:12;-0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T23:20:43;-0.70;99.90
782;DHT22;374;52.568;13.402;2022-12-13T23:23:23;-0.60;99.90
782;DHT22;374;52.568;13.402;2022-12-13T23:26:25;-0.70;99.90