sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
490;DHT22;231;48.120;11.576;2023-12-28T00:26:20;3.20;14.20
490;DHT22;231;48.120;11.576;2023-12-28T00:29:01;3.10;14.70
490;DHT22;231;48.120;11.576;2023-12-28T00:31:58;3.20;16.20
490;DHT22;231;48.120;11.576;2023-12-28T00:37:04;3.00;16.00
490;DHT22;231;48.120;11.576;2023-12-28T00:39:51;3.20;17.90
490;DHT22;231;48.120;11.576;2023-12-28T00:42:42;2.80;16.60
490;DHT22;231;48.120;11.576;2023-12-28T01:01:54;2.30;17.80
490;DHT22;231;48.120;11.576;2023-12-28T01:04:23;2.80;21.70
490;DHT22;231;48.120;11.576;2023-12-28T01:06:54;2.00;21.60
490;DHT22;231;48.120;11.576;2023-12-28T01:09:21;2.00;21.10
490;DHT22;231;48.120;11.576;2023-12-28T01:20:40;2.10;20.80
490;DHT22;231;48.120;11.576;2023-12-28T01:23:13;2.20;22.80
490;DHT22;231;48.120;11.576;2023-12-28T01:25:41;2.10;20.70
490;DHT22;231;48.120;11.576;2023-12-28T01:28:08;2.50;22.90
490;DHT22;231;48.120;11.576;2023-12-28T01:30:35;3.40;23.10
490;DHT22;231;48.120;11.576;2023-12-28T01:33:02;1.90;22.70
490;DHT22;231;48.120;11.576;2023-12-28T01:35:29;2.20;22.00
490;DHT22;231;48.120;11.576;2023-12-28T01:37:58;2.40;23.00
490;DHT22;231;48.120;11.576;2023-12-28T01:40:26;4.00;25.40
490;DHT22;231;48.120;11.576;2023-12-28T01:42:53;2.40;24.00
490;DHT22;231;48.120;11.576;2023-12-28T01:45:21;2.30;23.10
490;DHT22;231;48.120;11.576;2023-12-28T01:47:48;3.40;26.10
490;DHT22;231;48.120;11.576;2023-12-28T01:50:17;1.90;22.70
490;DHT22;231;48.120;11.576;2023-12-28T01:52:45;3.40;24.60
490;DHT22;231;48.120;11.576;2023-12-28T01:55:14;4.20;27.00
490;DHT22;231;48.120;11.576;2023-12-28T01:57:42;2.00;25.30
490;DHT22;231;48.120;11.576;2023-12-28T02:00:11;3.20;24.90
490;DHT22;231;48.120;11.576;2023-12-28T02:02:39;1.30;24.60
490;DHT22;231;48.120;11.576;2023-12-28T02:05:10;2.00;24.20
490;DHT22;231;48.120;11.576;2023-12-28T02:07:38;2.30;23.90
490;DHT22;231;48.120;11.576;2023-12-28T02:10:06;1.70;25.50
490;DHT22;231;48.120;11.576;2023-12-28T02:12:35;1.90;23.80
490;DHT22;231;48.120;11.576;2023-12-28T02:15:04;2.30;24.10
490;DHT22;231;48.120;11.576;2023-12-28T02:17:37;2.30;23.30
490;DHT22;231;48.120;11.576;2023-12-28T08:19:54;4.60;16.00
490;DHT22;231;48.120;11.576;2023-12-28T08:22:21;4.50;15.90
490;DHT22;231;48.120;11.576;2023-12-28T08:24:48;4.80;16.30
490;DHT22;231;48.120;11.576;2023-12-28T08:27:15;5.30;15.70
490;DHT22;231;48.120;11.576;2023-12-28T08:29:42;5.90;13.60
490;DHT22;231;48.120;11.576;2023-12-28T08:32:09;6.10;12.40
490;DHT22;231;48.120;11.576;2023-12-28T08:34:37;7.20;11.00
490;DHT22;231;48.120;11.576;2023-12-28T08:37:05;7.00;9.90
490;DHT22;231;48.120;11.576;2023-12-28T08:39:32;8.50;12.10
490;DHT22;231;48.120;11.576;2023-12-28T08:41:59;10.20;8.80
490;DHT22;231;48.120;11.576;2023-12-28T08:44:26;12.90;5.30
490;DHT22;231;48.120;11.576;2023-12-28T08:46:53;14.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T08:49:20;16.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T08:51:50;18.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T08:54:22;19.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T08:56:49;20.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T08:59:15;21.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:01:41;21.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:04:08;21.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:06:35;21.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:09:02;21.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:11:31;21.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:13:57;21.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:16:25;21.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:18:53;21.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:21:21;20.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:23:48;20.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:26:15;20.20;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:28:43;19.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:31:11;19.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:33:37;19.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:36:05;19.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:38:33;18.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:41:10;18.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:43:41;17.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:46:11;17.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:48:39;17.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:51:06;17.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:53:33;17.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:56:00;17.20;1.00
490;DHT22;231;48.120;11.576;2023-12-28T09:58:29;17.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:00:59;17.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:03:27;17.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:05:54;17.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:08:21;17.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:10:50;17.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:13:19;17.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:15:47;17.20;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:18:17;17.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:20:50;16.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:23:17;16.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:25:44;17.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:28:11;17.20;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:30:44;17.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:33:11;17.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:35:38;17.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:38:07;17.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:40:37;17.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:43:06;17.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:45:35;17.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:48:05;16.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:50:38;16.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:53:20;17.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:55:57;17.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T10:58:34;17.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:01:07;17.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:03:37;17.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:06:08;17.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:08:38;16.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:11:09;16.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:13:36;16.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:16:05;16.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:18:32;16.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:21:00;16.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:23:27;16.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:25:56;16.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:28:23;16.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:30:51;16.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:33:18;16.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:35:47;16.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:38:15;16.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:40:45;16.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:43:20;15.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:45:48;15.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:48:24;15.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:50:56;15.20;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:53:24;15.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:55:51;14.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T11:58:20;14.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:00:48;14.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:03:15;14.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:05:42;14.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:08:09;14.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:10:39;14.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:13:07;14.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:15:35;14.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:18:03;14.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:20:30;14.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:22:58;14.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:25:25;15.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:27:53;15.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:30:20;14.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:32:48;14.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:35:16;14.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:37:45;14.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:40:12;14.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:42:41;14.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:45:09;14.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:47:36;14.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:50:05;14.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:52:32;13.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:54:59;13.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:57:27;13.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T12:59:54;13.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:02:22;13.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:04:51;13.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:07:21;13.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:09:49;13.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:12:16;13.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:14:43;13.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:17:11;13.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:19:38;13.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:22:05;13.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:24:33;13.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:27:00;13.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:29:27;13.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:31:55;13.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:34:25;13.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:36:54;13.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:39:22;13.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:41:55;13.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:44:22;13.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:46:50;13.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:49:19;13.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:51:46;13.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:54:13;13.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:56:40;13.20;1.00
490;DHT22;231;48.120;11.576;2023-12-28T13:59:08;13.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T14:01:36;13.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T14:04:03;12.90;1.00
490;DHT22;231;48.120;11.576;2023-12-28T14:06:30;12.80;1.00
490;DHT22;231;48.120;11.576;2023-12-28T14:08:57;12.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T14:11:24;12.70;1.00
490;DHT22;231;48.120;11.576;2023-12-28T14:13:51;12.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T14:16:19;12.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T14:18:46;12.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T14:21:14;12.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T14:23:42;12.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T14:26:13;12.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T14:28:41;12.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T16:40:40;10.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T16:43:09;10.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T16:45:36;10.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T16:48:04;10.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T16:50:33;10.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T16:53:03;10.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T16:55:30;10.00;1.00
490;DHT22;231;48.120;11.576;2023-12-28T16:58:02;10.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:00:31;10.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:03:02;10.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:05:33;10.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:08:01;10.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:10:29;10.10;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:12:57;10.20;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:15:27;10.20;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:17:54;10.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:20:23;10.30;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:22:58;10.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:25:31;10.40;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:28:04;10.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:30:35;10.50;1.00
490;DHT22;231;48.120;11.576;2023-12-28T17:33:07;10.60;1.00
490;DHT22;231;48.120;11.576;2023-12-28T19:55:38;9.40;3.20
490;DHT22;231;48.120;11.576;2023-12-28T19:58:09;9.40;3.00
490;DHT22;231;48.120;11.576;2023-12-28T20:00:38;9.40;3.40
490;DHT22;231;48.120;11.576;2023-12-28T20:03:05;9.40;3.40
490;DHT22;231;48.120;11.576;2023-12-28T20:05:32;9.40;3.20
490;DHT22;231;48.120;11.576;2023-12-28T20:08:00;9.40;3.80
490;DHT22;231;48.120;11.576;2023-12-28T20:10:28;9.40;4.10
490;DHT22;231;48.120;11.576;2023-12-28T20:15:45;9.40;3.40
490;DHT22;231;48.120;11.576;2023-12-28T20:18:46;9.30;3.70
490;DHT22;231;48.120;11.576;2023-12-28T20:21:16;9.20;3.40
490;DHT22;231;48.120;11.576;2023-12-28T20:23:44;9.10;4.10
490;DHT22;231;48.120;11.576;2023-12-28T20:26:11;9.10;3.80
490;DHT22;231;48.120;11.576;2023-12-28T20:28:38;8.90;3.90
490;DHT22;231;48.120;11.576;2023-12-28T20:31:07;8.90;4.10
490;DHT22;231;48.120;11.576;2023-12-28T20:33:34;8.70;4.30
490;DHT22;231;48.120;11.576;2023-12-28T20:36:01;8.60;4.30
490;DHT22;231;48.120;11.576;2023-12-28T20:38:28;8.50;4.80
490;DHT22;231;48.120;11.576;2023-12-28T20:40:55;8.40;5.00
490;DHT22;231;48.120;11.576;2023-12-28T20:43:22;8.30;5.40
490;DHT22;231;48.120;11.576;2023-12-28T20:45:49;8.20;4.80
490;DHT22;231;48.120;11.576;2023-12-28T20:48:17;8.20;4.90
490;DHT22;231;48.120;11.576;2023-12-28T20:50:44;8.10;5.50
490;DHT22;231;48.120;11.576;2023-12-28T20:53:11;8.10;5.50
490;DHT22;231;48.120;11.576;2023-12-28T20:55:38;8.00;5.40
490;DHT22;231;48.120;11.576;2023-12-28T20:58:05;8.00;5.40
490;DHT22;231;48.120;11.576;2023-12-28T21:00:32;7.90;5.40
490;DHT22;231;48.120;11.576;2023-12-28T21:02:59;7.90;5.50
490;DHT22;231;48.120;11.576;2023-12-28T21:05:26;7.90;5.80
490;DHT22;231;48.120;11.576;2023-12-28T21:07:53;7.90;5.80
490;DHT22;231;48.120;11.576;2023-12-28T21:10:20;7.80;5.90
490;DHT22;231;48.120;11.576;2023-12-28T21:12:47;7.80;6.00
490;DHT22;231;48.120;11.576;2023-12-28T21:15:17;7.70;6.50
490;DHT22;231;48.120;11.576;2023-12-28T21:17:44;7.70;6.60
490;DHT22;231;48.120;11.576;2023-12-28T21:20:11;7.70;6.50
490;DHT22;231;48.120;11.576;2023-12-28T21:22:39;7.70;6.30
490;DHT22;231;48.120;11.576;2023-12-28T21:25:06;7.80;6.00
490;DHT22;231;48.120;11.576;2023-12-28T21:27:33;7.90;6.00
490;DHT22;231;48.120;11.576;2023-12-28T21:30:00;8.10;5.90
490;DHT22;231;48.120;11.576;2023-12-28T21:32:27;8.20;5.60
490;DHT22;231;48.120;11.576;2023-12-28T21:34:54;8.30;5.40
490;DHT22;231;48.120;11.576;2023-12-28T21:37:22;8.50;5.00
490;DHT22;231;48.120;11.576;2023-12-28T21:39:50;8.60;4.90
490;DHT22;231;48.120;11.576;2023-12-28T21:42:17;8.70;3.90
490;DHT22;231;48.120;11.576;2023-12-28T21:44:44;8.80;3.90
490;DHT22;231;48.120;11.576;2023-12-28T21:47:11;8.90;3.40
490;DHT22;231;48.120;11.576;2023-12-28T21:49:41;9.00;3.60
490;DHT22;231;48.120;11.576;2023-12-28T21:52:08;9.10;3.40
490;DHT22;231;48.120;11.576;2023-12-28T21:54:35;9.20;3.40
490;DHT22;231;48.120;11.576;2023-12-28T21:57:04;9.30;3.60
490;DHT22;231;48.120;11.576;2023-12-28T21:59:31;9.40;4.70
490;DHT22;231;48.120;11.576;2023-12-28T22:01:58;9.40;7.80
490;DHT22;231;48.120;11.576;2023-12-28T22:04:24;9.40;10.00
490;DHT22;231;48.120;11.576;2023-12-28T22:06:52;9.30;10.80
490;DHT22;231;48.120;11.576;2023-12-28T22:09:19;9.30;11.80
490;DHT22;231;48.120;11.576;2023-12-28T22:11:47;9.20;13.00
490;DHT22;231;48.120;11.576;2023-12-28T22:14:16;9.20;13.50
490;DHT22;231;48.120;11.576;2023-12-28T22:16:50;9.10;13.50
490;DHT22;231;48.120;11.576;2023-12-28T22:19:17;9.10;14.20
490;DHT22;231;48.120;11.576;2023-12-28T22:21:44;9.00;14.80
490;DHT22;231;48.120;11.576;2023-12-28T22:24:12;9.10;14.80
490;DHT22;231;48.120;11.576;2023-12-28T22:26:39;9.10;14.70
490;DHT22;231;48.120;11.576;2023-12-28T22:29:07;9.20;14.60
490;DHT22;231;48.120;11.576;2023-12-28T22:31:36;9.20;14.80
490;DHT22;231;48.120;11.576;2023-12-28T22:34:02;9.20;14.70
490;DHT22;231;48.120;11.576;2023-12-28T22:36:30;9.30;15.00
490;DHT22;231;48.120;11.576;2023-12-28T22:38:57;9.30;15.20
490;DHT22;231;48.120;11.576;2023-12-28T22:41:24;9.30;15.40
490;DHT22;231;48.120;11.576;2023-12-28T22:43:51;9.40;15.90
490;DHT22;231;48.120;11.576;2023-12-28T22:46:18;9.40;15.20
490;DHT22;231;48.120;11.576;2023-12-28T22:48:47;9.50;15.20
490;DHT22;231;48.120;11.576;2023-12-28T22:51:14;9.50;15.40
490;DHT22;231;48.120;11.576;2023-12-28T22:53:41;9.50;16.00
490;DHT22;231;48.120;11.576;2023-12-28T22:56:08;9.60;15.70
490;DHT22;231;48.120;11.576;2023-12-28T22:58:35;9.60;15.70
490;DHT22;231;48.120;11.576;2023-12-28T23:01:01;9.60;15.90
490;DHT22;231;48.120;11.576;2023-12-28T23:03:28;9.60;15.90
490;DHT22;231;48.120;11.576;2023-12-28T23:05:57;9.60;15.80
490;DHT22;231;48.120;11.576;2023-12-28T23:08:24;9.60;15.60
490;DHT22;231;48.120;11.576;2023-12-28T23:10:51;9.60;15.50
490;DHT22;231;48.120;11.576;2023-12-28T23:13:18;9.60;15.30
490;DHT22;231;48.120;11.576;2023-12-28T23:15:45;9.60;15.20
490;DHT22;231;48.120;11.576;2023-12-28T23:18:12;9.60;15.20
490;DHT22;231;48.120;11.576;2023-12-28T23:20:39;9.60;15.30
490;DHT22;231;48.120;11.576;2023-12-28T23:23:07;9.50;15.50
490;DHT22;231;48.120;11.576;2023-12-28T23:25:34;9.50;15.80
490;DHT22;231;48.120;11.576;2023-12-28T23:28:03;9.40;16.10
490;DHT22;231;48.120;11.576;2023-12-28T23:30:30;9.30;16.60
490;DHT22;231;48.120;11.576;2023-12-28T23:32:57;9.20;16.80
490;DHT22;231;48.120;11.576;2023-12-28T23:35:24;9.20;17.30
490;DHT22;231;48.120;11.576;2023-12-28T23:37:51;9.10;17.70
490;DHT22;231;48.120;11.576;2023-12-28T23:40:19;9.10;18.00
490;DHT22;231;48.120;11.576;2023-12-28T23:42:46;9.10;18.40
490;DHT22;231;48.120;11.576;2023-12-28T23:45:13;9.10;18.70
490;DHT22;231;48.120;11.576;2023-12-28T23:47:39;9.10;19.20
490;DHT22;231;48.120;11.576;2023-12-28T23:50:07;9.10;19.40
490;DHT22;231;48.120;11.576;2023-12-28T23:52:34;9.10;19.70
490;DHT22;231;48.120;11.576;2023-12-28T23:55:00;9.00;20.00
490;DHT22;231;48.120;11.576;2023-12-28T23:57:29;9.00;20.30
490;DHT22;231;48.120;11.576;2023-12-28T23:59:56;8.90;21.10
