sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11348;SDS011;5729;43.570;27.826;2022-11-11T00:00:44;31.17;;;17.90;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:03:10;34.10;;;20.45;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:05:35;33.92;;;20.35;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:08:01;34.17;;;20.58;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:10:27;33.17;;;19.05;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:12:57;29.45;;;19.30;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:15:26;31.05;;;18.23;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:17:52;26.95;;;16.65;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:20:36;25.85;;;15.80;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:23:21;28.50;;;15.65;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:26:07;19.17;;;12.23;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:28:34;23.08;;;14.35;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:31:03;22.67;;;13.90;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:33:33;24.70;;;13.50;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:35:59;26.17;;;13.98;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:38:25;23.42;;;14.93;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:41:10;31.95;;;15.85;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:43:40;29.20;;;15.73;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:46:05;33.10;;;15.60;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:48:50;22.65;;;13.70;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:51:33;28.63;;;14.98;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:53:59;26.60;;;15.55;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:56:25;28.42;;;15.10;;
11348;SDS011;5729;43.570;27.826;2022-11-11T00:58:51;29.75;;;16.27;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:01:16;25.83;;;14.70;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:03:42;29.05;;;15.43;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:06:08;22.90;;;14.77;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:08:35;34.20;;;15.98;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:11:00;27.55;;;15.45;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:13:27;25.90;;;16.35;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:16:01;27.40;;;16.33;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:18:28;23.20;;;14.23;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:23:30;30.27;;;15.60;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:26:05;23.92;;;14.98;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:28:36;25.75;;;14.82;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:31:03;38.05;;;17.77;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:33:30;29.75;;;16.58;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:36:00;26.35;;;15.85;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:38:27;28.92;;;15.60;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:40:53;24.75;;;15.15;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:43:19;24.13;;;14.90;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:45:48;29.27;;;14.40;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:51:12;25.67;;;13.85;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:53:43;24.73;;;14.60;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:56:12;24.02;;;14.63;;
11348;SDS011;5729;43.570;27.826;2022-11-11T01:58:38;34.83;;;21.20;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:01:04;31.15;;;19.67;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:03:31;39.13;;;23.85;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:06:02;26.63;;;17.40;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:08:28;52.85;;;30.23;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:11:05;27.30;;;18.02;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:13:37;59.10;;;32.13;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:16:24;30.67;;;19.63;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:18:50;30.33;;;19.67;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:21:19;35.22;;;19.83;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:24:08;24.13;;;16.63;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:26:36;23.08;;;16.05;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:29:06;20.95;;;15.18;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:31:35;23.33;;;16.15;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:34:00;24.33;;;15.43;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:36:26;28.92;;;16.40;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:38:52;19.23;;;14.63;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:41:18;23.20;;;14.35;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:44:02;23.60;;;14.80;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:46:27;24.08;;;14.75;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:48:53;20.58;;;14.38;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:51:18;22.70;;;15.52;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:53:44;22.60;;;14.68;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:56:09;30.65;;;19.40;;
11348;SDS011;5729;43.570;27.826;2022-11-11T02:58:35;30.45;;;17.13;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:01:00;24.65;;;14.63;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:03:26;22.80;;;14.15;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:05:51;23.60;;;14.48;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:08:17;23.73;;;14.52;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:10:42;18.05;;;13.27;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:13:08;21.33;;;13.65;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:15:33;19.30;;;13.80;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:17:59;27.67;;;16.80;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:20:24;24.73;;;15.55;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:23:10;19.75;;;12.90;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:25:41;20.58;;;11.65;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:28:15;16.50;;;11.60;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:30:48;17.95;;;12.25;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:33:14;19.98;;;12.93;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:35:41;21.88;;;12.52;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:38:09;17.63;;;12.20;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:40:49;18.35;;;12.43;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:43:18;22.13;;;11.68;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:45:44;15.35;;;11.15;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:48:11;20.05;;;11.77;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:50:36;14.77;;;11.65;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:53:02;18.63;;;13.27;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:55:28;22.52;;;16.98;;
11348;SDS011;5729;43.570;27.826;2022-11-11T03:57:53;20.10;;;13.75;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:00:20;21.88;;;13.85;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:02:47;21.08;;;13.82;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:05:31;20.17;;;14.38;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:08:16;23.45;;;14.88;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:11:11;25.05;;;14.63;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:13:39;24.65;;;14.27;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:16:27;22.65;;;13.75;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:18:52;21.20;;;13.85;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:21:36;21.33;;;14.38;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:24:11;24.33;;;14.45;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:27:19;21.55;;;13.23;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:29:45;24.67;;;13.50;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:32:15;19.63;;;13.20;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:35:20;22.50;;;12.45;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:37:48;20.42;;;12.38;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:40:14;20.10;;;13.15;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:42:58;21.73;;;12.20;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:45:24;24.20;;;11.35;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:50:29;18.17;;;10.50;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:53:13;23.02;;;12.55;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:55:40;21.27;;;13.00;;
11348;SDS011;5729;43.570;27.826;2022-11-11T04:58:26;28.17;;;15.57;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:00:54;28.13;;;15.90;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:03:19;29.25;;;17.80;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:05:48;28.83;;;17.23;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:08:37;30.35;;;15.70;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:11:29;34.05;;;16.40;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:13:57;29.48;;;17.02;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:16:44;30.48;;;15.75;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:19:40;24.80;;;15.30;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:22:40;34.25;;;17.15;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:25:07;31.40;;;16.35;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:27:55;28.27;;;17.35;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:30:22;37.70;;;19.60;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:32:48;31.00;;;18.15;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:35:14;34.78;;;20.33;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:37:41;39.85;;;20.95;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:40:07;40.00;;;23.27;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:42:33;39.10;;;22.45;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:44:59;47.13;;;25.23;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:47:25;52.63;;;24.33;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:49:50;46.67;;;23.85;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:52:16;39.72;;;22.60;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:54:42;38.70;;;21.90;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:57:08;46.22;;;23.70;;
11348;SDS011;5729;43.570;27.826;2022-11-11T05:59:34;38.75;;;21.88;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:02:00;42.10;;;22.85;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:04:25;50.97;;;22.33;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:06:51;56.45;;;24.40;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:09:17;63.78;;;23.73;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:11:43;55.88;;;26.02;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:14:08;55.88;;;25.45;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:16:34;57.90;;;25.67;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:18:59;48.33;;;25.10;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:21:25;62.03;;;25.33;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:23:51;55.42;;;23.45;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:26:17;46.28;;;24.85;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:28:50;50.58;;;24.52;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:31:23;44.75;;;23.42;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:33:50;64.10;;;25.38;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:36:16;42.78;;;22.63;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:38:44;40.10;;;23.67;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:41:09;38.90;;;22.20;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:43:40;45.10;;;23.27;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:46:06;31.50;;;22.27;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:48:49;44.75;;;23.48;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:51:15;38.05;;;22.45;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:53:41;37.83;;;22.80;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:56:07;41.83;;;23.75;;
11348;SDS011;5729;43.570;27.826;2022-11-11T06:58:33;37.42;;;25.15;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:01:02;45.92;;;24.27;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:03:29;39.47;;;25.40;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:05:54;41.03;;;24.98;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:08:20;45.25;;;25.95;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:10:46;43.28;;;26.63;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:13:13;48.35;;;28.67;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:15:40;47.60;;;27.70;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:18:09;45.72;;;28.23;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:20:36;43.25;;;27.70;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:23:02;46.38;;;27.58;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:25:28;49.15;;;27.10;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:27:54;40.30;;;27.13;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:30:19;41.97;;;27.30;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:32:46;44.78;;;27.35;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:35:13;44.80;;;27.98;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:37:39;40.05;;;27.85;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:40:05;45.92;;;28.17;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:42:34;45.22;;;28.63;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:45:00;49.05;;;30.52;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:47:25;46.53;;;29.80;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:49:51;44.15;;;29.58;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:52:16;44.95;;;29.30;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:54:42;44.75;;;31.10;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:57:07;48.95;;;31.30;;
11348;SDS011;5729;43.570;27.826;2022-11-11T07:59:33;49.88;;;31.30;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:01:58;47.78;;;30.08;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:04:24;44.38;;;30.42;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:06:49;60.28;;;32.53;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:09:15;58.60;;;31.70;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:11:40;52.45;;;32.08;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:14:24;49.17;;;31.35;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:16:49;48.63;;;32.00;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:19:16;47.58;;;32.70;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:21:41;51.90;;;32.20;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:24:07;50.40;;;31.70;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:26:33;51.42;;;34.08;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:28:58;54.65;;;31.70;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:31:24;52.10;;;32.42;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:33:49;48.67;;;33.53;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:36:15;46.97;;;30.85;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:38:40;51.75;;;32.05;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:41:06;49.20;;;30.92;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:43:32;49.53;;;31.00;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:45:59;50.25;;;32.60;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:48:25;50.55;;;31.88;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:50:51;47.90;;;31.65;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:53:18;50.10;;;30.75;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:55:44;47.30;;;29.90;;
11348;SDS011;5729;43.570;27.826;2022-11-11T08:58:10;48.05;;;31.65;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:00:36;48.13;;;31.30;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:03:03;45.97;;;30.40;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:05:30;47.03;;;30.10;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:07:59;55.70;;;29.90;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:10:25;52.05;;;30.15;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:13:00;47.97;;;30.20;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:15:26;48.72;;;32.03;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:17:52;45.22;;;28.58;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:20:18;49.08;;;30.45;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:22:44;49.10;;;29.30;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:25:10;46.08;;;30.52;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:27:36;48.72;;;30.75;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:30:02;47.03;;;30.05;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:32:29;47.55;;;29.38;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:34:54;43.42;;;29.02;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:37:20;47.35;;;28.60;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:39:46;47.45;;;31.02;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:45:16;44.22;;;29.65;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:50:24;45.63;;;30.20;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:55:29;46.53;;;28.42;;
11348;SDS011;5729;43.570;27.826;2022-11-11T09:58:03;48.83;;;31.17;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:00:36;56.28;;;39.63;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:03:18;47.33;;;33.53;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:05:51;59.22;;;35.90;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:08:24;58.83;;;34.35;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:10:52;57.05;;;36.92;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:13:28;56.75;;;36.17;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:21:52;52.95;;;33.33;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:26:58;46.67;;;30.48;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:29:34;53.95;;;33.25;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:32:10;51.55;;;31.23;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:34:38;49.33;;;31.15;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:37:12;50.13;;;31.30;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:42:28;50.33;;;29.20;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:44:55;46.25;;;28.13;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:47:43;41.47;;;27.58;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:50:19;45.45;;;27.08;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:52:57;39.38;;;25.67;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:55:45;44.67;;;26.48;;
11348;SDS011;5729;43.570;27.826;2022-11-11T10:58:30;40.97;;;24.77;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:01:01;44.05;;;24.15;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:03:34;34.25;;;20.98;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:08:43;26.58;;;19.30;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:11:21;28.77;;;18.92;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:14:00;33.63;;;19.50;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:16:34;35.00;;;17.42;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:19:24;28.80;;;16.50;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:21:50;21.08;;;13.48;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:24:18;21.13;;;13.20;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:26:46;20.05;;;12.07;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:32:10;17.30;;;12.40;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:37:16;19.25;;;12.82;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:39:42;21.80;;;12.18;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:42:08;21.30;;;12.65;;
11348;SDS011;5729;43.570;27.826;2022-11-11T11:53:22;20.42;;;12.95;;
11348;SDS011;5729;43.570;27.826;2022-11-11T12:01:07;24.25;;;14.05;;
11348;SDS011;5729;43.570;27.826;2022-11-11T12:06:34;22.70;;;14.95;;
11348;SDS011;5729;43.570;27.826;2022-11-11T12:12:05;27.77;;;16.65;;
11348;SDS011;5729;43.570;27.826;2022-11-11T12:17:27;25.60;;;15.45;;
11348;SDS011;5729;43.570;27.826;2022-11-11T12:23:03;24.58;;;16.10;;
11348;SDS011;5729;43.570;27.826;2022-11-11T12:28:32;22.92;;;16.40;;
11348;SDS011;5729;43.570;27.826;2022-11-11T12:39:04;27.40;;;17.15;;
11348;SDS011;5729;43.570;27.826;2022-11-11T12:44:16;27.85;;;18.92;;
11348;SDS011;5729;43.570;27.826;2022-11-11T12:51:55;20.38;;;15.07;;
11348;SDS011;5729;43.570;27.826;2022-11-11T12:59:52;23.77;;;16.20;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:02:32;23.25;;;17.05;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:11:55;26.30;;;17.90;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:17:01;64.57;;;33.30;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:24:51;135.93;;;55.17;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:27:22;84.47;;;40.20;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:32:28;36.92;;;24.75;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:34:57;30.90;;;20.58;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:37:25;34.33;;;22.60;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:39:52;89.57;;;48.40;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:42:26;36.17;;;24.10;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:45:02;37.85;;;25.88;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:47:35;27.88;;;20.63;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:50:04;28.45;;;20.45;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:52:38;56.55;;;40.60;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:55:59;69.05;;;49.53;;
11348;SDS011;5729;43.570;27.826;2022-11-11T13:58:16;55.40;;;36.40;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:00:47;84.63;;;53.83;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:06:13;25.80;;;17.77;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:13:53;122.43;;;55.92;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:21:48;234.00;;;100.28;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:24:27;52.28;;;28.65;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:29:33;34.97;;;22.98;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:32:05;30.23;;;20.50;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:34:54;46.90;;;26.10;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:40:24;110.63;;;52.67;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:42:52;17.05;;;12.57;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:47:55;49.03;;;30.33;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:52:57;17.00;;;13.77;;
11348;SDS011;5729;43.570;27.826;2022-11-11T14:55:25;31.40;;;21.65;;
11348;SDS011;5729;43.570;27.826;2022-11-11T15:00:46;57.20;;;41.85;;
11348;SDS011;5729;43.570;27.826;2022-11-11T15:03:19;41.65;;;30.23;;
11348;SDS011;5729;43.570;27.826;2022-11-11T15:08:43;16.80;;;12.50;;
11348;SDS011;5729;43.570;27.826;2022-11-11T15:14:04;65.63;;;40.38;;
11348;SDS011;5729;43.570;27.826;2022-11-11T15:19:24;25.08;;;21.10;;
11348;SDS011;5729;43.570;27.826;2022-11-11T15:21:57;45.88;;;34.05;;
11348;SDS011;5729;43.570;27.826;2022-11-11T15:24:46;25.50;;;17.27;;
