sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41924;DHT22;27613;48.116;11.656;2024-03-02T00:00:14;5.60;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:02:44;5.60;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:05:14;5.60;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:07:41;5.60;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:10:11;5.60;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:12:40;5.60;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:17:53;5.60;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:20:22;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:22:48;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:25:13;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:27:39;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:30:35;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:33:01;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:35:27;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:37:53;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:40:19;5.40;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:42:45;5.40;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:45:11;5.40;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:47:40;5.40;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:50:07;5.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:52:34;5.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:54:59;5.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T00:57:33;5.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:00:00;5.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:02:25;5.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:04:51;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:07:16;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:09:42;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:12:07;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:14:33;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:16:58;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:19:24;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:21:49;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:24:16;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:26:42;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:29:07;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:31:33;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:33:58;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:36:24;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:38:49;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:41:15;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:43:41;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:46:06;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:48:32;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:50:57;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:53:23;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:55:49;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T01:58:14;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:00:40;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:03:06;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:05:32;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:07:58;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:10:24;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:12:49;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:17:47;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:20:12;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:22:38;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:25:04;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:27:29;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:29:56;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:32:21;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:34:47;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:37:17;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:39:42;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:42:08;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:44:34;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:46:59;5.00;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:49:25;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:51:50;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:54:16;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:56:41;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T02:59:07;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:01:32;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:03:58;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:06:24;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:08:49;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:11:15;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:13:40;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:16:06;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:18:31;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:20:57;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:23:22;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:25:48;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:28:13;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:30:39;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:33:05;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:35:34;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:38:00;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:40:26;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:42:52;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:45:17;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:47:43;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:50:09;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:52:34;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:55:00;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:57:26;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T03:59:52;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:02:18;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:04:43;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:07:09;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:09:34;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:12:00;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:14:25;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:16:51;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:19:16;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:21:42;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:24:07;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:26:33;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:28:59;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:31:24;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:33:50;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:36:15;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:38:41;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:41:07;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:43:33;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:45:59;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:48:25;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:50:51;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:53:16;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:55:42;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T04:58:07;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:00:33;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:02:59;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:05:24;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:07:50;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:10:16;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:12:41;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:15:08;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:17:35;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:20:01;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:22:27;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:24:52;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:27:18;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:29:43;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:32:09;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:34:34;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:37:01;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:39:26;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:41:52;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:44:17;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:46:44;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:49:10;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:51:35;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:54:01;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:56:27;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T05:58:52;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:01:36;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:04:02;5.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:06:28;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:08:53;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:11:19;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:13:45;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:16:11;5.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:18:36;5.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:21:02;5.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:23:28;5.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:25:53;5.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:28:19;5.40;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:30:44;5.40;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:33:10;5.40;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:35:36;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:38:02;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:40:27;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:42:53;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:45:19;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:47:44;5.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:50:10;5.60;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:52:35;5.60;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:55:01;5.70;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:57:27;5.70;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T06:59:53;5.80;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:02:22;5.80;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:04:48;5.90;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:07:14;5.90;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:09:39;5.90;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:12:05;5.90;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:14:30;6.00;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:17:14;6.00;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:19:40;6.00;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:22:06;6.00;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:24:42;6.00;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:27:08;6.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:29:34;6.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:31:59;6.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:34:25;6.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:36:51;6.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:39:16;6.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:41:42;6.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:44:07;6.40;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:46:33;6.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:48:59;6.70;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:51:24;6.80;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:53:50;7.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:56:15;7.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T07:58:47;7.70;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:01:14;7.70;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:03:40;7.70;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:06:06;7.60;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:08:31;7.40;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:10:57;7.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:13:22;7.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:18:16;7.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:20:41;7.30;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:23:07;7.40;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:25:33;7.80;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:27:59;8.20;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:30:24;8.50;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:32:50;9.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:35:15;10.00;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:37:42;10.80;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:40:09;11.00;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:42:35;10.80;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:45:01;10.60;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:47:27;11.10;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:49:53;11.90;99.90
41924;DHT22;27613;48.116;11.656;2024-03-02T08:52:18;13.90;98.00
41924;DHT22;27613;48.116;11.656;2024-03-02T08:54:44;14.80;92.50
41924;DHT22;27613;48.116;11.656;2024-03-02T08:57:09;15.60;89.50
41924;DHT22;27613;48.116;11.656;2024-03-02T08:59:35;17.30;83.40
41924;DHT22;27613;48.116;11.656;2024-03-02T09:02:01;17.80;77.30
41924;DHT22;27613;48.116;11.656;2024-03-02T09:04:27;18.50;74.40
41924;DHT22;27613;48.116;11.656;2024-03-02T09:06:52;19.90;69.20
41924;DHT22;27613;48.116;11.656;2024-03-02T09:09:18;20.60;64.10
41924;DHT22;27613;48.116;11.656;2024-03-02T09:11:45;19.20;67.20
41924;DHT22;27613;48.116;11.656;2024-03-02T09:14:11;19.80;65.80
41924;DHT22;27613;48.116;11.656;2024-03-02T09:16:36;19.70;65.00
41924;DHT22;27613;48.116;11.656;2024-03-02T09:19:02;21.10;63.80
41924;DHT22;27613;48.116;11.656;2024-03-02T09:21:27;19.40;63.80
41924;DHT22;27613;48.116;11.656;2024-03-02T09:23:55;19.40;65.40
41924;DHT22;27613;48.116;11.656;2024-03-02T09:26:20;20.70;62.00
41924;DHT22;27613;48.116;11.656;2024-03-02T09:28:46;18.60;63.70
41924;DHT22;27613;48.116;11.656;2024-03-02T09:31:12;18.50;67.10
41924;DHT22;27613;48.116;11.656;2024-03-02T09:33:37;19.70;67.60
41924;DHT22;27613;48.116;11.656;2024-03-02T09:36:04;21.30;61.30
41924;DHT22;27613;48.116;11.656;2024-03-02T09:38:32;19.70;63.40
41924;DHT22;27613;48.116;11.656;2024-03-02T09:41:00;21.80;60.90
41924;DHT22;27613;48.116;11.656;2024-03-02T09:43:26;18.90;62.50
41924;DHT22;27613;48.116;11.656;2024-03-02T09:45:52;20.50;63.40
41924;DHT22;27613;48.116;11.656;2024-03-02T09:48:18;22.40;59.00
41924;DHT22;27613;48.116;11.656;2024-03-02T09:50:46;22.10;58.20
41924;DHT22;27613;48.116;11.656;2024-03-02T09:53:12;23.10;56.70
41924;DHT22;27613;48.116;11.656;2024-03-02T09:55:37;23.70;55.80
41924;DHT22;27613;48.116;11.656;2024-03-02T09:58:04;24.70;54.90
41924;DHT22;27613;48.116;11.656;2024-03-02T10:00:30;23.60;53.80
41924;DHT22;27613;48.116;11.656;2024-03-02T10:02:55;23.80;54.90
41924;DHT22;27613;48.116;11.656;2024-03-02T10:05:27;23.50;55.30
41924;DHT22;27613;48.116;11.656;2024-03-02T10:08:00;23.40;53.10
41924;DHT22;27613;48.116;11.656;2024-03-02T10:10:36;23.50;53.30
41924;DHT22;27613;48.116;11.656;2024-03-02T10:13:05;25.00;52.00
41924;DHT22;27613;48.116;11.656;2024-03-02T10:15:31;25.20;52.20
41924;DHT22;27613;48.116;11.656;2024-03-02T10:17:57;25.00;52.00
41924;DHT22;27613;48.116;11.656;2024-03-02T10:20:26;24.90;51.30
41924;DHT22;27613;48.116;11.656;2024-03-02T10:22:55;24.50;51.60
41924;DHT22;27613;48.116;11.656;2024-03-02T10:25:33;25.20;52.40
41924;DHT22;27613;48.116;11.656;2024-03-02T10:27:59;25.00;50.30
41924;DHT22;27613;48.116;11.656;2024-03-02T10:30:30;24.90;52.20
41924;DHT22;27613;48.116;11.656;2024-03-02T10:32:55;25.40;50.90
41924;DHT22;27613;48.116;11.656;2024-03-02T10:35:24;26.50;50.20
41924;DHT22;27613;48.116;11.656;2024-03-02T10:37:52;26.30;50.10
41924;DHT22;27613;48.116;11.656;2024-03-02T10:40:21;23.70;54.50
41924;DHT22;27613;48.116;11.656;2024-03-02T10:42:47;24.40;53.60
41924;DHT22;27613;48.116;11.656;2024-03-02T10:45:15;24.00;53.50
41924;DHT22;27613;48.116;11.656;2024-03-02T10:47:42;22.30;55.90
41924;DHT22;27613;48.116;11.656;2024-03-02T10:50:08;23.40;55.70
41924;DHT22;27613;48.116;11.656;2024-03-02T10:52:35;22.50;55.90
41924;DHT22;27613;48.116;11.656;2024-03-02T10:55:01;22.10;58.10
41924;DHT22;27613;48.116;11.656;2024-03-02T10:57:27;21.80;57.90
41924;DHT22;27613;48.116;11.656;2024-03-02T11:00:02;22.10;57.60
41924;DHT22;27613;48.116;11.656;2024-03-02T11:02:30;24.60;53.40
41924;DHT22;27613;48.116;11.656;2024-03-02T11:04:56;24.70;52.30
41924;DHT22;27613;48.116;11.656;2024-03-02T11:07:25;23.60;53.80
41924;DHT22;27613;48.116;11.656;2024-03-02T11:10:01;25.20;51.00
41924;DHT22;27613;48.116;11.656;2024-03-02T11:12:36;25.30;51.30
41924;DHT22;27613;48.116;11.656;2024-03-02T11:15:08;23.80;52.10
41924;DHT22;27613;48.116;11.656;2024-03-02T11:17:35;22.50;55.30
41924;DHT22;27613;48.116;11.656;2024-03-02T11:20:03;24.20;53.30
41924;DHT22;27613;48.116;11.656;2024-03-02T11:22:35;25.20;51.30
41924;DHT22;27613;48.116;11.656;2024-03-02T11:25:01;25.70;50.00
41924;DHT22;27613;48.116;11.656;2024-03-02T11:27:59;24.50;51.60
41924;DHT22;27613;48.116;11.656;2024-03-02T11:33:00;25.20;50.60
41924;DHT22;27613;48.116;11.656;2024-03-02T11:35:26;26.20;50.10
41924;DHT22;27613;48.116;11.656;2024-03-02T11:37:55;25.40;50.90
41924;DHT22;27613;48.116;11.656;2024-03-02T11:40:24;25.90;50.40
41924;DHT22;27613;48.116;11.656;2024-03-02T11:42:50;25.10;49.70
41924;DHT22;27613;48.116;11.656;2024-03-02T11:45:23;24.20;51.10
41924;DHT22;27613;48.116;11.656;2024-03-02T11:47:57;25.00;51.00
41924;DHT22;27613;48.116;11.656;2024-03-02T11:50:57;26.10;49.70
41924;DHT22;27613;48.116;11.656;2024-03-02T11:53:23;26.60;49.10
41924;DHT22;27613;48.116;11.656;2024-03-02T11:55:49;26.70;48.40
41924;DHT22;27613;48.116;11.656;2024-03-02T11:58:16;25.70;49.50
41924;DHT22;27613;48.116;11.656;2024-03-02T12:00:46;24.90;51.90
41924;DHT22;27613;48.116;11.656;2024-03-02T12:03:13;25.60;50.10
41924;DHT22;27613;48.116;11.656;2024-03-02T12:05:41;25.90;50.30
41924;DHT22;27613;48.116;11.656;2024-03-02T12:08:07;23.90;52.70
41924;DHT22;27613;48.116;11.656;2024-03-02T12:10:35;23.80;53.00
41924;DHT22;27613;48.116;11.656;2024-03-02T12:13:05;24.20;52.30
41924;DHT22;27613;48.116;11.656;2024-03-02T12:15:37;24.90;51.80
41924;DHT22;27613;48.116;11.656;2024-03-02T12:18:03;25.70;51.10
41924;DHT22;27613;48.116;11.656;2024-03-02T12:20:31;25.10;51.90
41924;DHT22;27613;48.116;11.656;2024-03-02T12:23:01;24.40;52.10
41924;DHT22;27613;48.116;11.656;2024-03-02T12:25:28;23.90;53.30
41924;DHT22;27613;48.116;11.656;2024-03-02T12:27:55;24.10;52.20
41924;DHT22;27613;48.116;11.656;2024-03-02T12:30:21;23.90;52.80
41924;DHT22;27613;48.116;11.656;2024-03-02T12:32:48;25.00;52.10
41924;DHT22;27613;48.116;11.656;2024-03-02T12:35:14;25.20;51.50
41924;DHT22;27613;48.116;11.656;2024-03-02T12:37:47;24.50;52.00
41924;DHT22;27613;48.116;11.656;2024-03-02T12:40:14;23.90;53.40
41924;DHT22;27613;48.116;11.656;2024-03-02T12:42:40;22.10;57.20
41924;DHT22;27613;48.116;11.656;2024-03-02T12:45:07;23.20;54.50
41924;DHT22;27613;48.116;11.656;2024-03-02T12:47:34;24.50;51.90
41924;DHT22;27613;48.116;11.656;2024-03-02T12:50:00;24.20;52.40
41924;DHT22;27613;48.116;11.656;2024-03-02T12:52:26;24.10;53.00
41924;DHT22;27613;48.116;11.656;2024-03-02T12:54:51;24.80;52.70
41924;DHT22;27613;48.116;11.656;2024-03-02T12:57:21;24.30;53.60
41924;DHT22;27613;48.116;11.656;2024-03-02T12:59:47;25.40;51.30
41924;DHT22;27613;48.116;11.656;2024-03-02T13:02:19;24.60;53.70
41924;DHT22;27613;48.116;11.656;2024-03-02T13:04:53;24.60;52.10
41924;DHT22;27613;48.116;11.656;2024-03-02T13:07:22;25.60;50.90
41924;DHT22;27613;48.116;11.656;2024-03-02T13:09:51;25.60;49.40
41924;DHT22;27613;48.116;11.656;2024-03-02T13:12:17;23.50;49.70
41924;DHT22;27613;48.116;11.656;2024-03-02T13:14:43;25.30;49.70
41924;DHT22;27613;48.116;11.656;2024-03-02T13:17:09;26.10;49.10
41924;DHT22;27613;48.116;11.656;2024-03-02T13:19:35;25.60;50.90
41924;DHT22;27613;48.116;11.656;2024-03-02T13:22:00;25.70;51.20
41924;DHT22;27613;48.116;11.656;2024-03-02T13:24:29;25.10;51.90
41924;DHT22;27613;48.116;11.656;2024-03-02T13:26:55;24.40;52.10
41924;DHT22;27613;48.116;11.656;2024-03-02T13:29:22;25.00;52.30
41924;DHT22;27613;48.116;11.656;2024-03-02T13:31:48;24.00;54.40
41924;DHT22;27613;48.116;11.656;2024-03-02T13:34:14;24.40;53.50
41924;DHT22;27613;48.116;11.656;2024-03-02T13:36:39;24.10;53.80
41924;DHT22;27613;48.116;11.656;2024-03-02T13:39:05;24.80;53.50
41924;DHT22;27613;48.116;11.656;2024-03-02T13:41:32;24.30;54.20
41924;DHT22;27613;48.116;11.656;2024-03-02T13:43:57;24.70;53.70
41924;DHT22;27613;48.116;11.656;2024-03-02T13:46:26;24.00;54.80
41924;DHT22;27613;48.116;11.656;2024-03-02T13:48:52;24.60;53.80
41924;DHT22;27613;48.116;11.656;2024-03-02T13:51:18;23.50;54.60
41924;DHT22;27613;48.116;11.656;2024-03-02T13:53:43;24.10;53.70
41924;DHT22;27613;48.116;11.656;2024-03-02T13:56:09;23.40;54.70
41924;DHT22;27613;48.116;11.656;2024-03-02T13:58:35;24.00;54.50
41924;DHT22;27613;48.116;11.656;2024-03-02T14:01:00;24.60;49.60
41924;DHT22;27613;48.116;11.656;2024-03-02T14:03:27;25.20;49.60
41924;DHT22;27613;48.116;11.656;2024-03-02T14:05:53;24.80;49.50
41924;DHT22;27613;48.116;11.656;2024-03-02T14:08:18;25.40;49.00
41924;DHT22;27613;48.116;11.656;2024-03-02T14:10:44;24.70;50.70
41924;DHT22;27613;48.116;11.656;2024-03-02T14:13:09;24.40;52.70
41924;DHT22;27613;48.116;11.656;2024-03-02T14:15:35;25.60;51.80
41924;DHT22;27613;48.116;11.656;2024-03-02T14:18:04;25.50;50.90
41924;DHT22;27613;48.116;11.656;2024-03-02T14:20:30;24.80;51.40
41924;DHT22;27613;48.116;11.656;2024-03-02T14:22:55;22.80;53.30
41924;DHT22;27613;48.116;11.656;2024-03-02T14:25:21;22.60;55.30
41924;DHT22;27613;48.116;11.656;2024-03-02T14:27:46;22.30;55.70
41924;DHT22;27613;48.116;11.656;2024-03-02T14:30:12;23.30;54.00
41924;DHT22;27613;48.116;11.656;2024-03-02T14:32:38;22.40;55.10
41924;DHT22;27613;48.116;11.656;2024-03-02T14:35:04;23.10;54.10
41924;DHT22;27613;48.116;11.656;2024-03-02T14:37:30;23.60;51.80
41924;DHT22;27613;48.116;11.656;2024-03-02T14:39:56;24.70;50.50
41924;DHT22;27613;48.116;11.656;2024-03-02T14:42:22;25.10;48.80
41924;DHT22;27613;48.116;11.656;2024-03-02T14:44:47;24.80;48.20
41924;DHT22;27613;48.116;11.656;2024-03-02T14:47:13;25.20;47.70
41924;DHT22;27613;48.116;11.656;2024-03-02T14:49:39;24.60;48.10
41924;DHT22;27613;48.116;11.656;2024-03-02T14:52:06;22.00;50.20
41924;DHT22;27613;48.116;11.656;2024-03-02T14:54:31;23.20;50.70
41924;DHT22;27613;48.116;11.656;2024-03-02T14:56:57;21.50;52.30
41924;DHT22;27613;48.116;11.656;2024-03-02T14:59:22;21.60;51.90
41924;DHT22;27613;48.116;11.656;2024-03-02T15:01:48;22.60;51.90
41924;DHT22;27613;48.116;11.656;2024-03-02T15:04:14;23.60;51.20
41924;DHT22;27613;48.116;11.656;2024-03-02T15:06:42;24.10;50.60
41924;DHT22;27613;48.116;11.656;2024-03-02T15:09:07;24.40;49.40
41924;DHT22;27613;48.116;11.656;2024-03-02T15:11:33;24.40;50.50
41924;DHT22;27613;48.116;11.656;2024-03-02T15:13:59;24.30;51.50
41924;DHT22;27613;48.116;11.656;2024-03-02T15:16:24;22.80;54.00
41924;DHT22;27613;48.116;11.656;2024-03-02T15:18:50;22.70;54.70
41924;DHT22;27613;48.116;11.656;2024-03-02T15:21:15;23.10;53.70
41924;DHT22;27613;48.116;11.656;2024-03-02T15:23:41;22.60;54.10
41924;DHT22;27613;48.116;11.656;2024-03-02T15:26:06;22.10;55.40
41924;DHT22;27613;48.116;11.656;2024-03-02T15:28:32;22.60;54.80
41924;DHT22;27613;48.116;11.656;2024-03-02T15:30:58;22.30;55.00