sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11255;SDS011;5685;52.384;13.420;2022-07-18T00:00:51;10.37;;;9.87;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:03:53;10.33;;;9.83;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:06:56;10.87;;;10.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:09:58;10.83;;;10.23;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:13:01;11.40;;;10.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:16:05;9.90;;;9.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:19:07;10.47;;;9.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:22:09;10.47;;;9.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:25:12;10.67;;;10.07;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:28:14;10.50;;;10.00;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:31:18;10.90;;;10.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:34:20;11.57;;;10.87;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:37:22;10.13;;;9.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:40:24;11.10;;;10.40;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:43:27;10.80;;;10.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:46:31;10.93;;;10.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:49:33;11.80;;;11.00;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:52:35;10.77;;;10.17;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:55:39;10.33;;;9.83;;
11255;SDS011;5685;52.384;13.420;2022-07-18T00:58:44;9.77;;;9.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:01:48;10.43;;;9.73;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:04:49;10.57;;;10.07;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:07:51;10.07;;;9.57;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:10:53;10.83;;;10.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:13:56;10.87;;;10.17;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:17:00;11.07;;;10.47;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:20:02;11.00;;;10.40;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:23:07;10.57;;;9.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:26:09;10.67;;;9.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:29:13;10.73;;;10.13;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:32:15;10.73;;;10.13;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:35:21;10.37;;;9.77;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:38:24;11.23;;;10.63;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:41:26;10.60;;;9.90;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:44:29;10.87;;;10.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:47:31;10.33;;;9.77;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:50:34;10.40;;;9.90;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:53:38;11.00;;;10.40;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:56:41;10.73;;;10.23;;
11255;SDS011;5685;52.384;13.420;2022-07-18T01:59:44;10.43;;;9.90;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:02:46;10.03;;;9.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:05:48;10.87;;;10.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:08:52;10.93;;;10.23;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:11:54;10.43;;;9.83;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:14:56;9.93;;;9.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:17:58;10.03;;;9.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:21:00;10.87;;;10.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:24:04;11.03;;;10.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:27:07;10.43;;;9.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:30:09;10.93;;;10.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:33:12;10.60;;;10.00;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:36:14;10.00;;;9.50;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:39:17;10.03;;;9.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:42:20;10.70;;;10.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:45:22;10.40;;;9.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:48:24;10.53;;;9.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:51:26;10.53;;;9.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:54:30;10.83;;;10.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T02:57:34;10.80;;;10.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:00:36;10.53;;;9.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:03:38;10.23;;;9.63;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:06:40;10.83;;;10.23;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:09:44;11.20;;;10.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:12:46;10.70;;;10.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:15:48;10.37;;;9.77;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:18:50;10.83;;;10.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:21:53;10.17;;;9.67;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:24:57;10.70;;;10.07;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:28:00;10.97;;;10.37;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:31:02;10.47;;;9.73;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:34:04;11.13;;;10.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:37:07;10.50;;;9.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:40:11;10.27;;;9.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:43:13;10.77;;;10.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:46:16;10.57;;;9.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:49:18;10.17;;;9.57;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:52:20;11.53;;;10.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:55:24;10.97;;;10.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T03:58:26;11.40;;;10.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:01:28;12.07;;;10.87;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:04:30;11.10;;;10.40;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:07:32;11.60;;;10.67;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:10:36;10.80;;;10.10;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:13:40;11.40;;;10.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:16:42;12.70;;;11.87;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:19:44;11.40;;;10.47;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:22:47;11.60;;;10.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:25:54;10.77;;;10.07;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:28:56;11.60;;;10.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:31:58;11.63;;;10.87;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:35:00;11.80;;;10.87;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:38:03;11.13;;;10.37;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:41:07;11.80;;;10.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:44:09;11.93;;;11.03;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:47:12;11.10;;;10.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:50:14;11.30;;;10.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:53:16;11.43;;;10.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:56:20;11.13;;;10.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T04:59:22;10.70;;;9.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:02:24;11.40;;;10.40;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:05:27;11.23;;;10.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:08:30;10.93;;;10.23;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:11:33;11.33;;;10.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:14:36;10.73;;;9.87;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:17:38;10.17;;;9.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:20:41;11.10;;;10.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:23:43;11.43;;;10.63;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:26:47;11.47;;;10.77;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:29:50;11.13;;;10.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:32:52;10.43;;;9.83;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:35:54;11.50;;;10.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:38:57;11.33;;;10.63;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:42:00;10.10;;;9.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:45:03;10.17;;;9.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:48:07;10.30;;;9.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:51:10;10.13;;;9.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:54:12;10.40;;;9.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T05:57:19;10.37;;;9.63;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:00:22;10.23;;;9.57;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:03:24;12.93;;;9.77;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:06:26;10.33;;;9.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:09:29;10.73;;;9.73;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:12:32;10.77;;;9.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:15:35;11.07;;;9.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:18:37;10.50;;;9.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:21:39;11.13;;;10.17;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:24:41;11.00;;;10.17;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:27:45;11.30;;;10.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:30:47;11.60;;;10.50;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:33:50;10.87;;;10.10;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:36:52;11.13;;;10.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:39:54;9.87;;;9.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:42:58;10.30;;;9.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:46:00;10.30;;;9.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:49:02;10.33;;;9.63;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:52:05;10.50;;;9.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:55:12;10.70;;;9.73;;
11255;SDS011;5685;52.384;13.420;2022-07-18T06:58:16;11.30;;;10.17;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:01:19;11.10;;;10.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:04:22;10.73;;;9.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:07:24;9.77;;;9.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:10:26;9.87;;;9.23;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:13:30;11.10;;;10.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:16:32;10.83;;;10.00;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:19:35;10.20;;;9.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:22:41;10.40;;;9.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:25:44;10.10;;;9.50;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:28:48;11.43;;;10.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:31:50;11.10;;;10.10;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:34:53;10.47;;;9.77;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:37:56;10.00;;;9.40;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:41:00;10.20;;;9.50;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:44:04;10.13;;;9.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:47:06;10.50;;;9.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:50:09;10.63;;;10.03;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:53:12;10.83;;;10.23;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:56:14;10.20;;;9.67;;
11255;SDS011;5685;52.384;13.420;2022-07-18T07:59:20;10.87;;;10.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:02:22;10.37;;;9.67;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:05:25;10.87;;;9.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:08:28;10.90;;;10.10;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:11:30;10.93;;;10.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:14:33;10.37;;;9.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:17:38;10.90;;;10.03;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:20:40;10.20;;;9.57;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:23:42;10.37;;;9.67;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:26:46;10.90;;;10.07;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:29:49;10.93;;;10.13;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:32:52;10.67;;;9.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:35:54;11.30;;;10.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:38:56;10.70;;;9.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:41:59;11.00;;;10.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:45:04;11.00;;;10.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:48:08;10.77;;;9.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:51:11;10.57;;;9.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:54:14;11.63;;;10.67;;
11255;SDS011;5685;52.384;13.420;2022-07-18T08:57:18;11.33;;;10.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:00:22;10.43;;;9.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:03:25;11.13;;;10.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:06:27;11.70;;;10.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:09:42;11.33;;;10.63;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:12:55;11.67;;;10.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:16:01;11.33;;;10.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:19:05;12.07;;;11.07;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:22:11;12.30;;;11.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:25:20;11.17;;;10.47;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:28:25;11.57;;;10.67;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:31:30;12.07;;;10.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:34:32;12.23;;;11.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:37:36;13.20;;;12.17;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:40:40;12.43;;;11.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:43:44;12.33;;;11.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:47:00;13.20;;;12.13;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:50:04;12.30;;;11.40;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:53:24;13.43;;;12.23;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:56:27;12.33;;;11.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T09:59:33;13.00;;;12.03;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:02:37;12.83;;;11.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:05:40;13.13;;;11.77;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:08:44;12.10;;;11.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:11:47;12.43;;;11.17;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:14:49;12.53;;;11.57;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:17:54;12.40;;;11.40;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:20:59;12.27;;;11.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:24:08;13.03;;;11.87;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:27:11;12.30;;;11.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:30:16;12.67;;;11.77;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:33:40;12.23;;;11.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:43:41;14.37;;;13.17;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:47:04;14.63;;;13.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:50:10;14.57;;;13.47;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:53:13;15.90;;;14.17;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:56:15;14.97;;;13.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T10:59:18;14.57;;;13.10;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:02:32;14.73;;;13.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:05:42;14.33;;;13.03;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:08:46;13.33;;;12.23;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:15:28;13.60;;;12.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:19:17;13.83;;;12.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:22:22;13.50;;;12.47;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:25:25;13.93;;;12.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:28:29;14.20;;;12.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:31:31;14.17;;;12.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:34:48;14.43;;;13.23;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:37:55;13.83;;;12.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:40:57;14.33;;;13.13;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:43:59;14.37;;;13.07;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:47:05;13.47;;;12.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:50:10;14.03;;;12.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:53:15;13.03;;;12.03;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:56:18;13.87;;;12.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T11:59:22;13.40;;;12.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:02:36;13.87;;;12.77;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:05:39;14.00;;;12.90;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:08:44;14.13;;;12.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:11:48;13.70;;;12.40;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:14:54;14.23;;;13.13;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:17:58;14.03;;;13.03;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:21:06;13.53;;;12.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:24:21;13.17;;;12.07;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:27:34;13.53;;;12.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:30:36;13.53;;;12.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:33:39;13.53;;;12.37;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:36:49;14.63;;;13.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:39:58;14.00;;;12.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:43:04;14.33;;;13.13;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:46:08;13.20;;;12.10;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:49:11;13.37;;;12.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:52:14;13.60;;;12.37;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:55:18;13.47;;;12.47;;
11255;SDS011;5685;52.384;13.420;2022-07-18T12:58:20;12.90;;;11.77;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:01:22;14.13;;;12.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:04:25;14.27;;;12.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:07:27;13.20;;;12.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:10:31;13.27;;;12.17;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:13:34;13.10;;;12.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:16:36;13.40;;;12.50;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:19:38;13.30;;;12.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:22:40;13.67;;;12.47;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:25:44;13.20;;;12.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:28:46;13.47;;;12.47;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:31:49;13.40;;;12.50;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:34:51;13.83;;;12.67;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:37:53;13.00;;;12.07;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:40:57;13.47;;;12.37;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:43:59;13.33;;;12.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:47:02;13.17;;;12.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:50:04;13.13;;;12.03;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:53:07;13.00;;;12.07;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:56:11;13.30;;;12.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T13:59:13;13.33;;;12.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:02:16;13.57;;;12.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:05:19;13.93;;;12.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:08:21;12.70;;;11.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:11:25;13.47;;;12.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:14:27;13.30;;;12.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:17:29;13.90;;;12.73;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:20:33;13.97;;;12.67;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:23:35;12.80;;;11.90;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:26:39;12.90;;;12.00;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:29:41;13.90;;;12.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:32:43;13.30;;;12.43;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:35:45;13.50;;;12.50;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:38:47;13.80;;;12.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:41:51;13.80;;;12.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:44:54;13.67;;;12.63;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:47:56;12.70;;;11.77;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:50:58;12.83;;;11.87;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:54:01;13.40;;;12.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T14:57:05;13.67;;;12.63;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:00:09;13.40;;;12.40;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:03:12;13.07;;;11.90;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:06:14;13.03;;;12.00;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:09:16;14.13;;;12.83;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:12:20;13.27;;;12.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:15:22;13.37;;;12.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:18:25;13.10;;;12.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:21:27;13.70;;;12.50;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:24:29;13.47;;;12.47;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:27:33;12.80;;;11.90;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:30:35;12.90;;;11.90;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:33:38;13.10;;;12.07;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:36:40;13.53;;;12.50;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:39:42;13.47;;;12.40;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:42:46;12.87;;;11.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:45:48;13.17;;;12.23;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:48:51;13.20;;;12.10;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:51:53;12.90;;;11.97;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:54:55;13.30;;;12.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T15:57:59;13.00;;;12.00;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:04:05;12.57;;;11.73;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:07:07;13.50;;;12.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:10:09;14.40;;;13.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:13:13;12.93;;;11.83;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:16:16;13.60;;;12.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:19:18;14.40;;;13.03;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:22:20;14.43;;;13.03;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:25:22;14.30;;;13.20;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:28:26;14.17;;;13.07;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:31:29;13.63;;;12.53;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:34:31;13.40;;;12.40;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:37:33;14.00;;;12.90;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:40:36;14.70;;;13.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:43:40;15.77;;;12.90;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:46:43;14.10;;;13.00;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:49:46;14.00;;;13.00;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:52:48;13.77;;;12.50;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:55:51;14.80;;;13.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T16:58:56;14.23;;;13.13;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:01:58;14.60;;;13.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:05:02;13.97;;;12.87;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:08:06;14.33;;;13.23;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:11:10;13.70;;;12.60;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:14:14;13.80;;;12.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:17:17;14.40;;;13.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:20:21;14.63;;;13.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:23:24;13.80;;;12.67;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:26:28;13.07;;;12.17;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:29:32;14.57;;;13.30;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:32:35;13.53;;;12.33;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:35:38;14.23;;;12.93;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:38:40;13.97;;;12.77;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:41:43;13.80;;;12.80;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:44:47;13.90;;;12.90;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:47:50;14.10;;;13.00;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:50:53;13.93;;;12.73;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:53:56;13.83;;;12.83;;
11255;SDS011;5685;52.384;13.420;2022-07-18T17:56:59;14.37;;;13.37;;
11255;SDS011;5685;52.384;13.420;2022-07-18T18:00:04;14.13;;;13.03;;
11255;SDS011;5685;52.384;13.420;2022-07-18T18:03:10;13.80;;;12.70;;
11255;SDS011;5685;52.384;13.420;2022-07-18T18:06:12;13.20;;;12.27;;
11255;SDS011;5685;52.384;13.420;2022-07-18T18:09:15;13.97;;;12.87;;
11255;SDS011;5685;52.384;13.420;2022-07-18T18:12:17;13.27;;;12.30;;