sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9234;SDS011;4652;42.716;23.218;2022-07-26T00:00:42;20.30;;;16.83;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:03:09;19.70;;;16.97;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:05:36;19.23;;;16.63;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:08:04;18.97;;;16.47;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:10:38;21.30;;;15.97;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:13:07;17.93;;;16.03;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:15:36;22.70;;;16.40;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:18:04;18.60;;;16.70;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:20:31;20.00;;;16.00;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:22:58;19.77;;;16.67;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:25:26;19.77;;;17.03;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:27:53;20.37;;;15.90;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:30:20;19.30;;;15.47;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:32:49;20.03;;;16.87;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:35:17;16.53;;;14.90;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:37:44;18.57;;;15.97;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:40:12;22.17;;;16.63;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:42:40;21.63;;;16.43;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:45:08;19.97;;;15.37;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:47:37;18.60;;;15.97;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:50:07;19.27;;;16.10;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:52:35;21.77;;;16.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:55:03;19.87;;;15.57;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:57:31;18.50;;;15.83;;
9234;SDS011;4652;42.716;23.218;2022-07-26T00:59:59;21.97;;;16.60;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:02:27;18.03;;;15.40;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:04:54;20.37;;;16.07;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:07:25;19.80;;;15.93;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:09:54;21.33;;;16.10;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:12:22;18.73;;;16.17;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:14:49;19.93;;;16.53;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:17:16;18.13;;;16.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:19:43;19.30;;;16.50;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:22:12;18.17;;;16.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:24:41;18.23;;;16.30;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:27:10;20.47;;;15.87;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:29:38;18.07;;;16.17;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:32:05;18.07;;;16.17;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:34:33;19.00;;;16.70;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:37:00;17.70;;;15.80;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:39:28;18.10;;;16.20;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:41:55;17.23;;;15.43;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:44:23;18.13;;;16.10;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:46:50;17.47;;;15.77;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:49:17;19.33;;;16.27;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:51:44;17.30;;;15.50;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:54:11;18.23;;;16.30;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:56:39;18.23;;;16.37;;
9234;SDS011;4652;42.716;23.218;2022-07-26T01:59:07;17.77;;;15.83;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:01:34;17.57;;;14.93;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:04:01;18.57;;;15.80;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:06:29;18.13;;;16.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:08:56;18.43;;;16.30;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:11:23;17.23;;;15.53;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:13:51;18.40;;;16.57;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:16:18;18.33;;;16.33;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:18:45;17.80;;;15.93;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:21:12;17.07;;;15.43;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:23:40;17.27;;;15.43;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:26:07;17.73;;;15.60;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:28:34;17.37;;;15.57;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:31:03;17.93;;;16.00;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:33:30;17.83;;;15.80;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:35:57;20.33;;;16.73;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:38:24;17.80;;;15.43;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:40:51;18.77;;;16.73;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:43:18;18.00;;;16.10;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:45:45;18.57;;;16.03;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:48:14;18.83;;;16.20;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:50:41;19.30;;;17.20;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:53:07;17.50;;;15.73;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:55:34;18.07;;;15.90;;
9234;SDS011;4652;42.716;23.218;2022-07-26T02:58:02;17.63;;;15.90;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:00:29;16.73;;;15.07;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:02:56;17.87;;;16.07;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:05:27;20.07;;;17.97;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:07:54;19.67;;;17.57;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:10:21;19.53;;;17.43;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:12:49;19.30;;;16.83;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:15:16;19.80;;;17.53;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:17:43;18.77;;;16.97;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:20:11;18.80;;;15.37;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:22:39;18.57;;;16.50;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:25:07;22.83;;;17.70;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:27:34;19.30;;;16.53;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:30:01;17.77;;;15.87;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:32:28;19.20;;;16.30;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:34:55;17.87;;;15.97;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:37:22;17.90;;;16.00;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:39:51;18.63;;;15.80;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:42:20;17.93;;;15.77;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:44:47;17.10;;;15.33;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:47:14;18.43;;;16.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:49:41;18.00;;;15.67;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:52:08;18.10;;;16.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:54:35;18.93;;;16.87;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:57:04;20.73;;;17.07;;
9234;SDS011;4652;42.716;23.218;2022-07-26T03:59:30;19.03;;;17.13;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:01:56;18.13;;;16.27;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:04:23;17.80;;;15.90;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:06:50;18.63;;;16.00;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:09:17;18.83;;;15.93;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:11:44;16.80;;;15.00;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:14:14;18.73;;;16.83;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:16:41;18.70;;;16.63;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:19:09;18.40;;;16.37;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:21:36;18.60;;;16.43;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:24:03;19.20;;;17.10;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:26:31;19.00;;;16.93;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:28:58;18.80;;;16.03;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:31:27;17.87;;;15.97;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:33:53;18.00;;;16.10;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:36:20;19.17;;;17.17;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:38:47;19.50;;;16.93;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:41:14;19.47;;;17.33;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:43:41;18.70;;;16.73;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:46:08;20.13;;;17.70;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:48:37;18.73;;;16.83;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:51:04;18.57;;;16.67;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:53:31;18.30;;;16.60;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:55:58;18.73;;;16.77;;
9234;SDS011;4652;42.716;23.218;2022-07-26T04:58:25;18.20;;;16.33;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:00:53;18.20;;;16.33;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:03:20;18.40;;;16.43;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:05:51;19.27;;;15.80;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:08:18;18.30;;;16.50;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:10:46;19.60;;;17.60;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:13:14;19.13;;;17.10;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:15:41;18.13;;;16.30;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:18:08;19.17;;;17.17;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:20:36;18.30;;;16.10;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:23:05;18.50;;;16.60;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:25:32;17.83;;;16.13;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:28:00;18.87;;;17.00;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:30:27;21.17;;;18.37;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:32:54;19.63;;;17.73;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:35:21;17.83;;;16.03;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:37:48;19.87;;;16.77;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:40:17;19.50;;;17.37;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:42:44;19.67;;;17.57;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:45:11;19.53;;;17.40;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:47:38;19.43;;;17.50;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:50:06;27.30;;;18.30;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:52:33;19.83;;;17.73;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:55:01;19.60;;;17.60;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:57:30;18.67;;;16.83;;
9234;SDS011;4652;42.716;23.218;2022-07-26T05:59:57;20.97;;;17.50;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:02:24;21.43;;;18.17;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:04:51;19.67;;;17.63;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:07:17;19.93;;;17.20;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:09:44;18.17;;;16.27;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:12:11;19.10;;;17.10;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:14:39;18.80;;;16.77;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:17:07;18.60;;;16.60;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:19:34;19.08;;;17.10;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:22:01;22.23;;;17.98;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:24:29;19.00;;;16.63;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:26:56;18.40;;;16.55;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:29:23;19.17;;;17.30;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:31:52;17.38;;;15.63;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:34:19;17.77;;;16.13;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:36:45;20.15;;;15.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:39:13;18.55;;;16.70;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:41:40;17.63;;;15.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:44:07;16.77;;;15.15;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:46:34;16.65;;;15.25;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:49:02;17.17;;;15.48;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:51:29;18.35;;;16.55;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:53:57;18.30;;;16.20;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:56:24;20.42;;;17.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T06:58:51;18.20;;;16.40;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:01:20;18.60;;;16.88;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:03:48;17.40;;;15.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:06:16;17.50;;;15.80;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:08:43;18.83;;;16.70;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:11:12;18.25;;;16.48;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:13:39;17.33;;;15.77;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:16:06;17.63;;;16.02;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:18:34;20.00;;;17.90;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:21:02;18.67;;;16.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:23:30;18.63;;;16.58;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:25:58;17.05;;;15.25;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:28:25;17.50;;;15.73;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:30:52;19.50;;;15.55;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:33:19;17.40;;;15.88;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:35:46;17.00;;;15.38;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:38:13;17.58;;;16.02;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:40:42;18.00;;;16.25;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:43:09;17.35;;;15.63;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:45:36;19.45;;;17.40;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:48:03;19.88;;;17.98;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:50:31;20.00;;;18.08;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:52:58;19.98;;;17.05;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:55:25;19.45;;;17.50;;
9234;SDS011;4652;42.716;23.218;2022-07-26T07:57:54;19.92;;;17.85;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:00:21;21.00;;;18.88;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:02:49;21.58;;;17.25;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:05:16;29.50;;;18.15;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:07:44;20.42;;;17.55;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:10:11;23.10;;;17.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:12:38;21.13;;;17.98;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:15:07;20.35;;;18.17;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:17:35;20.85;;;18.77;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:20:02;18.88;;;16.92;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:22:30;19.63;;;17.58;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:24:57;19.85;;;17.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:27:24;20.52;;;18.33;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:29:51;20.98;;;18.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:32:20;18.25;;;16.55;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:34:46;20.67;;;17.35;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:37:14;21.40;;;18.30;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:39:42;18.95;;;17.20;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:42:11;19.42;;;17.30;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:44:40;18.02;;;16.20;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:47:09;17.17;;;15.25;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:49:38;17.65;;;15.98;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:52:05;19.35;;;15.95;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:54:33;17.83;;;15.98;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:57:01;16.98;;;15.27;;
9234;SDS011;4652;42.716;23.218;2022-07-26T08:59:28;17.80;;;16.08;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:01:56;17.90;;;16.02;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:04:25;16.50;;;15.00;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:06:54;18.67;;;15.27;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:09:24;21.90;;;15.80;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:11:52;17.40;;;15.55;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:14:20;17.35;;;15.70;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:16:56;16.70;;;15.00;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:19:25;15.43;;;14.13;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:21:55;14.75;;;13.45;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:24:28;19.98;;;17.98;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:26:57;18.50;;;16.80;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:29:25;15.10;;;13.57;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:32:07;15.48;;;13.95;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:34:37;14.75;;;13.45;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:37:05;16.25;;;14.05;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:39:35;15.32;;;13.93;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:42:19;15.73;;;13.82;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:44:47;14.98;;;13.48;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:47:14;14.98;;;13.52;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:49:41;14.93;;;13.43;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:54:52;14.57;;;13.35;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:57:19;15.05;;;13.55;;
9234;SDS011;4652;42.716;23.218;2022-07-26T09:59:46;14.73;;;13.45;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:02:13;15.35;;;13.85;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:04:40;15.10;;;13.57;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:07:07;15.80;;;14.18;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:09:38;15.73;;;14.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:12:11;14.98;;;13.57;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:14:41;15.40;;;13.88;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:26:08;13.98;;;12.63;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:31:49;13.50;;;12.20;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:34:37;13.85;;;12.63;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:37:05;11.75;;;10.73;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:39:34;13.35;;;12.02;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:42:02;13.18;;;12.05;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:44:33;12.35;;;11.05;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:47:10;13.05;;;11.90;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:49:41;13.15;;;12.05;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:52:14;13.25;;;11.80;;
9234;SDS011;4652;42.716;23.218;2022-07-26T10:57:34;12.52;;;11.32;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:00:06;13.30;;;12.15;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:02:38;12.30;;;11.20;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:05:08;12.40;;;11.35;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:07:49;12.32;;;11.15;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:10:22;12.82;;;10.82;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:13:01;12.38;;;11.27;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:15:35;13.00;;;11.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:18:07;11.80;;;10.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:20:36;12.25;;;11.07;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:23:03;12.65;;;11.60;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:25:30;13.45;;;11.88;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:27:58;12.98;;;11.85;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:30:26;12.30;;;11.05;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:32:55;12.13;;;11.02;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:35:24;12.10;;;10.77;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:37:52;12.60;;;10.95;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:43:09;11.85;;;10.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:45:37;12.45;;;11.18;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:48:06;15.57;;;11.05;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:50:33;12.70;;;11.43;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:53:01;12.07;;;10.88;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:55:45;11.82;;;10.63;;
9234;SDS011;4652;42.716;23.218;2022-07-26T11:58:12;11.90;;;10.73;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:00:39;11.85;;;10.20;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:03:08;14.55;;;10.82;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:05:35;12.65;;;11.20;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:08:03;12.57;;;11.40;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:10:31;11.30;;;10.27;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:13:08;10.55;;;9.73;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:15:46;11.48;;;10.43;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:18:26;8.88;;;8.07;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:20:58;8.70;;;8.00;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:23:38;8.70;;;7.88;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:28:49;8.60;;;7.80;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:31:23;9.02;;;8.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:33:52;8.73;;;8.02;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:36:20;8.32;;;7.68;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:38:48;8.75;;;7.95;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:41:29;8.35;;;7.50;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:43:57;8.65;;;7.95;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:46:24;8.55;;;7.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:48:53;9.05;;;8.18;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:51:20;8.80;;;7.90;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:53:47;8.88;;;8.02;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:56:14;8.50;;;7.80;;
9234;SDS011;4652;42.716;23.218;2022-07-26T12:58:41;9.00;;;8.18;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:01:09;9.10;;;8.30;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:03:37;9.77;;;7.93;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:06:06;9.15;;;8.30;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:08:33;8.48;;;7.68;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:11:00;9.80;;;8.55;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:13:28;9.40;;;8.50;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:15:56;9.75;;;8.32;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:18:23;10.43;;;9.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:20:50;10.10;;;9.30;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:23:19;10.15;;;9.10;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:25:46;10.50;;;9.55;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:28:13;9.65;;;8.60;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:30:40;12.85;;;9.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:33:07;11.25;;;10.05;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:35:34;9.93;;;8.93;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:38:03;9.73;;;8.70;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:40:31;9.68;;;8.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:42:58;9.73;;;8.93;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:45:25;9.88;;;9.05;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:47:52;12.13;;;9.15;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:50:20;10.13;;;9.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:52:47;9.73;;;8.75;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:55:14;10.00;;;9.10;;
9234;SDS011;4652;42.716;23.218;2022-07-26T13:57:42;10.65;;;9.57;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:00:10;10.63;;;9.43;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:02:37;10.60;;;9.50;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:05:05;10.73;;;9.73;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:07:33;11.13;;;9.50;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:10:00;19.20;;;14.57;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:12:27;11.00;;;9.98;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:14:56;10.60;;;9.60;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:17:22;10.13;;;9.15;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:19:49;11.27;;;9.95;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:22:17;12.05;;;10.38;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:24:44;10.90;;;9.90;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:27:11;11.80;;;10.70;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:29:38;10.57;;;9.77;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:32:07;9.65;;;8.85;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:34:34;11.13;;;10.13;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:37:02;11.07;;;10.00;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:39:29;11.30;;;10.23;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:41:56;10.73;;;9.85;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:44:23;11.07;;;10.07;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:46:51;10.93;;;9.93;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:49:20;10.63;;;9.50;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:51:47;10.82;;;9.77;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:54:15;11.50;;;10.40;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:56:42;10.38;;;9.57;;
9234;SDS011;4652;42.716;23.218;2022-07-26T14:59:09;10.95;;;9.95;;
9234;SDS011;4652;42.716;23.218;2022-07-26T15:01:36;12.45;;;10.13;;
9234;SDS011;4652;42.716;23.218;2022-07-26T15:04:03;11.13;;;10.02;;
9234;SDS011;4652;42.716;23.218;2022-07-26T15:06:31;10.77;;;9.77;;