sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
913;DHT22;443;51.448;7.028;2023-08-31T00:02:07;17.50;83.20
913;DHT22;443;51.448;7.028;2023-08-31T00:04:34;17.40;84.60
913;DHT22;443;51.448;7.028;2023-08-31T00:07:01;17.30;83.80
913;DHT22;443;51.448;7.028;2023-08-31T00:09:28;17.30;83.60
913;DHT22;443;51.448;7.028;2023-08-31T00:11:55;17.30;84.70
913;DHT22;443;51.448;7.028;2023-08-31T00:14:23;17.30;84.00
913;DHT22;443;51.448;7.028;2023-08-31T00:16:49;17.30;84.80
913;DHT22;443;51.448;7.028;2023-08-31T00:19:17;17.30;84.30
913;DHT22;443;51.448;7.028;2023-08-31T00:21:44;17.30;82.90
913;DHT22;443;51.448;7.028;2023-08-31T00:24:11;17.30;84.30
913;DHT22;443;51.448;7.028;2023-08-31T00:26:39;17.20;83.20
913;DHT22;443;51.448;7.028;2023-08-31T00:29:08;17.30;84.10
913;DHT22;443;51.448;7.028;2023-08-31T00:31:36;17.20;84.40
913;DHT22;443;51.448;7.028;2023-08-31T00:34:03;17.30;83.50
913;DHT22;443;51.448;7.028;2023-08-31T00:36:31;17.40;84.00
913;DHT22;443;51.448;7.028;2023-08-31T00:38:58;17.20;85.00
913;DHT22;443;51.448;7.028;2023-08-31T00:41:31;17.40;83.90
913;DHT22;443;51.448;7.028;2023-08-31T00:43:57;17.30;84.10
913;DHT22;443;51.448;7.028;2023-08-31T00:46:25;17.40;83.60
913;DHT22;443;51.448;7.028;2023-08-31T00:48:53;17.40;84.10
913;DHT22;443;51.448;7.028;2023-08-31T00:51:20;17.40;83.40
913;DHT22;443;51.448;7.028;2023-08-31T00:53:48;17.30;83.80
913;DHT22;443;51.448;7.028;2023-08-31T00:56:18;17.20;84.40
913;DHT22;443;51.448;7.028;2023-08-31T00:58:45;17.20;83.90
913;DHT22;443;51.448;7.028;2023-08-31T01:01:21;17.30;84.30
913;DHT22;443;51.448;7.028;2023-08-31T01:03:54;17.30;83.70
913;DHT22;443;51.448;7.028;2023-08-31T01:06:29;17.30;84.30
913;DHT22;443;51.448;7.028;2023-08-31T01:09:05;17.30;83.50
913;DHT22;443;51.448;7.028;2023-08-31T01:11:44;17.30;83.50
913;DHT22;443;51.448;7.028;2023-08-31T01:14:16;17.30;83.20
913;DHT22;443;51.448;7.028;2023-08-31T01:16:44;17.30;83.20
913;DHT22;443;51.448;7.028;2023-08-31T01:19:21;17.30;82.40
913;DHT22;443;51.448;7.028;2023-08-31T01:21:55;17.20;83.30
913;DHT22;443;51.448;7.028;2023-08-31T01:24:25;17.20;84.30
913;DHT22;443;51.448;7.028;2023-08-31T01:26:53;17.20;83.40
913;DHT22;443;51.448;7.028;2023-08-31T01:29:20;17.30;83.70
913;DHT22;443;51.448;7.028;2023-08-31T01:31:47;17.20;83.30
913;DHT22;443;51.448;7.028;2023-08-31T01:34:14;17.10;84.20
913;DHT22;443;51.448;7.028;2023-08-31T01:36:55;17.00;83.70
913;DHT22;443;51.448;7.028;2023-08-31T01:39:29;17.10;84.10
913;DHT22;443;51.448;7.028;2023-08-31T01:42:05;17.20;84.20
913;DHT22;443;51.448;7.028;2023-08-31T01:44:34;17.00;83.00
913;DHT22;443;51.448;7.028;2023-08-31T01:47:03;17.20;83.40
913;DHT22;443;51.448;7.028;2023-08-31T01:49:36;17.00;83.50
913;DHT22;443;51.448;7.028;2023-08-31T01:52:03;17.00;83.80
913;DHT22;443;51.448;7.028;2023-08-31T01:54:31;17.10;84.20
913;DHT22;443;51.448;7.028;2023-08-31T01:56:58;17.10;84.40
913;DHT22;443;51.448;7.028;2023-08-31T01:59:25;17.10;83.40
913;DHT22;443;51.448;7.028;2023-08-31T02:01:52;17.00;83.50
913;DHT22;443;51.448;7.028;2023-08-31T02:04:19;16.90;83.60
913;DHT22;443;51.448;7.028;2023-08-31T02:06:45;17.00;84.40
913;DHT22;443;51.448;7.028;2023-08-31T02:09:13;17.00;83.10
913;DHT22;443;51.448;7.028;2023-08-31T02:11:41;17.00;83.00
913;DHT22;443;51.448;7.028;2023-08-31T02:14:08;17.10;83.60
913;DHT22;443;51.448;7.028;2023-08-31T02:16:34;17.00;85.00
913;DHT22;443;51.448;7.028;2023-08-31T02:19:01;17.00;84.10
913;DHT22;443;51.448;7.028;2023-08-31T02:21:28;17.00;84.70
913;DHT22;443;51.448;7.028;2023-08-31T02:23:55;17.10;84.20
913;DHT22;443;51.448;7.028;2023-08-31T02:26:21;17.10;84.60
913;DHT22;443;51.448;7.028;2023-08-31T02:28:49;17.00;83.40
913;DHT22;443;51.448;7.028;2023-08-31T02:31:17;17.00;83.60
913;DHT22;443;51.448;7.028;2023-08-31T02:33:45;17.00;83.80
913;DHT22;443;51.448;7.028;2023-08-31T02:36:12;17.00;83.80
913;DHT22;443;51.448;7.028;2023-08-31T02:38:38;17.00;83.60
913;DHT22;443;51.448;7.028;2023-08-31T02:41:05;17.10;83.20
913;DHT22;443;51.448;7.028;2023-08-31T02:43:32;17.00;83.50
913;DHT22;443;51.448;7.028;2023-08-31T02:46:01;16.90;83.50
913;DHT22;443;51.448;7.028;2023-08-31T02:48:27;17.00;84.40
913;DHT22;443;51.448;7.028;2023-08-31T02:50:56;17.00;82.70
913;DHT22;443;51.448;7.028;2023-08-31T02:53:22;16.90;83.90
913;DHT22;443;51.448;7.028;2023-08-31T02:55:49;16.80;83.20
913;DHT22;443;51.448;7.028;2023-08-31T02:58:17;16.80;83.20
913;DHT22;443;51.448;7.028;2023-08-31T03:00:44;16.90;83.60
913;DHT22;443;51.448;7.028;2023-08-31T03:03:15;16.90;83.90
913;DHT22;443;51.448;7.028;2023-08-31T03:05:41;16.80;83.80
913;DHT22;443;51.448;7.028;2023-08-31T03:08:08;16.80;84.20
913;DHT22;443;51.448;7.028;2023-08-31T03:10:35;16.90;84.00
913;DHT22;443;51.448;7.028;2023-08-31T03:13:02;16.70;84.10
913;DHT22;443;51.448;7.028;2023-08-31T03:15:29;16.80;84.10
913;DHT22;443;51.448;7.028;2023-08-31T03:17:56;16.70;83.90
913;DHT22;443;51.448;7.028;2023-08-31T03:20:24;16.90;84.70
913;DHT22;443;51.448;7.028;2023-08-31T03:22:51;16.80;85.70
913;DHT22;443;51.448;7.028;2023-08-31T03:25:17;16.80;84.30
913;DHT22;443;51.448;7.028;2023-08-31T03:27:44;16.80;83.50
913;DHT22;443;51.448;7.028;2023-08-31T03:30:12;16.90;84.40
913;DHT22;443;51.448;7.028;2023-08-31T03:32:38;16.90;84.70
913;DHT22;443;51.448;7.028;2023-08-31T03:35:06;16.80;85.00
913;DHT22;443;51.448;7.028;2023-08-31T03:37:35;16.80;83.80
913;DHT22;443;51.448;7.028;2023-08-31T03:40:02;16.80;84.80
913;DHT22;443;51.448;7.028;2023-08-31T03:42:31;16.80;83.50
913;DHT22;443;51.448;7.028;2023-08-31T03:44:59;16.80;84.10
913;DHT22;443;51.448;7.028;2023-08-31T03:47:26;16.80;85.00
913;DHT22;443;51.448;7.028;2023-08-31T03:49:53;16.80;83.60
913;DHT22;443;51.448;7.028;2023-08-31T03:52:19;16.80;84.80
913;DHT22;443;51.448;7.028;2023-08-31T03:54:47;16.70;83.10
913;DHT22;443;51.448;7.028;2023-08-31T03:57:14;16.80;84.70
913;DHT22;443;51.448;7.028;2023-08-31T03:59:41;16.70;83.30
913;DHT22;443;51.448;7.028;2023-08-31T04:02:08;16.90;84.50
913;DHT22;443;51.448;7.028;2023-08-31T04:04:34;16.80;83.50
913;DHT22;443;51.448;7.028;2023-08-31T04:07:01;16.80;84.10
913;DHT22;443;51.448;7.028;2023-08-31T04:09:28;16.70;83.60
913;DHT22;443;51.448;7.028;2023-08-31T04:11:56;16.60;84.10
913;DHT22;443;51.448;7.028;2023-08-31T04:14:25;16.70;84.30
913;DHT22;443;51.448;7.028;2023-08-31T04:16:52;16.60;83.90
913;DHT22;443;51.448;7.028;2023-08-31T04:19:18;16.60;83.70
913;DHT22;443;51.448;7.028;2023-08-31T04:21:45;16.60;84.00
913;DHT22;443;51.448;7.028;2023-08-31T04:24:13;16.70;85.60
913;DHT22;443;51.448;7.028;2023-08-31T04:26:40;16.60;84.30
913;DHT22;443;51.448;7.028;2023-08-31T04:29:08;16.70;85.80
913;DHT22;443;51.448;7.028;2023-08-31T04:31:34;16.70;83.40
913;DHT22;443;51.448;7.028;2023-08-31T04:34:01;16.70;84.40
913;DHT22;443;51.448;7.028;2023-08-31T04:36:28;16.60;83.90
913;DHT22;443;51.448;7.028;2023-08-31T04:38:55;16.60;83.50
913;DHT22;443;51.448;7.028;2023-08-31T04:41:21;16.60;84.30
913;DHT22;443;51.448;7.028;2023-08-31T04:43:48;16.60;85.90
913;DHT22;443;51.448;7.028;2023-08-31T04:46:16;16.60;83.60
913;DHT22;443;51.448;7.028;2023-08-31T04:48:43;16.60;85.00
913;DHT22;443;51.448;7.028;2023-08-31T04:51:27;16.60;84.10
913;DHT22;443;51.448;7.028;2023-08-31T04:53:54;16.60;84.80
913;DHT22;443;51.448;7.028;2023-08-31T04:56:21;16.60;84.20
913;DHT22;443;51.448;7.028;2023-08-31T04:58:47;16.60;84.70
913;DHT22;443;51.448;7.028;2023-08-31T05:01:16;16.50;84.30
913;DHT22;443;51.448;7.028;2023-08-31T05:03:42;16.70;85.10
913;DHT22;443;51.448;7.028;2023-08-31T05:06:09;16.60;85.10
913;DHT22;443;51.448;7.028;2023-08-31T05:08:36;16.70;84.40
913;DHT22;443;51.448;7.028;2023-08-31T05:11:03;16.80;85.00
913;DHT22;443;51.448;7.028;2023-08-31T05:13:30;16.80;85.30
913;DHT22;443;51.448;7.028;2023-08-31T05:15:57;16.70;84.30
913;DHT22;443;51.448;7.028;2023-08-31T05:18:25;16.80;86.50
913;DHT22;443;51.448;7.028;2023-08-31T05:20:52;16.70;84.60
913;DHT22;443;51.448;7.028;2023-08-31T05:23:18;16.80;86.60
913;DHT22;443;51.448;7.028;2023-08-31T05:25:45;16.90;86.40
913;DHT22;443;51.448;7.028;2023-08-31T05:28:12;16.80;84.70
913;DHT22;443;51.448;7.028;2023-08-31T05:30:47;16.70;85.00
913;DHT22;443;51.448;7.028;2023-08-31T05:33:14;16.60;85.80
913;DHT22;443;51.448;7.028;2023-08-31T05:35:42;16.70;85.90
913;DHT22;443;51.448;7.028;2023-08-31T05:38:09;16.80;86.10
913;DHT22;443;51.448;7.028;2023-08-31T05:40:36;16.80;85.30
913;DHT22;443;51.448;7.028;2023-08-31T05:43:03;16.80;84.70
913;DHT22;443;51.448;7.028;2023-08-31T05:45:32;16.80;84.70
913;DHT22;443;51.448;7.028;2023-08-31T05:47:58;16.80;84.70
913;DHT22;443;51.448;7.028;2023-08-31T05:50:25;16.80;85.90
913;DHT22;443;51.448;7.028;2023-08-31T05:52:54;16.70;85.10
913;DHT22;443;51.448;7.028;2023-08-31T05:55:20;16.70;86.70
913;DHT22;443;51.448;7.028;2023-08-31T05:57:48;16.70;84.80
913;DHT22;443;51.448;7.028;2023-08-31T06:00:15;16.60;85.70
913;DHT22;443;51.448;7.028;2023-08-31T06:02:42;16.80;86.00
913;DHT22;443;51.448;7.028;2023-08-31T06:05:10;16.80;86.40
913;DHT22;443;51.448;7.028;2023-08-31T06:07:39;16.70;85.20
913;DHT22;443;51.448;7.028;2023-08-31T06:10:07;16.80;86.60
913;DHT22;443;51.448;7.028;2023-08-31T06:12:35;16.80;85.50
913;DHT22;443;51.448;7.028;2023-08-31T06:15:02;16.90;85.00
913;DHT22;443;51.448;7.028;2023-08-31T06:17:29;16.80;86.00
913;DHT22;443;51.448;7.028;2023-08-31T06:19:56;16.80;85.20
913;DHT22;443;51.448;7.028;2023-08-31T06:22:22;16.70;85.10
913;DHT22;443;51.448;7.028;2023-08-31T06:24:50;16.90;85.10
913;DHT22;443;51.448;7.028;2023-08-31T06:27:18;16.80;84.70
913;DHT22;443;51.448;7.028;2023-08-31T06:29:45;16.80;85.40
913;DHT22;443;51.448;7.028;2023-08-31T06:32:12;16.80;84.70
913;DHT22;443;51.448;7.028;2023-08-31T06:34:38;16.90;84.80
913;DHT22;443;51.448;7.028;2023-08-31T06:37:05;16.80;84.60
913;DHT22;443;51.448;7.028;2023-08-31T06:39:32;16.90;84.60
913;DHT22;443;51.448;7.028;2023-08-31T06:41:59;17.00;85.10
913;DHT22;443;51.448;7.028;2023-08-31T06:44:27;17.00;85.20
913;DHT22;443;51.448;7.028;2023-08-31T06:46:55;17.00;84.60
913;DHT22;443;51.448;7.028;2023-08-31T06:49:22;16.90;85.40
913;DHT22;443;51.448;7.028;2023-08-31T06:51:49;16.90;84.60
913;DHT22;443;51.448;7.028;2023-08-31T06:54:15;16.90;84.50
913;DHT22;443;51.448;7.028;2023-08-31T06:56:42;17.00;84.50
913;DHT22;443;51.448;7.028;2023-08-31T06:59:09;16.90;84.60
913;DHT22;443;51.448;7.028;2023-08-31T07:01:37;17.00;85.80
913;DHT22;443;51.448;7.028;2023-08-31T07:04:04;16.90;84.80
913;DHT22;443;51.448;7.028;2023-08-31T07:06:33;16.90;85.70
913;DHT22;443;51.448;7.028;2023-08-31T07:09:00;17.00;85.50
913;DHT22;443;51.448;7.028;2023-08-31T07:11:26;17.20;85.80
913;DHT22;443;51.448;7.028;2023-08-31T07:13:53;17.20;85.00
913;DHT22;443;51.448;7.028;2023-08-31T07:16:20;17.10;83.70
913;DHT22;443;51.448;7.028;2023-08-31T07:18:48;17.10;85.10
913;DHT22;443;51.448;7.028;2023-08-31T07:21:14;17.10;85.90
913;DHT22;443;51.448;7.028;2023-08-31T07:23:41;17.30;86.10
913;DHT22;443;51.448;7.028;2023-08-31T07:26:08;17.30;84.60
913;DHT22;443;51.448;7.028;2023-08-31T07:28:35;17.30;84.50
913;DHT22;443;51.448;7.028;2023-08-31T07:31:02;17.20;84.60
913;DHT22;443;51.448;7.028;2023-08-31T07:33:30;17.30;84.70
913;DHT22;443;51.448;7.028;2023-08-31T07:35:59;17.30;84.40
913;DHT22;443;51.448;7.028;2023-08-31T07:38:27;17.30;84.80
913;DHT22;443;51.448;7.028;2023-08-31T07:40:53;17.40;85.80
913;DHT22;443;51.448;7.028;2023-08-31T07:43:20;17.40;85.40
913;DHT22;443;51.448;7.028;2023-08-31T07:45:47;17.40;84.80
913;DHT22;443;51.448;7.028;2023-08-31T07:48:14;17.30;84.50
913;DHT22;443;51.448;7.028;2023-08-31T07:50:41;17.40;84.50
913;DHT22;443;51.448;7.028;2023-08-31T07:53:09;17.40;83.80
913;DHT22;443;51.448;7.028;2023-08-31T07:55:36;17.40;84.60
913;DHT22;443;51.448;7.028;2023-08-31T07:58:03;17.40;84.50
913;DHT22;443;51.448;7.028;2023-08-31T08:00:29;17.40;85.20
913;DHT22;443;51.448;7.028;2023-08-31T08:02:56;17.50;84.30
913;DHT22;443;51.448;7.028;2023-08-31T08:05:23;17.50;84.60
913;DHT22;443;51.448;7.028;2023-08-31T08:07:50;17.60;84.60
913;DHT22;443;51.448;7.028;2023-08-31T08:10:18;17.60;83.70
913;DHT22;443;51.448;7.028;2023-08-31T08:12:45;17.60;83.80
913;DHT22;443;51.448;7.028;2023-08-31T08:15:12;17.60;84.30
913;DHT22;443;51.448;7.028;2023-08-31T08:17:39;17.70;84.70
913;DHT22;443;51.448;7.028;2023-08-31T08:20:07;17.70;84.90
913;DHT22;443;51.448;7.028;2023-08-31T08:22:34;17.70;84.40
913;DHT22;443;51.448;7.028;2023-08-31T08:25:02;17.70;84.40
913;DHT22;443;51.448;7.028;2023-08-31T08:27:30;17.70;85.00
913;DHT22;443;51.448;7.028;2023-08-31T08:29:58;17.70;84.40
913;DHT22;443;51.448;7.028;2023-08-31T08:32:25;17.60;85.20
913;DHT22;443;51.448;7.028;2023-08-31T08:34:51;17.70;84.90
913;DHT22;443;51.448;7.028;2023-08-31T08:37:19;17.80;85.10
913;DHT22;443;51.448;7.028;2023-08-31T08:39:48;17.80;84.70
913;DHT22;443;51.448;7.028;2023-08-31T08:42:17;17.80;84.90
913;DHT22;443;51.448;7.028;2023-08-31T08:44:46;17.80;85.10
913;DHT22;443;51.448;7.028;2023-08-31T08:47:14;17.80;84.30
913;DHT22;443;51.448;7.028;2023-08-31T08:49:42;17.90;84.80
913;DHT22;443;51.448;7.028;2023-08-31T08:52:10;17.90;84.60
913;DHT22;443;51.448;7.028;2023-08-31T08:54:37;17.90;85.00
913;DHT22;443;51.448;7.028;2023-08-31T08:57:04;17.90;85.00
913;DHT22;443;51.448;7.028;2023-08-31T08:59:31;17.90;84.20
913;DHT22;443;51.448;7.028;2023-08-31T09:01:59;17.90;84.10
913;DHT22;443;51.448;7.028;2023-08-31T09:04:28;17.90;84.30
913;DHT22;443;51.448;7.028;2023-08-31T09:07:03;18.00;84.40
913;DHT22;443;51.448;7.028;2023-08-31T09:09:30;18.00;84.80
913;DHT22;443;51.448;7.028;2023-08-31T09:12:06;18.00;85.10
913;DHT22;443;51.448;7.028;2023-08-31T09:14:33;18.00;83.90
913;DHT22;443;51.448;7.028;2023-08-31T09:16:59;18.10;84.50
913;DHT22;443;51.448;7.028;2023-08-31T09:19:26;18.10;84.70
913;DHT22;443;51.448;7.028;2023-08-31T09:21:56;18.10;84.50
913;DHT22;443;51.448;7.028;2023-08-31T09:24:24;18.10;84.60
913;DHT22;443;51.448;7.028;2023-08-31T09:26:53;18.10;84.80
913;DHT22;443;51.448;7.028;2023-08-31T09:29:20;18.10;84.40
913;DHT22;443;51.448;7.028;2023-08-31T09:31:47;18.20;84.70
913;DHT22;443;51.448;7.028;2023-08-31T09:34:14;18.20;84.10
913;DHT22;443;51.448;7.028;2023-08-31T09:36:41;18.20;84.80
913;DHT22;443;51.448;7.028;2023-08-31T09:39:09;18.20;85.10
913;DHT22;443;51.448;7.028;2023-08-31T09:41:52;18.20;84.50
913;DHT22;443;51.448;7.028;2023-08-31T09:44:19;18.30;84.40
913;DHT22;443;51.448;7.028;2023-08-31T09:46:46;18.30;83.70
913;DHT22;443;51.448;7.028;2023-08-31T09:49:14;18.20;83.90
913;DHT22;443;51.448;7.028;2023-08-31T09:51:44;18.20;84.10
913;DHT22;443;51.448;7.028;2023-08-31T09:54:13;18.30;84.10
913;DHT22;443;51.448;7.028;2023-08-31T09:56:42;18.30;83.70
913;DHT22;443;51.448;7.028;2023-08-31T09:59:10;18.30;83.20
913;DHT22;443;51.448;7.028;2023-08-31T10:01:38;18.30;83.90
913;DHT22;443;51.448;7.028;2023-08-31T10:04:06;18.30;83.90
913;DHT22;443;51.448;7.028;2023-08-31T10:06:34;18.30;83.80
913;DHT22;443;51.448;7.028;2023-08-31T10:09:03;18.30;84.20
913;DHT22;443;51.448;7.028;2023-08-31T10:11:30;18.40;84.30
913;DHT22;443;51.448;7.028;2023-08-31T10:13:59;18.30;83.40
913;DHT22;443;51.448;7.028;2023-08-31T10:16:26;18.30;84.10
913;DHT22;443;51.448;7.028;2023-08-31T10:18:53;18.40;83.90
913;DHT22;443;51.448;7.028;2023-08-31T10:21:20;18.30;83.90
913;DHT22;443;51.448;7.028;2023-08-31T10:23:48;18.30;83.90
913;DHT22;443;51.448;7.028;2023-08-31T10:26:23;18.30;83.70
913;DHT22;443;51.448;7.028;2023-08-31T10:28:51;18.40;83.60
913;DHT22;443;51.448;7.028;2023-08-31T10:31:20;18.40;83.70
913;DHT22;443;51.448;7.028;2023-08-31T10:33:54;18.40;83.80
913;DHT22;443;51.448;7.028;2023-08-31T10:36:34;18.40;83.80
913;DHT22;443;51.448;7.028;2023-08-31T10:39:05;18.40;83.90
913;DHT22;443;51.448;7.028;2023-08-31T10:41:33;18.40;83.90
913;DHT22;443;51.448;7.028;2023-08-31T10:44:00;18.40;84.00
913;DHT22;443;51.448;7.028;2023-08-31T10:46:31;18.40;83.60
913;DHT22;443;51.448;7.028;2023-08-31T10:48:59;18.40;83.90
913;DHT22;443;51.448;7.028;2023-08-31T10:51:28;18.40;83.70
913;DHT22;443;51.448;7.028;2023-08-31T10:54:08;18.40;83.90
913;DHT22;443;51.448;7.028;2023-08-31T10:59:47;18.40;83.90
913;DHT22;443;51.448;7.028;2023-08-31T11:02:34;18.50;83.50
913;DHT22;443;51.448;7.028;2023-08-31T11:05:02;18.50;83.50
913;DHT22;443;51.448;7.028;2023-08-31T11:07:32;18.50;83.20
913;DHT22;443;51.448;7.028;2023-08-31T11:10:22;18.50;83.30
913;DHT22;443;51.448;7.028;2023-08-31T11:12:50;18.50;84.00
913;DHT22;443;51.448;7.028;2023-08-31T11:15:20;18.50;83.30
913;DHT22;443;51.448;7.028;2023-08-31T11:17:49;18.50;83.50
913;DHT22;443;51.448;7.028;2023-08-31T11:20:18;18.50;82.40
913;DHT22;443;51.448;7.028;2023-08-31T11:22:46;18.50;83.50
913;DHT22;443;51.448;7.028;2023-08-31T11:25:16;18.50;83.30
913;DHT22;443;51.448;7.028;2023-08-31T11:27:53;18.50;83.50
913;DHT22;443;51.448;7.028;2023-08-31T11:30:19;18.50;83.50
913;DHT22;443;51.448;7.028;2023-08-31T11:32:49;18.60;83.60
913;DHT22;443;51.448;7.028;2023-08-31T11:35:17;18.60;83.60
913;DHT22;443;51.448;7.028;2023-08-31T11:37:44;18.50;83.10
913;DHT22;443;51.448;7.028;2023-08-31T11:40:11;18.50;83.70
913;DHT22;443;51.448;7.028;2023-08-31T11:42:40;18.50;83.60
913;DHT22;443;51.448;7.028;2023-08-31T11:45:08;18.50;83.80
913;DHT22;443;51.448;7.028;2023-08-31T11:47:36;18.50;83.40
913;DHT22;443;51.448;7.028;2023-08-31T11:50:07;18.50;83.90
913;DHT22;443;51.448;7.028;2023-08-31T11:52:34;18.50;83.90
913;DHT22;443;51.448;7.028;2023-08-31T11:55:01;18.50;83.90
913;DHT22;443;51.448;7.028;2023-08-31T11:57:28;18.60;84.00
913;DHT22;443;51.448;7.028;2023-08-31T11:59:55;18.60;83.50
913;DHT22;443;51.448;7.028;2023-08-31T12:02:22;18.60;83.80
913;DHT22;443;51.448;7.028;2023-08-31T12:04:49;18.50;83.80
913;DHT22;443;51.448;7.028;2023-08-31T12:07:18;18.60;83.80
913;DHT22;443;51.448;7.028;2023-08-31T12:09:45;18.60;83.30
913;DHT22;443;51.448;7.028;2023-08-31T12:12:13;18.60;83.00
913;DHT22;443;51.448;7.028;2023-08-31T12:14:41;18.60;83.50
913;DHT22;443;51.448;7.028;2023-08-31T12:17:08;18.60;82.90
913;DHT22;443;51.448;7.028;2023-08-31T12:19:37;18.60;82.90
913;DHT22;443;51.448;7.028;2023-08-31T12:22:04;18.60;82.60
913;DHT22;443;51.448;7.028;2023-08-31T12:24:38;18.60;82.00
913;DHT22;443;51.448;7.028;2023-08-31T12:27:06;18.60;82.90
913;DHT22;443;51.448;7.028;2023-08-31T12:29:33;18.60;83.10
913;DHT22;443;51.448;7.028;2023-08-31T12:31:59;18.60;83.50
913;DHT22;443;51.448;7.028;2023-08-31T12:34:26;18.60;83.30
913;DHT22;443;51.448;7.028;2023-08-31T12:36:53;18.60;82.80
913;DHT22;443;51.448;7.028;2023-08-31T12:39:20;18.70;82.20
913;DHT22;443;51.448;7.028;2023-08-31T12:41:48;18.70;83.40
913;DHT22;443;51.448;7.028;2023-08-31T12:44:15;18.60;83.50
913;DHT22;443;51.448;7.028;2023-08-31T12:46:41;18.60;83.60
913;DHT22;443;51.448;7.028;2023-08-31T12:49:08;18.60;83.70
913;DHT22;443;51.448;7.028;2023-08-31T12:51:35;18.60;83.40
913;DHT22;443;51.448;7.028;2023-08-31T12:54:02;18.70;83.40
913;DHT22;443;51.448;7.028;2023-08-31T12:56:29;18.70;83.50
913;DHT22;443;51.448;7.028;2023-08-31T12:58:57;18.70;83.20
913;DHT22;443;51.448;7.028;2023-08-31T13:01:24;18.70;83.30
913;DHT22;443;51.448;7.028;2023-08-31T13:03:51;18.70;83.00
913;DHT22;443;51.448;7.028;2023-08-31T13:06:19;18.70;83.30
913;DHT22;443;51.448;7.028;2023-08-31T13:08:46;18.70;82.70
913;DHT22;443;51.448;7.028;2023-08-31T13:11:13;18.70;83.10
913;DHT22;443;51.448;7.028;2023-08-31T13:13:40;18.70;83.50
913;DHT22;443;51.448;7.028;2023-08-31T13:16:09;18.70;83.50
913;DHT22;443;51.448;7.028;2023-08-31T13:18:35;18.70;83.00
913;DHT22;443;51.448;7.028;2023-08-31T13:21:02;18.70;83.40
913;DHT22;443;51.448;7.028;2023-08-31T13:23:29;18.70;83.40
913;DHT22;443;51.448;7.028;2023-08-31T13:25:56;18.70;83.60
913;DHT22;443;51.448;7.028;2023-08-31T13:28:22;18.80;83.00
913;DHT22;443;51.448;7.028;2023-08-31T13:30:49;18.80;83.10
913;DHT22;443;51.448;7.028;2023-08-31T13:33:18;18.80;83.20
913;DHT22;443;51.448;7.028;2023-08-31T13:35:46;18.80;82.60
913;DHT22;443;51.448;7.028;2023-08-31T13:38:13;18.80;83.10
913;DHT22;443;51.448;7.028;2023-08-31T13:40:40;18.80;83.30
913;DHT22;443;51.448;7.028;2023-08-31T13:43:07;18.80;83.20
913;DHT22;443;51.448;7.028;2023-08-31T13:45:33;18.80;83.20
913;DHT22;443;51.448;7.028;2023-08-31T13:48:00;18.80;82.70
913;DHT22;443;51.448;7.028;2023-08-31T13:50:31;18.80;82.90
913;DHT22;443;51.448;7.028;2023-08-31T13:52:57;18.80;82.90
913;DHT22;443;51.448;7.028;2023-08-31T13:55:24;18.80;83.10
913;DHT22;443;51.448;7.028;2023-08-31T13:57:52;18.80;83.00
913;DHT22;443;51.448;7.028;2023-08-31T14:00:19;18.80;83.00
913;DHT22;443;51.448;7.028;2023-08-31T14:02:46;18.90;82.90
913;DHT22;443;51.448;7.028;2023-08-31T14:05:13;18.90;82.80
913;DHT22;443;51.448;7.028;2023-08-31T14:07:41;19.00;82.70
913;DHT22;443;51.448;7.028;2023-08-31T14:10:09;19.00;82.60
913;DHT22;443;51.448;7.028;2023-08-31T14:12:35;18.90;82.50
913;DHT22;443;51.448;7.028;2023-08-31T14:15:04;18.90;82.70
913;DHT22;443;51.448;7.028;2023-08-31T14:17:32;18.90;82.60
913;DHT22;443;51.448;7.028;2023-08-31T14:19:59;18.90;82.80
913;DHT22;443;51.448;7.028;2023-08-31T14:22:26;18.80;82.50
913;DHT22;443;51.448;7.028;2023-08-31T14:24:55;18.90;82.90
913;DHT22;443;51.448;7.028;2023-08-31T14:27:21;18.80;83.00
913;DHT22;443;51.448;7.028;2023-08-31T14:29:49;18.80;83.10
913;DHT22;443;51.448;7.028;2023-08-31T14:32:16;18.80;83.20
913;DHT22;443;51.448;7.028;2023-08-31T14:34:42;18.70;83.30
913;DHT22;443;51.448;7.028;2023-08-31T14:37:09;18.70;83.60
913;DHT22;443;51.448;7.028;2023-08-31T14:39:36;18.70;83.60
913;DHT22;443;51.448;7.028;2023-08-31T14:42:04;18.70;83.70
913;DHT22;443;51.448;7.028;2023-08-31T14:44:31;18.70;83.70
913;DHT22;443;51.448;7.028;2023-08-31T14:46:58;18.70;83.90
913;DHT22;443;51.448;7.028;2023-08-31T14:49:25;18.70;84.00
913;DHT22;443;51.448;7.028;2023-08-31T14:51:52;18.70;83.80
913;DHT22;443;51.448;7.028;2023-08-31T14:54:18;18.60;84.00
913;DHT22;443;51.448;7.028;2023-08-31T14:56:45;18.60;84.20
913;DHT22;443;51.448;7.028;2023-08-31T14:59:13;18.60;84.10
913;DHT22;443;51.448;7.028;2023-08-31T15:01:40;18.60;84.20
913;DHT22;443;51.448;7.028;2023-08-31T15:04:07;18.60;84.30
913;DHT22;443;51.448;7.028;2023-08-31T15:06:33;18.60;84.40
913;DHT22;443;51.448;7.028;2023-08-31T15:09:00;18.60;84.40
913;DHT22;443;51.448;7.028;2023-08-31T15:11:27;18.60;84.60
913;DHT22;443;51.448;7.028;2023-08-31T15:13:54;18.60;84.60
913;DHT22;443;51.448;7.028;2023-08-31T15:16:22;18.50;84.60
913;DHT22;443;51.448;7.028;2023-08-31T15:18:49;18.50;84.70
913;DHT22;443;51.448;7.028;2023-08-31T15:21:16;18.50;84.60
913;DHT22;443;51.448;7.028;2023-08-31T15:23:43;18.50;84.70
913;DHT22;443;51.448;7.028;2023-08-31T15:26:10;18.50;84.70
913;DHT22;443;51.448;7.028;2023-08-31T15:28:38;18.50;84.70
913;DHT22;443;51.448;7.028;2023-08-31T15:31:05;18.50;84.80
913;DHT22;443;51.448;7.028;2023-08-31T15:33:33;18.50;84.90
913;DHT22;443;51.448;7.028;2023-08-31T15:36:04;18.50;85.00
913;DHT22;443;51.448;7.028;2023-08-31T15:38:31;18.50;84.90
913;DHT22;443;51.448;7.028;2023-08-31T15:40:58;18.50;84.90
913;DHT22;443;51.448;7.028;2023-08-31T15:43:29;18.50;84.90
913;DHT22;443;51.448;7.028;2023-08-31T15:45:55;18.50;84.90
913;DHT22;443;51.448;7.028;2023-08-31T15:48:22;18.50;84.80
913;DHT22;443;51.448;7.028;2023-08-31T15:50:50;18.50;85.00
913;DHT22;443;51.448;7.028;2023-08-31T15:53:17;18.50;85.00
913;DHT22;443;51.448;7.028;2023-08-31T15:55:46;18.50;85.10
913;DHT22;443;51.448;7.028;2023-08-31T15:58:13;18.50;85.00
913;DHT22;443;51.448;7.028;2023-08-31T16:00:39;18.50;85.00
913;DHT22;443;51.448;7.028;2023-08-31T16:03:06;18.50;85.00
913;DHT22;443;51.448;7.028;2023-08-31T16:05:34;18.50;84.90
913;DHT22;443;51.448;7.028;2023-08-31T16:08:03;18.50;85.00
913;DHT22;443;51.448;7.028;2023-08-31T16:10:30;18.50;85.00
913;DHT22;443;51.448;7.028;2023-08-31T16:12:58;18.50;85.00
913;DHT22;443;51.448;7.028;2023-08-31T16:15:25;18.50;85.10
913;DHT22;443;51.448;7.028;2023-08-31T16:17:53;18.50;85.00
913;DHT22;443;51.448;7.028;2023-08-31T16:20:20;18.40;84.90
913;DHT22;443;51.448;7.028;2023-08-31T16:22:47;18.40;85.40
913;DHT22;443;51.448;7.028;2023-08-31T16:25:15;18.40;85.10
913;DHT22;443;51.448;7.028;2023-08-31T16:27:43;18.40;85.20
913;DHT22;443;51.448;7.028;2023-08-31T16:30:11;18.40;84.90
913;DHT22;443;51.448;7.028;2023-08-31T16:32:38;18.40;85.10
913;DHT22;443;51.448;7.028;2023-08-31T16:35:05;18.40;85.30
913;DHT22;443;51.448;7.028;2023-08-31T16:37:32;18.40;85.30
913;DHT22;443;51.448;7.028;2023-08-31T16:39:59;18.40;85.30
913;DHT22;443;51.448;7.028;2023-08-31T16:42:27;18.40;85.60