sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47716;BME280;33476;50.984;3.538;2023-12-22T00:00:09;100845.78;;;12.09;66.02
47716;BME280;33476;50.984;3.538;2023-12-22T00:02:34;100843.06;;;12.11;65.83
47716;BME280;33476;50.984;3.538;2023-12-22T00:05:00;100849.38;;;12.07;65.73
47716;BME280;33476;50.984;3.538;2023-12-22T00:07:25;100855.72;;;12.03;65.61
47716;BME280;33476;50.984;3.538;2023-12-22T00:09:51;100859.41;;;11.99;65.41
47716;BME280;33476;50.984;3.538;2023-12-22T00:12:16;100848.19;;;11.97;65.06
47716;BME280;33476;50.984;3.538;2023-12-22T00:14:42;100861.19;;;11.98;65.10
47716;BME280;33476;50.984;3.538;2023-12-22T00:17:07;100856.88;;;11.97;64.56
47716;BME280;33476;50.984;3.538;2023-12-22T00:19:33;100862.88;;;11.99;64.45
47716;BME280;33476;50.984;3.538;2023-12-22T00:21:58;100875.13;;;11.99;64.39
47716;BME280;33476;50.984;3.538;2023-12-22T00:24:24;100885.75;;;11.96;64.37
47716;BME280;33476;50.984;3.538;2023-12-22T00:26:49;100876.22;;;11.95;64.43
47716;BME280;33476;50.984;3.538;2023-12-22T00:29:15;100882.38;;;11.94;64.32
47716;BME280;33476;50.984;3.538;2023-12-22T00:31:40;100876.31;;;11.93;64.04
47716;BME280;33476;50.984;3.538;2023-12-22T00:34:05;100879.84;;;11.92;64.14
47716;BME280;33476;50.984;3.538;2023-12-22T00:36:31;100871.06;;;11.93;64.00
47716;BME280;33476;50.984;3.538;2023-12-22T00:38:56;100875.38;;;11.94;63.81
47716;BME280;33476;50.984;3.538;2023-12-22T00:41:21;100875.38;;;11.94;63.93
47716;BME280;33476;50.984;3.538;2023-12-22T00:43:47;100872.75;;;11.94;63.85
47716;BME280;33476;50.984;3.538;2023-12-22T00:46:13;100878.75;;;11.96;63.66
47716;BME280;33476;50.984;3.538;2023-12-22T00:48:39;100884.84;;;11.97;63.84
47716;BME280;33476;50.984;3.538;2023-12-22T00:51:06;100871.06;;;11.93;63.84
47716;BME280;33476;50.984;3.538;2023-12-22T00:53:32;100877.56;;;11.86;64.02
47716;BME280;33476;50.984;3.538;2023-12-22T00:55:59;100875.16;;;11.81;64.26
47716;BME280;33476;50.984;3.538;2023-12-22T00:58:25;100868.78;;;11.87;64.28
47716;BME280;33476;50.984;3.538;2023-12-22T01:00:50;100859.81;;;11.91;64.38
47716;BME280;33476;50.984;3.538;2023-12-22T01:03:15;100856.34;;;11.91;64.47
47716;BME280;33476;50.984;3.538;2023-12-22T01:05:41;100849.69;;;11.85;64.72
47716;BME280;33476;50.984;3.538;2023-12-22T01:08:06;100871.63;;;11.82;64.90
47716;BME280;33476;50.984;3.538;2023-12-22T01:10:32;100873.34;;;11.84;65.17
47716;BME280;33476;50.984;3.538;2023-12-22T01:12:57;100875.69;;;11.88;65.06
47716;BME280;33476;50.984;3.538;2023-12-22T01:15:22;100872.91;;;11.91;65.25
47716;BME280;33476;50.984;3.538;2023-12-22T01:17:48;100865.06;;;11.91;65.22
47716;BME280;33476;50.984;3.538;2023-12-22T01:20:13;100862.44;;;11.91;65.01
47716;BME280;33476;50.984;3.538;2023-12-22T01:22:39;100874.75;;;11.89;65.33
47716;BME280;33476;50.984;3.538;2023-12-22T01:25:05;100879.25;;;11.87;65.14
47716;BME280;33476;50.984;3.538;2023-12-22T01:27:31;100879.16;;;11.89;65.16
47716;BME280;33476;50.984;3.538;2023-12-22T01:29:56;100887.84;;;11.89;65.01
47716;BME280;33476;50.984;3.538;2023-12-22T01:32:22;100872.06;;;11.91;64.85
47716;BME280;33476;50.984;3.538;2023-12-22T01:34:47;100886.00;;;11.91;64.74
47716;BME280;33476;50.984;3.538;2023-12-22T01:37:12;100893.63;;;11.96;64.76
47716;BME280;33476;50.984;3.538;2023-12-22T01:39:38;100900.53;;;11.97;64.14
47716;BME280;33476;50.984;3.538;2023-12-22T01:42:04;100906.63;;;11.97;64.02
47716;BME280;33476;50.984;3.538;2023-12-22T01:44:29;100905.69;;;11.98;64.14
47716;BME280;33476;50.984;3.538;2023-12-22T01:46:55;100934.34;;;12.01;63.72
47716;BME280;33476;50.984;3.538;2023-12-22T01:49:21;100935.31;;;11.99;63.93
47716;BME280;33476;50.984;3.538;2023-12-22T01:51:49;100941.88;;;11.90;64.43
47716;BME280;33476;50.984;3.538;2023-12-22T01:54:15;100927.41;;;11.83;64.98
47716;BME280;33476;50.984;3.538;2023-12-22T01:56:45;100950.44;;;11.76;65.38
47716;BME280;33476;50.984;3.538;2023-12-22T01:59:11;100954.28;;;11.69;65.88
47716;BME280;33476;50.984;3.538;2023-12-22T02:01:37;100944.34;;;11.59;66.41
47716;BME280;33476;50.984;3.538;2023-12-22T02:04:03;100940.25;;;11.53;66.97
47716;BME280;33476;50.984;3.538;2023-12-22T02:06:30;100943.72;;;11.53;67.46
47716;BME280;33476;50.984;3.538;2023-12-22T02:08:57;100933.66;;;11.46;67.67
47716;BME280;33476;50.984;3.538;2023-12-22T02:11:23;100943.00;;;11.50;67.88
47716;BME280;33476;50.984;3.538;2023-12-22T02:13:48;100945.34;;;11.56;67.82
47716;BME280;33476;50.984;3.538;2023-12-22T02:16:55;100956.19;;;11.48;68.44
47716;BME280;33476;50.984;3.538;2023-12-22T02:22:05;100963.56;;;11.58;68.16
47716;BME280;33476;50.984;3.538;2023-12-22T02:24:31;100958.28;;;11.59;68.25
47716;BME280;33476;50.984;3.538;2023-12-22T02:27:05;100962.81;;;11.56;68.65
47716;BME280;33476;50.984;3.538;2023-12-22T02:29:32;100951.31;;;11.58;68.92
47716;BME280;33476;50.984;3.538;2023-12-22T02:32:02;100950.56;;;11.56;69.20
47716;BME280;33476;50.984;3.538;2023-12-22T02:34:31;100951.19;;;11.61;69.08
47716;BME280;33476;50.984;3.538;2023-12-22T02:37:00;100966.97;;;11.60;69.47
47716;BME280;33476;50.984;3.538;2023-12-22T02:39:26;100966.25;;;11.56;69.46
47716;BME280;33476;50.984;3.538;2023-12-22T02:41:52;100959.41;;;11.53;69.79
47716;BME280;33476;50.984;3.538;2023-12-22T02:44:17;100955.19;;;11.51;70.10
47716;BME280;33476;50.984;3.538;2023-12-22T02:46:43;100959.59;;;11.50;70.15
47716;BME280;33476;50.984;3.538;2023-12-22T02:49:08;100959.72;;;11.47;70.49
47716;BME280;33476;50.984;3.538;2023-12-22T02:51:34;100942.16;;;11.49;70.38
47716;BME280;33476;50.984;3.538;2023-12-22T02:53:59;100939.63;;;11.48;70.42
47716;BME280;33476;50.984;3.538;2023-12-22T02:56:24;100935.16;;;11.50;70.48
47716;BME280;33476;50.984;3.538;2023-12-22T02:58:50;100935.03;;;11.53;70.27
47716;BME280;33476;50.984;3.538;2023-12-22T03:01:15;100930.41;;;11.58;70.29
47716;BME280;33476;50.984;3.538;2023-12-22T03:03:40;100926.81;;;11.61;70.23
47716;BME280;33476;50.984;3.538;2023-12-22T03:06:06;100928.50;;;11.62;70.12
47716;BME280;33476;50.984;3.538;2023-12-22T03:08:31;100919.81;;;11.61;70.29
47716;BME280;33476;50.984;3.538;2023-12-22T03:10:56;100919.56;;;11.66;70.11
47716;BME280;33476;50.984;3.538;2023-12-22T03:13:22;100910.00;;;11.65;70.13
47716;BME280;33476;50.984;3.538;2023-12-22T03:15:47;100915.16;;;11.66;70.31
47716;BME280;33476;50.984;3.538;2023-12-22T03:18:13;100908.19;;;11.67;70.43
47716;BME280;33476;50.984;3.538;2023-12-22T03:20:38;100911.66;;;11.67;70.29
47716;BME280;33476;50.984;3.538;2023-12-22T03:23:04;100904.66;;;11.68;70.29
47716;BME280;33476;50.984;3.538;2023-12-22T03:25:29;100903.72;;;11.69;70.46
47716;BME280;33476;50.984;3.538;2023-12-22T03:27:54;100908.69;;;11.73;69.95
47716;BME280;33476;50.984;3.538;2023-12-22T03:30:20;100913.00;;;11.74;70.01
47716;BME280;33476;50.984;3.538;2023-12-22T03:32:45;100918.31;;;11.73;69.78
47716;BME280;33476;50.984;3.538;2023-12-22T03:35:10;100919.41;;;11.69;69.78
47716;BME280;33476;50.984;3.538;2023-12-22T03:37:36;100902.25;;;11.63;69.43
47716;BME280;33476;50.984;3.538;2023-12-22T03:40:01;100909.94;;;11.66;69.44
47716;BME280;33476;50.984;3.538;2023-12-22T03:42:27;100894.22;;;11.66;68.93
47716;BME280;33476;50.984;3.538;2023-12-22T03:44:52;100890.78;;;11.66;68.65
47716;BME280;33476;50.984;3.538;2023-12-22T03:47:17;100888.16;;;11.66;68.58
47716;BME280;33476;50.984;3.538;2023-12-22T03:49:43;100887.41;;;11.64;68.18
47716;BME280;33476;50.984;3.538;2023-12-22T03:52:08;100893.47;;;11.64;68.12
47716;BME280;33476;50.984;3.538;2023-12-22T03:54:33;100881.31;;;11.63;67.91
47716;BME280;33476;50.984;3.538;2023-12-22T03:56:59;100878.63;;;11.65;67.82
47716;BME280;33476;50.984;3.538;2023-12-22T03:59:24;100873.63;;;11.60;67.59
47716;BME280;33476;50.984;3.538;2023-12-22T04:01:53;100885.09;;;11.58;67.37
47716;BME280;33476;50.984;3.538;2023-12-22T04:04:20;100888.25;;;11.64;67.17
47716;BME280;33476;50.984;3.538;2023-12-22T04:06:47;100880.66;;;11.60;66.65
47716;BME280;33476;50.984;3.538;2023-12-22T04:09:12;100882.25;;;11.62;66.79
47716;BME280;33476;50.984;3.538;2023-12-22T04:11:37;100881.50;;;11.60;66.73
47716;BME280;33476;50.984;3.538;2023-12-22T04:14:04;100877.94;;;11.61;66.48
47716;BME280;33476;50.984;3.538;2023-12-22T04:16:30;100884.03;;;11.62;66.37
47716;BME280;33476;50.984;3.538;2023-12-22T04:18:55;100880.66;;;11.60;66.18
47716;BME280;33476;50.984;3.538;2023-12-22T04:21:21;100870.00;;;11.63;65.77
47716;BME280;33476;50.984;3.538;2023-12-22T04:23:46;100871.78;;;11.62;65.96
47716;BME280;33476;50.984;3.538;2023-12-22T04:26:11;100867.41;;;11.63;65.66
47716;BME280;33476;50.984;3.538;2023-12-22T04:28:37;100873.31;;;11.66;65.62
47716;BME280;33476;50.984;3.538;2023-12-22T04:31:02;100868.03;;;11.68;65.89
47716;BME280;33476;50.984;3.538;2023-12-22T04:33:28;100869.84;;;11.66;65.59
47716;BME280;33476;50.984;3.538;2023-12-22T04:35:53;100872.53;;;11.64;65.53
47716;BME280;33476;50.984;3.538;2023-12-22T04:38:18;100870.63;;;11.68;65.59
47716;BME280;33476;50.984;3.538;2023-12-22T04:40:44;100862.53;;;11.72;65.25
47716;BME280;33476;50.984;3.538;2023-12-22T04:43:09;100857.22;;;11.74;65.34
47716;BME280;33476;50.984;3.538;2023-12-22T04:45:35;100869.53;;;11.72;65.44
47716;BME280;33476;50.984;3.538;2023-12-22T04:48:00;100868.59;;;11.73;65.53
47716;BME280;33476;50.984;3.538;2023-12-22T04:50:25;100864.91;;;11.77;65.41
47716;BME280;33476;50.984;3.538;2023-12-22T04:52:51;100871.75;;;11.79;65.36
47716;BME280;33476;50.984;3.538;2023-12-22T04:55:16;100872.53;;;11.81;65.42
47716;BME280;33476;50.984;3.538;2023-12-22T04:57:41;100877.63;;;11.85;65.06
47716;BME280;33476;50.984;3.538;2023-12-22T05:00:07;100872.22;;;11.88;65.21
47716;BME280;33476;50.984;3.538;2023-12-22T05:02:33;100886.16;;;11.88;65.24
47716;BME280;33476;50.984;3.538;2023-12-22T05:04:58;100886.91;;;11.90;65.40
47716;BME280;33476;50.984;3.538;2023-12-22T05:07:23;100898.75;;;11.97;65.17
47716;BME280;33476;50.984;3.538;2023-12-22T05:09:49;100889.97;;;11.98;65.08
47716;BME280;33476;50.984;3.538;2023-12-22T05:12:14;100879.50;;;11.98;65.39
47716;BME280;33476;50.984;3.538;2023-12-22T05:14:39;100867.22;;;12.00;65.21
47716;BME280;33476;50.984;3.538;2023-12-22T05:17:05;100869.84;;;12.00;65.36
47716;BME280;33476;50.984;3.538;2023-12-22T05:19:30;100873.34;;;11.99;65.28
47716;BME280;33476;50.984;3.538;2023-12-22T05:21:55;100868.19;;;11.98;65.16
47716;BME280;33476;50.984;3.538;2023-12-22T05:24:22;100875.59;;;11.90;65.52
47716;BME280;33476;50.984;3.538;2023-12-22T05:26:47;100851.22;;;11.89;65.76
47716;BME280;33476;50.984;3.538;2023-12-22T05:29:13;100850.53;;;11.86;65.78
47716;BME280;33476;50.984;3.538;2023-12-22T05:31:38;100861.16;;;11.82;66.03
47716;BME280;33476;50.984;3.538;2023-12-22T05:34:05;100857.78;;;11.80;66.03
47716;BME280;33476;50.984;3.538;2023-12-22T05:36:30;100873.47;;;11.80;66.07
47716;BME280;33476;50.984;3.538;2023-12-22T05:38:55;100878.72;;;11.80;66.41
47716;BME280;33476;50.984;3.538;2023-12-22T05:41:21;100872.63;;;11.80;66.43
47716;BME280;33476;50.984;3.538;2023-12-22T05:43:46;100868.16;;;11.82;66.45
47716;BME280;33476;50.984;3.538;2023-12-22T05:46:11;100868.09;;;11.84;66.52
47716;BME280;33476;50.984;3.538;2023-12-22T05:48:37;100866.38;;;11.82;66.39
47716;BME280;33476;50.984;3.538;2023-12-22T05:51:02;100858.63;;;11.81;66.82
47716;BME280;33476;50.984;3.538;2023-12-22T05:53:29;100871.84;;;11.78;67.21
47716;BME280;33476;50.984;3.538;2023-12-22T05:55:54;100876.09;;;11.80;67.23
47716;BME280;33476;50.984;3.538;2023-12-22T05:58:19;100873.25;;;11.85;67.34
47716;BME280;33476;50.984;3.538;2023-12-22T06:00:45;100890.72;;;11.85;67.53
47716;BME280;33476;50.984;3.538;2023-12-22T06:03:10;100874.59;;;11.75;67.96
47716;BME280;33476;50.984;3.538;2023-12-22T06:05:36;100874.69;;;11.73;68.26
47716;BME280;33476;50.984;3.538;2023-12-22T06:08:01;100880.72;;;11.75;68.59
47716;BME280;33476;50.984;3.538;2023-12-22T06:10:26;100871.00;;;11.77;68.91
47716;BME280;33476;50.984;3.538;2023-12-22T06:12:52;100859.59;;;11.78;68.92
47716;BME280;33476;50.984;3.538;2023-12-22T06:15:18;100851.75;;;11.78;69.29
47716;BME280;33476;50.984;3.538;2023-12-22T06:17:43;100845.75;;;11.76;69.31
47716;BME280;33476;50.984;3.538;2023-12-22T06:20:09;100849.34;;;11.74;69.63
47716;BME280;33476;50.984;3.538;2023-12-22T06:22:34;100855.53;;;11.73;69.93
47716;BME280;33476;50.984;3.538;2023-12-22T06:24:59;100848.69;;;11.70;69.95
47716;BME280;33476;50.984;3.538;2023-12-22T06:27:26;100851.22;;;11.72;70.11
47716;BME280;33476;50.984;3.538;2023-12-22T06:29:51;100849.31;;;11.75;70.07
47716;BME280;33476;50.984;3.538;2023-12-22T06:32:16;100839.50;;;11.79;69.98
47716;BME280;33476;50.984;3.538;2023-12-22T06:34:42;100852.47;;;11.82;69.95
47716;BME280;33476;50.984;3.538;2023-12-22T06:37:07;100850.75;;;11.81;69.97
47716;BME280;33476;50.984;3.538;2023-12-22T06:39:33;100856.75;;;11.83;70.26
47716;BME280;33476;50.984;3.538;2023-12-22T06:41:58;100852.31;;;11.85;70.25
47716;BME280;33476;50.984;3.538;2023-12-22T06:44:24;100863.63;;;11.86;70.26
47716;BME280;33476;50.984;3.538;2023-12-22T06:46:50;100866.31;;;11.84;70.58
47716;BME280;33476;50.984;3.538;2023-12-22T06:49:16;100866.31;;;11.84;70.89
47716;BME280;33476;50.984;3.538;2023-12-22T06:51:41;100880.31;;;11.83;71.02
47716;BME280;33476;50.984;3.538;2023-12-22T06:54:07;100872.22;;;11.88;71.20
47716;BME280;33476;50.984;3.538;2023-12-22T06:56:33;100878.56;;;11.84;71.61
47716;BME280;33476;50.984;3.538;2023-12-22T06:58:59;100872.31;;;11.86;71.45
47716;BME280;33476;50.984;3.538;2023-12-22T07:01:34;100862.91;;;11.82;72.09
47716;BME280;33476;50.984;3.538;2023-12-22T07:04:01;100859.31;;;11.85;72.37
47716;BME280;33476;50.984;3.538;2023-12-22T07:06:29;100859.38;;;11.83;72.57
47716;BME280;33476;50.984;3.538;2023-12-22T07:11:50;100852.31;;;11.85;73.07
47716;BME280;33476;50.984;3.538;2023-12-22T07:14:16;100843.69;;;11.83;73.25
47716;BME280;33476;50.984;3.538;2023-12-22T07:16:41;100839.31;;;11.84;73.39
47716;BME280;33476;50.984;3.538;2023-12-22T07:19:10;100834.84;;;11.86;73.58
47716;BME280;33476;50.984;3.538;2023-12-22T07:21:39;100834.94;;;11.84;73.81
47716;BME280;33476;50.984;3.538;2023-12-22T07:24:05;100836.75;;;11.82;74.39
47716;BME280;33476;50.984;3.538;2023-12-22T07:26:31;100844.69;;;11.80;74.49
47716;BME280;33476;50.984;3.538;2023-12-22T07:28:56;100845.31;;;11.86;74.75
47716;BME280;33476;50.984;3.538;2023-12-22T07:31:22;100840.81;;;11.88;74.79
47716;BME280;33476;50.984;3.538;2023-12-22T07:33:47;100833.81;;;11.88;74.95
47716;BME280;33476;50.984;3.538;2023-12-22T07:36:13;100843.34;;;11.89;75.31
47716;BME280;33476;50.984;3.538;2023-12-22T07:38:38;100835.38;;;11.92;75.46
47716;BME280;33476;50.984;3.538;2023-12-22T07:41:07;100837.91;;;11.94;75.56
47716;BME280;33476;50.984;3.538;2023-12-22T07:43:32;100845.00;;;11.92;75.65
47716;BME280;33476;50.984;3.538;2023-12-22T07:45:58;100838.81;;;11.93;76.25
47716;BME280;33476;50.984;3.538;2023-12-22T07:48:23;100841.34;;;11.94;76.40
47716;BME280;33476;50.984;3.538;2023-12-22T07:50:51;100835.19;;;11.95;76.21
47716;BME280;33476;50.984;3.538;2023-12-22T07:53:17;100850.28;;;11.90;76.58
47716;BME280;33476;50.984;3.538;2023-12-22T07:55:46;100849.53;;;11.88;76.85
47716;BME280;33476;50.984;3.538;2023-12-22T07:58:12;100846.50;;;11.96;76.78
47716;BME280;33476;50.984;3.538;2023-12-22T08:00:37;100842.81;;;12.00;76.75
47716;BME280;33476;50.984;3.538;2023-12-22T08:03:03;100846.84;;;12.05;76.42
47716;BME280;33476;50.984;3.538;2023-12-22T08:05:28;100833.63;;;12.08;76.40
47716;BME280;33476;50.984;3.538;2023-12-22T08:07:55;100831.66;;;12.12;76.52
47716;BME280;33476;50.984;3.538;2023-12-22T08:10:20;100841.47;;;12.08;76.66
47716;BME280;33476;50.984;3.538;2023-12-22T08:12:46;100841.13;;;12.15;76.94
47716;BME280;33476;50.984;3.538;2023-12-22T08:15:11;100850.59;;;12.17;76.51
47716;BME280;33476;50.984;3.538;2023-12-22T08:17:37;100859.03;;;12.22;76.21
47716;BME280;33476;50.984;3.538;2023-12-22T08:20:06;100858.09;;;12.23;76.29
47716;BME280;33476;50.984;3.538;2023-12-22T08:22:33;100865.81;;;12.26;76.31
47716;BME280;33476;50.984;3.538;2023-12-22T08:24:59;100858.94;;;12.24;76.04
47716;BME280;33476;50.984;3.538;2023-12-22T08:27:24;100853.66;;;12.25;75.97
47716;BME280;33476;50.984;3.538;2023-12-22T08:29:49;100858.09;;;12.23;76.18
47716;BME280;33476;50.984;3.538;2023-12-22T08:32:15;100856.94;;;12.29;75.86
47716;BME280;33476;50.984;3.538;2023-12-22T08:34:40;100867.41;;;12.29;76.01
47716;BME280;33476;50.984;3.538;2023-12-22T08:37:05;100862.00;;;12.32;75.91
47716;BME280;33476;50.984;3.538;2023-12-22T08:39:31;100860.22;;;12.32;75.61
47716;BME280;33476;50.984;3.538;2023-12-22T08:41:56;100865.22;;;12.37;75.49
47716;BME280;33476;50.984;3.538;2023-12-22T08:44:21;100874.75;;;12.38;75.45
47716;BME280;33476;50.984;3.538;2023-12-22T08:46:47;100874.00;;;12.36;75.46
47716;BME280;33476;50.984;3.538;2023-12-22T08:49:12;100873.00;;;12.38;75.49
47716;BME280;33476;50.984;3.538;2023-12-22T08:51:38;100878.09;;;12.42;75.35
47716;BME280;33476;50.984;3.538;2023-12-22T08:54:03;100880.63;;;12.43;75.37
47716;BME280;33476;50.984;3.538;2023-12-22T08:56:31;100881.28;;;12.47;74.97
47716;BME280;33476;50.984;3.538;2023-12-22T08:58:56;100869.72;;;12.51;74.87
47716;BME280;33476;50.984;3.538;2023-12-22T09:01:25;100875.63;;;12.54;74.50
47716;BME280;33476;50.984;3.538;2023-12-22T09:03:51;100883.47;;;12.54;74.59
47716;BME280;33476;50.984;3.538;2023-12-22T09:06:19;100874.44;;;12.60;74.49
47716;BME280;33476;50.984;3.538;2023-12-22T09:08:45;100865.75;;;12.59;74.42
47716;BME280;33476;50.984;3.538;2023-12-22T09:11:16;100868.34;;;12.59;74.40
47716;BME280;33476;50.984;3.538;2023-12-22T09:13:42;100860.31;;;12.62;73.90
47716;BME280;33476;50.984;3.538;2023-12-22T09:16:08;100863.22;;;12.58;74.39
47716;BME280;33476;50.984;3.538;2023-12-22T09:18:35;100868.28;;;12.61;74.08
47716;BME280;33476;50.984;3.538;2023-12-22T09:21:01;100863.69;;;12.64;74.14
47716;BME280;33476;50.984;3.538;2023-12-22T09:23:26;100864.38;;;12.68;74.05
47716;BME280;33476;50.984;3.538;2023-12-22T09:25:52;100866.91;;;12.70;74.08
47716;BME280;33476;50.984;3.538;2023-12-22T09:28:17;100866.81;;;12.71;73.55
47716;BME280;33476;50.984;3.538;2023-12-22T09:30:43;100871.22;;;12.71;73.66
47716;BME280;33476;50.984;3.538;2023-12-22T09:33:11;100873.19;;;12.67;74.14
47716;BME280;33476;50.984;3.538;2023-12-22T09:35:37;100879.00;;;12.72;73.62
47716;BME280;33476;50.984;3.538;2023-12-22T09:38:06;100895.56;;;12.73;73.53
47716;BME280;33476;50.984;3.538;2023-12-22T09:40:32;100876.22;;;12.75;73.53
47716;BME280;33476;50.984;3.538;2023-12-22T09:43:00;100892.69;;;12.77;73.74
47716;BME280;33476;50.984;3.538;2023-12-22T09:45:26;100888.38;;;12.76;73.87
47716;BME280;33476;50.984;3.538;2023-12-22T09:47:52;100889.13;;;12.78;73.73
47716;BME280;33476;50.984;3.538;2023-12-22T09:50:19;100893.25;;;12.82;73.73
47716;BME280;33476;50.984;3.538;2023-12-22T09:52:45;100899.44;;;12.81;73.67
47716;BME280;33476;50.984;3.538;2023-12-22T09:55:12;100895.88;;;12.82;73.57
47716;BME280;33476;50.984;3.538;2023-12-22T09:57:38;100892.19;;;12.86;73.26
47716;BME280;33476;50.984;3.538;2023-12-22T10:00:06;100899.84;;;12.89;73.16
47716;BME280;33476;50.984;3.538;2023-12-22T10:02:33;100908.50;;;12.91;72.95
47716;BME280;33476;50.984;3.538;2023-12-22T10:04:59;100897.09;;;12.92;73.48
47716;BME280;33476;50.984;3.538;2023-12-22T10:07:26;100896.66;;;12.84;73.51
47716;BME280;33476;50.984;3.538;2023-12-22T10:09:52;100910.63;;;12.85;73.45
47716;BME280;33476;50.984;3.538;2023-12-22T10:12:19;100903.50;;;12.87;73.44
47716;BME280;33476;50.984;3.538;2023-12-22T10:14:47;100898.44;;;12.84;73.63
47716;BME280;33476;50.984;3.538;2023-12-22T10:17:12;100913.22;;;12.85;73.58
47716;BME280;33476;50.984;3.538;2023-12-22T10:19:39;100910.34;;;12.89;73.57
47716;BME280;33476;50.984;3.538;2023-12-22T10:22:04;100908.66;;;12.88;73.47
47716;BME280;33476;50.984;3.538;2023-12-22T10:24:44;100902.66;;;12.86;73.60
47716;BME280;33476;50.984;3.538;2023-12-22T10:27:12;100900.97;;;12.85;73.31
47716;BME280;33476;50.984;3.538;2023-12-22T10:29:38;100906.13;;;12.87;73.38
47716;BME280;33476;50.984;3.538;2023-12-22T10:32:05;100910.44;;;12.88;73.31
47716;BME280;33476;50.984;3.538;2023-12-22T10:34:31;100917.25;;;12.90;73.56
47716;BME280;33476;50.984;3.538;2023-12-22T10:36:58;100915.44;;;12.92;73.14
47716;BME280;33476;50.984;3.538;2023-12-22T10:39:27;100906.53;;;12.95;73.27
47716;BME280;33476;50.984;3.538;2023-12-22T10:41:53;100908.31;;;12.94;73.54
47716;BME280;33476;50.984;3.538;2023-12-22T10:44:19;100907.38;;;12.96;73.45
47716;BME280;33476;50.984;3.538;2023-12-22T10:46:47;100907.13;;;13.00;72.87
47716;BME280;33476;50.984;3.538;2023-12-22T10:49:12;100910.41;;;13.04;73.06
47716;BME280;33476;50.984;3.538;2023-12-22T10:51:38;100905.06;;;13.05;73.02
47716;BME280;33476;50.984;3.538;2023-12-22T10:54:04;100904.16;;;13.06;72.79
47716;BME280;33476;50.984;3.538;2023-12-22T10:56:30;100889.44;;;13.04;72.53
47716;BME280;33476;50.984;3.538;2023-12-22T10:58:56;100895.63;;;13.03;72.29
47716;BME280;33476;50.984;3.538;2023-12-22T11:01:27;100897.66;;;12.98;72.78
47716;BME280;33476;50.984;3.538;2023-12-22T11:03:54;100893.94;;;13.02;72.05
47716;BME280;33476;50.984;3.538;2023-12-22T11:06:23;100889.44;;;13.04;71.92
47716;BME280;33476;50.984;3.538;2023-12-22T11:08:52;100886.81;;;13.04;72.02
47716;BME280;33476;50.984;3.538;2023-12-22T11:11:33;100879.03;;;13.02;71.75
47716;BME280;33476;50.984;3.538;2023-12-22T11:14:02;100890.97;;;13.08;71.29
47716;BME280;33476;50.984;3.538;2023-12-22T11:16:29;100901.19;;;13.12;71.56
47716;BME280;33476;50.984;3.538;2023-12-22T11:18:55;100887.13;;;13.13;71.22
47716;BME280;33476;50.984;3.538;2023-12-22T11:21:22;100894.06;;;13.14;71.07
47716;BME280;33476;50.984;3.538;2023-12-22T11:23:49;100895.75;;;13.15;70.99
47716;BME280;33476;50.984;3.538;2023-12-22T11:26:17;100899.25;;;13.16;71.24
47716;BME280;33476;50.984;3.538;2023-12-22T11:28:45;100896.53;;;13.17;70.87
47716;BME280;33476;50.984;3.538;2023-12-22T11:31:11;100879.78;;;13.20;70.96
47716;BME280;33476;50.984;3.538;2023-12-22T11:33:40;100883.16;;;13.22;70.66
47716;BME280;33476;50.984;3.538;2023-12-22T11:36:08;100901.63;;;13.20;70.93
47716;BME280;33476;50.984;3.538;2023-12-22T11:38:34;100906.19;;;13.17;70.59
47716;BME280;33476;50.984;3.538;2023-12-22T11:41:00;100895.75;;;13.15;70.76
47716;BME280;33476;50.984;3.538;2023-12-22T11:43:26;100899.25;;;13.16;70.58
47716;BME280;33476;50.984;3.538;2023-12-22T11:45:53;100904.75;;;13.11;70.91
47716;BME280;33476;50.984;3.538;2023-12-22T11:48:19;100921.97;;;13.15;70.71
47716;BME280;33476;50.984;3.538;2023-12-22T11:50:46;100894.75;;;13.18;70.78
47716;BME280;33476;50.984;3.538;2023-12-22T11:53:22;100897.63;;;13.13;71.32
47716;BME280;33476;50.984;3.538;2023-12-22T12:01:03;100883.41;;;13.17;71.20
47716;BME280;33476;50.984;3.538;2023-12-22T12:03:30;100893.31;;;13.12;70.94
47716;BME280;33476;50.984;3.538;2023-12-22T12:08:44;100873.72;;;13.19;70.94
47716;BME280;33476;50.984;3.538;2023-12-22T12:11:09;100886.03;;;13.17;70.95
47716;BME280;33476;50.984;3.538;2023-12-22T12:13:40;100880.88;;;13.16;70.63
47716;BME280;33476;50.984;3.538;2023-12-22T12:16:06;100892.13;;;13.18;70.31
47716;BME280;33476;50.984;3.538;2023-12-22T12:18:33;100893.81;;;13.19;69.87
47716;BME280;33476;50.984;3.538;2023-12-22T12:21:00;100898.91;;;13.22;70.20
47716;BME280;33476;50.984;3.538;2023-12-22T12:23:26;100892.81;;;13.21;70.01
47716;BME280;33476;50.984;3.538;2023-12-22T12:25:53;100882.16;;;13.25;69.70
47716;BME280;33476;50.984;3.538;2023-12-22T12:28:28;100880.28;;;13.27;69.70
47716;BME280;33476;50.984;3.538;2023-12-22T12:30:59;100877.66;;;13.27;69.59
47716;BME280;33476;50.984;3.538;2023-12-22T12:33:28;100874.09;;;13.28;69.38
47716;BME280;33476;50.984;3.538;2023-12-22T12:35:58;100871.38;;;13.29;69.23
47716;BME280;33476;50.984;3.538;2023-12-22T12:38:54;100854.06;;;13.27;69.51
47716;BME280;33476;50.984;3.538;2023-12-22T12:41:31;100874.94;;;13.28;68.84
47716;BME280;33476;50.984;3.538;2023-12-22T12:43:58;100881.72;;;13.32;68.66
47716;BME280;33476;50.984;3.538;2023-12-22T12:46:35;100871.47;;;13.28;68.95
47716;BME280;33476;50.984;3.538;2023-12-22T12:49:07;100867.19;;;13.27;68.48
47716;BME280;33476;50.984;3.538;2023-12-22T12:51:40;100878.41;;;13.29;68.89
47716;BME280;33476;50.984;3.538;2023-12-22T12:54:06;100876.81;;;13.26;68.58
47716;BME280;33476;50.984;3.538;2023-12-22T12:56:41;100894.25;;;13.27;68.88
47716;BME280;33476;50.984;3.538;2023-12-22T12:59:14;100883.66;;;13.29;68.46