sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76166;BME280;65085;46.718;20.136;2023-02-01T00:00:51;100948.59;;;4.30;74.23
76166;BME280;65085;46.718;20.136;2023-02-01T00:03:55;100954.47;;;4.24;74.70
76166;BME280;65085;46.718;20.136;2023-02-01T00:06:58;100944.16;;;4.26;74.42
76166;BME280;65085;46.718;20.136;2023-02-01T00:10:02;100946.25;;;4.29;75.53
76166;BME280;65085;46.718;20.136;2023-02-01T00:13:05;100934.88;;;4.23;76.44
76166;BME280;65085;46.718;20.136;2023-02-01T00:16:10;100937.41;;;4.20;76.82
76166;BME280;65085;46.718;20.136;2023-02-01T00:19:16;100936.16;;;4.17;77.54
76166;BME280;65085;46.718;20.136;2023-02-01T00:22:19;100936.00;;;4.14;77.61
76166;BME280;65085;46.718;20.136;2023-02-01T00:25:21;100939.78;;;4.04;77.96
76166;BME280;65085;46.718;20.136;2023-02-01T00:28:24;100930.63;;;4.05;78.82
76166;BME280;65085;46.718;20.136;2023-02-01T00:31:27;100935.84;;;4.02;78.77
76166;BME280;65085;46.718;20.136;2023-02-01T00:34:32;100935.84;;;4.02;78.72
76166;BME280;65085;46.718;20.136;2023-02-01T00:37:35;100929.22;;;3.99;78.47
76166;BME280;65085;46.718;20.136;2023-02-01T00:40:38;100925.09;;;4.02;77.76
76166;BME280;65085;46.718;20.136;2023-02-01T00:43:41;100925.28;;;3.97;77.90
76166;BME280;65085;46.718;20.136;2023-02-01T00:46:44;100923.06;;;3.99;77.88
76166;BME280;65085;46.718;20.136;2023-02-01T00:49:48;100929.22;;;3.99;77.11
76166;BME280;65085;46.718;20.136;2023-02-01T00:52:51;100927.00;;;4.01;76.31
76166;BME280;65085;46.718;20.136;2023-02-01T00:55:53;100912.75;;;4.01;76.04
76166;BME280;65085;46.718;20.136;2023-02-01T00:58:56;100913.75;;;3.88;75.46
76166;BME280;65085;46.718;20.136;2023-02-01T01:01:59;100906.78;;;3.87;76.03
76166;BME280;65085;46.718;20.136;2023-02-01T01:05:04;100906.78;;;3.95;75.78
76166;BME280;65085;46.718;20.136;2023-02-01T01:08:07;100900.78;;;3.90;76.30
76166;BME280;65085;46.718;20.136;2023-02-01T01:11:12;100901.09;;;3.97;75.45
76166;BME280;65085;46.718;20.136;2023-02-01T01:14:15;100897.59;;;3.96;74.81
76166;BME280;65085;46.718;20.136;2023-02-01T01:17:18;100890.03;;;3.90;74.51
76166;BME280;65085;46.718;20.136;2023-02-01T01:20:22;100902.50;;;3.94;74.39
76166;BME280;65085;46.718;20.136;2023-02-01T01:23:26;100890.53;;;3.83;74.95
76166;BME280;65085;46.718;20.136;2023-02-01T01:26:29;100893.84;;;3.89;74.13
76166;BME280;65085;46.718;20.136;2023-02-01T01:29:32;100895.25;;;3.86;74.27
76166;BME280;65085;46.718;20.136;2023-02-01T01:32:35;100891.16;;;3.89;73.17
76166;BME280;65085;46.718;20.136;2023-02-01T01:35:39;100889.72;;;3.91;73.29
76166;BME280;65085;46.718;20.136;2023-02-01T01:38:42;100879.59;;;3.88;73.38
76166;BME280;65085;46.718;20.136;2023-02-01T01:41:45;100884.34;;;3.91;73.71
76166;BME280;65085;46.718;20.136;2023-02-01T01:44:59;100883.53;;;3.91;73.88
76166;BME280;65085;46.718;20.136;2023-02-01T01:48:07;100872.28;;;3.97;73.69
76166;BME280;65085;46.718;20.136;2023-02-01T01:51:14;100868.50;;;3.98;73.78
76166;BME280;65085;46.718;20.136;2023-02-01T01:54:21;100869.91;;;4.04;73.43
76166;BME280;65085;46.718;20.136;2023-02-01T01:57:28;100866.59;;;4.07;72.82
76166;BME280;65085;46.718;20.136;2023-02-01T02:00:34;100869.75;;;4.09;72.97
76166;BME280;65085;46.718;20.136;2023-02-01T02:03:39;100854.53;;;4.13;72.72
76166;BME280;65085;46.718;20.136;2023-02-01T02:06:47;100855.63;;;4.21;72.45
76166;BME280;65085;46.718;20.136;2023-02-01T02:09:52;100847.41;;;4.17;72.76
76166;BME280;65085;46.718;20.136;2023-02-01T02:13:02;100852.94;;;4.21;72.91
76166;BME280;65085;46.718;20.136;2023-02-01T02:16:20;100844.38;;;4.27;73.06
76166;BME280;65085;46.718;20.136;2023-02-01T02:19:53;100838.69;;;4.29;73.39
76166;BME280;65085;46.718;20.136;2023-02-01T02:27:07;100823.47;;;4.33;72.73
76166;BME280;65085;46.718;20.136;2023-02-01T02:30:43;100816.97;;;4.34;71.96
76166;BME280;65085;46.718;20.136;2023-02-01T02:34:09;100826.16;;;4.33;72.41
76166;BME280;65085;46.718;20.136;2023-02-01T02:37:20;100837.03;;;4.36;71.37
76166;BME280;65085;46.718;20.136;2023-02-01T02:40:32;100832.13;;;4.38;71.48
76166;BME280;65085;46.718;20.136;2023-02-01T02:43:43;100818.06;;;4.41;70.60
76166;BME280;65085;46.718;20.136;2023-02-01T02:47:15;100817.09;;;4.37;70.92
76166;BME280;65085;46.718;20.136;2023-02-01T02:50:34;100821.13;;;4.23;70.81
76166;BME280;65085;46.718;20.136;2023-02-01T02:54:09;100823.00;;;4.31;70.86
76166;BME280;65085;46.718;20.136;2023-02-01T02:57:46;100812.56;;;4.29;70.76
76166;BME280;65085;46.718;20.136;2023-02-01T03:01:07;100822.19;;;4.30;71.07
76166;BME280;65085;46.718;20.136;2023-02-01T03:04:29;100811.50;;;4.22;70.82
76166;BME280;65085;46.718;20.136;2023-02-01T03:07:51;100823.03;;;4.22;69.70
76166;BME280;65085;46.718;20.136;2023-02-01T03:10:58;100816.56;;;4.23;70.18
76166;BME280;65085;46.718;20.136;2023-02-01T03:14:02;100822.53;;;4.29;69.13
76166;BME280;65085;46.718;20.136;2023-02-01T03:17:11;100817.78;;;4.26;69.39
76166;BME280;65085;46.718;20.136;2023-02-01T03:20:18;100833.00;;;4.22;69.01
76166;BME280;65085;46.718;20.136;2023-02-01T03:23:27;100824.16;;;4.21;68.38
76166;BME280;65085;46.718;20.136;2023-02-01T03:26:34;100838.06;;;4.23;68.80
76166;BME280;65085;46.718;20.136;2023-02-01T03:29:46;100834.22;;;4.33;68.31
76166;BME280;65085;46.718;20.136;2023-02-01T03:32:55;100837.84;;;4.37;68.47
76166;BME280;65085;46.718;20.136;2023-02-01T03:36:12;100834.66;;;4.35;68.25
76166;BME280;65085;46.718;20.136;2023-02-01T03:39:23;100828.84;;;4.33;68.22
76166;BME280;65085;46.718;20.136;2023-02-01T03:42:31;100831.59;;;4.24;67.73
76166;BME280;65085;46.718;20.136;2023-02-01T03:45:40;100828.22;;;4.27;67.85
76166;BME280;65085;46.718;20.136;2023-02-01T03:48:46;100832.81;;;4.27;68.03
76166;BME280;65085;46.718;20.136;2023-02-01T03:51:51;100830.25;;;4.30;67.21
76166;BME280;65085;46.718;20.136;2023-02-01T03:54:56;100821.00;;;4.11;68.30
76166;BME280;65085;46.718;20.136;2023-02-01T03:58:04;100826.59;;;4.06;68.63
76166;BME280;65085;46.718;20.136;2023-02-01T04:01:09;100825.16;;;4.08;68.41
76166;BME280;65085;46.718;20.136;2023-02-01T04:04:13;100831.66;;;3.99;67.76
76166;BME280;65085;46.718;20.136;2023-02-01T04:07:25;100821.53;;;4.04;68.24
76166;BME280;65085;46.718;20.136;2023-02-01T04:10:30;100823.31;;;3.92;68.62
76166;BME280;65085;46.718;20.136;2023-02-01T04:13:32;100818.09;;;3.87;69.00
76166;BME280;65085;46.718;20.136;2023-02-01T04:16:35;100822.84;;;3.81;69.14
76166;BME280;65085;46.718;20.136;2023-02-01T04:19:38;100819.41;;;3.72;68.97
76166;BME280;65085;46.718;20.136;2023-02-01T04:22:41;100820.97;;;3.73;69.22
76166;BME280;65085;46.718;20.136;2023-02-01T04:25:45;100820.69;;;3.66;68.71
76166;BME280;65085;46.718;20.136;2023-02-01T04:28:48;100823.66;;;3.82;68.35
76166;BME280;65085;46.718;20.136;2023-02-01T04:31:51;100837.25;;;3.77;68.50
76166;BME280;65085;46.718;20.136;2023-02-01T04:34:53;100838.22;;;3.72;68.54
76166;BME280;65085;46.718;20.136;2023-02-01T04:37:56;100834.09;;;3.66;68.15
76166;BME280;65085;46.718;20.136;2023-02-01T04:41:00;100836.19;;;3.61;68.73
76166;BME280;65085;46.718;20.136;2023-02-01T04:44:03;100846.47;;;3.50;68.91
76166;BME280;65085;46.718;20.136;2023-02-01T04:47:06;100838.41;;;3.33;69.98
76166;BME280;65085;46.718;20.136;2023-02-01T04:50:10;100837.31;;;3.26;70.49
76166;BME280;65085;46.718;20.136;2023-02-01T04:53:14;100831.63;;;3.11;70.94
76166;BME280;65085;46.718;20.136;2023-02-01T04:56:18;100835.91;;;3.12;71.26
76166;BME280;65085;46.718;20.136;2023-02-01T04:59:22;100833.06;;;3.00;71.39
76166;BME280;65085;46.718;20.136;2023-02-01T05:02:25;100838.09;;;2.93;71.12
76166;BME280;65085;46.718;20.136;2023-02-01T05:05:28;100846.16;;;3.01;70.77
76166;BME280;65085;46.718;20.136;2023-02-01T05:08:32;100845.81;;;3.03;70.99
76166;BME280;65085;46.718;20.136;2023-02-01T05:11:36;100851.19;;;2.94;71.47
76166;BME280;65085;46.718;20.136;2023-02-01T05:14:58;100847.72;;;2.85;71.55
76166;BME280;65085;46.718;20.136;2023-02-01T05:18:00;100841.56;;;2.85;70.75
76166;BME280;65085;46.718;20.136;2023-02-01T05:21:03;100844.56;;;2.92;70.72
76166;BME280;65085;46.718;20.136;2023-02-01T05:24:07;100841.56;;;3.02;70.16
76166;BME280;65085;46.718;20.136;2023-02-01T05:27:16;100841.41;;;2.98;70.07
76166;BME280;65085;46.718;20.136;2023-02-01T05:30:19;100852.16;;;3.07;69.64
76166;BME280;65085;46.718;20.136;2023-02-01T05:33:22;100852.00;;;3.03;70.21
76166;BME280;65085;46.718;20.136;2023-02-01T05:36:25;100849.97;;;3.00;69.99
76166;BME280;65085;46.718;20.136;2023-02-01T05:39:28;100867.13;;;2.99;70.03
76166;BME280;65085;46.718;20.136;2023-02-01T05:42:32;100862.25;;;3.01;70.20
76166;BME280;65085;46.718;20.136;2023-02-01T05:45:35;100868.06;;;2.95;70.51
76166;BME280;65085;46.718;20.136;2023-02-01T05:48:38;100871.09;;;2.93;70.32
76166;BME280;65085;46.718;20.136;2023-02-01T05:51:40;100874.88;;;3.01;70.13
76166;BME280;65085;46.718;20.136;2023-02-01T05:54:43;100866.06;;;3.00;70.42
76166;BME280;65085;46.718;20.136;2023-02-01T05:57:47;100876.00;;;3.00;69.95
76166;BME280;65085;46.718;20.136;2023-02-01T06:00:51;100874.09;;;3.00;70.34
76166;BME280;65085;46.718;20.136;2023-02-01T06:03:54;100869.69;;;2.96;70.63
76166;BME280;65085;46.718;20.136;2023-02-01T06:06:56;100862.53;;;2.83;70.60
76166;BME280;65085;46.718;20.136;2023-02-01T06:09:59;100880.53;;;2.82;70.93
76166;BME280;65085;46.718;20.136;2023-02-01T06:13:03;100876.44;;;2.76;70.56
76166;BME280;65085;46.718;20.136;2023-02-01T06:16:07;100882.25;;;2.78;70.73
76166;BME280;65085;46.718;20.136;2023-02-01T06:19:10;100881.63;;;2.73;71.01
76166;BME280;65085;46.718;20.136;2023-02-01T06:22:13;100878.78;;;2.78;70.93
76166;BME280;65085;46.718;20.136;2023-02-01T06:25:16;100876.72;;;2.83;70.84
76166;BME280;65085;46.718;20.136;2023-02-01T06:28:20;100884.94;;;2.87;70.63
76166;BME280;65085;46.718;20.136;2023-02-01T06:31:24;100890.66;;;2.94;70.64
76166;BME280;65085;46.718;20.136;2023-02-01T06:34:28;100889.53;;;2.95;70.26
76166;BME280;65085;46.718;20.136;2023-02-01T06:37:31;100892.09;;;3.00;70.28
76166;BME280;65085;46.718;20.136;2023-02-01T06:40:33;100893.53;;;3.06;69.37
76166;BME280;65085;46.718;20.136;2023-02-01T06:43:39;100893.38;;;3.19;69.35
76166;BME280;65085;46.718;20.136;2023-02-01T06:46:42;100898.28;;;3.26;69.28
76166;BME280;65085;46.718;20.136;2023-02-01T06:49:45;100895.59;;;3.34;68.82
76166;BME280;65085;46.718;20.136;2023-02-01T06:52:48;100894.50;;;3.52;68.16
76166;BME280;65085;46.718;20.136;2023-02-01T06:55:52;100901.59;;;3.65;68.10
76166;BME280;65085;46.718;20.136;2023-02-01T06:59:13;100899.69;;;3.74;66.44
76166;BME280;65085;46.718;20.136;2023-02-01T07:03:17;100884.19;;;3.71;66.70
76166;BME280;65085;46.718;20.136;2023-02-01T07:07:05;100915.44;;;4.09;66.27
76166;BME280;65085;46.718;20.136;2023-02-01T07:10:38;100918.75;;;4.23;65.89
76166;BME280;65085;46.718;20.136;2023-02-01T07:14:12;100903.22;;;4.20;65.35
76166;BME280;65085;46.718;20.136;2023-02-01T07:17:15;100922.75;;;4.46;64.78
76166;BME280;65085;46.718;20.136;2023-02-01T07:20:18;100920.84;;;4.55;64.97
76166;BME280;65085;46.718;20.136;2023-02-01T07:23:21;100925.03;;;4.73;64.58
76166;BME280;65085;46.718;20.136;2023-02-01T07:26:37;100924.19;;;4.81;64.81
76166;BME280;65085;46.718;20.136;2023-02-01T07:30:45;100917.78;;;4.94;64.23
76166;BME280;65085;46.718;20.136;2023-02-01T07:34:56;100889.16;;;5.10;63.19
76166;BME280;65085;46.718;20.136;2023-02-01T07:42:00;100912.69;;;6.16;60.60
76166;BME280;65085;46.718;20.136;2023-02-01T07:45:41;100888.25;;;6.93;58.16
76166;BME280;65085;46.718;20.136;2023-02-01T07:49:55;100892.59;;;7.21;57.10
76166;BME280;65085;46.718;20.136;2023-02-01T07:53:13;100913.16;;;7.77;55.83
76166;BME280;65085;46.718;20.136;2023-02-01T07:56:18;100899.53;;;8.01;54.98
76166;BME280;65085;46.718;20.136;2023-02-01T07:59:21;100909.72;;;8.19;54.59
76166;BME280;65085;46.718;20.136;2023-02-01T08:02:24;100909.13;;;8.14;54.44
76166;BME280;65085;46.718;20.136;2023-02-01T08:05:30;100905.25;;;8.73;54.04
76166;BME280;65085;46.718;20.136;2023-02-01T08:08:33;100919.75;;;8.65;53.38
76166;BME280;65085;46.718;20.136;2023-02-01T08:11:36;100912.56;;;9.38;52.34
76166;BME280;65085;46.718;20.136;2023-02-01T08:14:40;100924.94;;;9.20;52.49
76166;BME280;65085;46.718;20.136;2023-02-01T08:17:46;100913.94;;;9.13;52.64
76166;BME280;65085;46.718;20.136;2023-02-01T08:20:51;100938.66;;;9.27;52.44
76166;BME280;65085;46.718;20.136;2023-02-01T08:23:53;100938.38;;;9.67;51.39
76166;BME280;65085;46.718;20.136;2023-02-01T08:27:00;100933.16;;;9.77;51.23
76166;BME280;65085;46.718;20.136;2023-02-01T08:30:04;100937.59;;;10.04;50.39
76166;BME280;65085;46.718;20.136;2023-02-01T08:33:07;100923.38;;;10.11;50.63
76166;BME280;65085;46.718;20.136;2023-02-01T08:36:11;100916.72;;;10.50;49.51
76166;BME280;65085;46.718;20.136;2023-02-01T08:39:17;100913.38;;;10.59;48.78
76166;BME280;65085;46.718;20.136;2023-02-01T08:42:20;100912.31;;;10.42;49.74
76166;BME280;65085;46.718;20.136;2023-02-01T08:45:43;100918.09;;;10.18;49.76
76166;BME280;65085;46.718;20.136;2023-02-01T08:48:47;100925.41;;;10.58;49.09
76166;BME280;65085;46.718;20.136;2023-02-01T08:51:54;100927.75;;;10.82;49.15
76166;BME280;65085;46.718;20.136;2023-02-01T08:55:05;100918.03;;;10.37;49.15
76166;BME280;65085;46.718;20.136;2023-02-01T08:58:10;100931.53;;;10.11;49.78
76166;BME280;65085;46.718;20.136;2023-02-01T09:01:16;100946.50;;;9.86;51.00
76166;BME280;65085;46.718;20.136;2023-02-01T09:04:34;100920.50;;;9.66;50.87
76166;BME280;65085;46.718;20.136;2023-02-01T09:07:42;100951.88;;;9.29;52.10
76166;BME280;65085;46.718;20.136;2023-02-01T09:11:19;100915.91;;;10.27;49.83
76166;BME280;65085;46.718;20.136;2023-02-01T09:14:36;100947.81;;;10.74;48.66
76166;BME280;65085;46.718;20.136;2023-02-01T09:17:45;100938.81;;;10.70;48.35
76166;BME280;65085;46.718;20.136;2023-02-01T09:20:53;100957.53;;;10.53;49.12
76166;BME280;65085;46.718;20.136;2023-02-01T09:24:01;100952.38;;;10.93;47.67
76166;BME280;65085;46.718;20.136;2023-02-01T09:27:04;100957.06;;;11.74;46.36
76166;BME280;65085;46.718;20.136;2023-02-01T09:30:10;100958.16;;;10.91;48.07
76166;BME280;65085;46.718;20.136;2023-02-01T09:33:18;100970.66;;;10.10;49.94
76166;BME280;65085;46.718;20.136;2023-02-01T09:36:22;100947.16;;;10.17;49.39
76166;BME280;65085;46.718;20.136;2023-02-01T09:39:36;100959.88;;;10.77;48.19
76166;BME280;65085;46.718;20.136;2023-02-01T09:46:23;100940.78;;;11.48;45.49
76166;BME280;65085;46.718;20.136;2023-02-01T09:49:29;100944.00;;;12.99;43.88
76166;BME280;65085;46.718;20.136;2023-02-01T09:52:38;100947.50;;;13.00;41.68
76166;BME280;65085;46.718;20.136;2023-02-01T09:55:47;100926.94;;;12.22;42.50
76166;BME280;65085;46.718;20.136;2023-02-01T09:58:56;100925.28;;;13.01;42.20
76166;BME280;65085;46.718;20.136;2023-02-01T10:02:08;100908.16;;;12.54;42.20
76166;BME280;65085;46.718;20.136;2023-02-01T10:05:21;100899.84;;;11.11;46.29
76166;BME280;65085;46.718;20.136;2023-02-01T10:08:35;100914.34;;;10.48;47.54
76166;BME280;65085;46.718;20.136;2023-02-01T10:11:50;100932.00;;;9.78;49.20
76166;BME280;65085;46.718;20.136;2023-02-01T10:15:02;100917.97;;;9.19;51.15
76166;BME280;65085;46.718;20.136;2023-02-01T10:18:32;100916.69;;;8.98;51.38
76166;BME280;65085;46.718;20.136;2023-02-01T10:21:47;100911.44;;;8.89;52.64
76166;BME280;65085;46.718;20.136;2023-02-01T10:24:57;100888.72;;;8.94;52.41
76166;BME280;65085;46.718;20.136;2023-02-01T10:28:13;100893.06;;;9.14;52.22
76166;BME280;65085;46.718;20.136;2023-02-01T10:31:21;100896.59;;;8.99;52.42
76166;BME280;65085;46.718;20.136;2023-02-01T10:34:28;100880.72;;;8.82;52.79
76166;BME280;65085;46.718;20.136;2023-02-01T10:37:33;100884.13;;;8.63;53.43
76166;BME280;65085;46.718;20.136;2023-02-01T10:40:37;100887.44;;;8.41;53.83
76166;BME280;65085;46.718;20.136;2023-02-01T10:43:43;100887.22;;;8.31;54.37
76166;BME280;65085;46.718;20.136;2023-02-01T10:46:46;100889.44;;;8.29;55.24
76166;BME280;65085;46.718;20.136;2023-02-01T10:49:55;100893.28;;;8.28;54.60
76166;BME280;65085;46.718;20.136;2023-02-01T10:53:03;100885.44;;;8.23;54.77
76166;BME280;65085;46.718;20.136;2023-02-01T10:56:10;100877.53;;;8.18;55.14
76166;BME280;65085;46.718;20.136;2023-02-01T10:59:18;100882.44;;;8.12;55.39
76166;BME280;65085;46.718;20.136;2023-02-01T11:02:25;100864.88;;;8.06;55.45
76166;BME280;65085;46.718;20.136;2023-02-01T11:05:43;100868.72;;;8.05;55.37
76166;BME280;65085;46.718;20.136;2023-02-01T11:08:50;100861.38;;;8.06;55.72
76166;BME280;65085;46.718;20.136;2023-02-01T11:11:58;100843.75;;;8.12;55.75
76166;BME280;65085;46.718;20.136;2023-02-01T11:15:14;100829.78;;;8.10;56.14
76166;BME280;65085;46.718;20.136;2023-02-01T11:18:18;100842.31;;;8.30;56.11
76166;BME280;65085;46.718;20.136;2023-02-01T11:21:22;100831.56;;;8.33;56.90
76166;BME280;65085;46.718;20.136;2023-02-01T11:24:27;100822.06;;;9.46;53.39
76166;BME280;65085;46.718;20.136;2023-02-01T11:27:33;100814.91;;;10.66;49.57
76166;BME280;65085;46.718;20.136;2023-02-01T11:30:45;100783.59;;;11.34;47.65
76166;BME280;65085;46.718;20.136;2023-02-01T11:33:52;100785.53;;;10.49;49.99
76166;BME280;65085;46.718;20.136;2023-02-01T11:37:01;100775.63;;;10.12;51.78
76166;BME280;65085;46.718;20.136;2023-02-01T11:40:25;100764.72;;;9.44;53.43
76166;BME280;65085;46.718;20.136;2023-02-01T11:43:29;100783.00;;;9.47;53.83
76166;BME280;65085;46.718;20.136;2023-02-01T11:46:34;100783.50;;;9.75;53.53
76166;BME280;65085;46.718;20.136;2023-02-01T11:49:37;100778.59;;;11.73;49.37
76166;BME280;65085;46.718;20.136;2023-02-01T11:56:18;100783.63;;;10.50;50.39
76166;BME280;65085;46.718;20.136;2023-02-01T11:59:34;100785.88;;;10.22;51.52
76166;BME280;65085;46.718;20.136;2023-02-01T12:03:24;100776.25;;;9.60;53.06
76166;BME280;65085;46.718;20.136;2023-02-01T12:06:38;100764.44;;;9.30;53.49
76166;BME280;65085;46.718;20.136;2023-02-01T12:10:09;100772.22;;;8.94;54.56
76166;BME280;65085;46.718;20.136;2023-02-01T12:13:27;100773.09;;;8.98;55.00
76166;BME280;65085;46.718;20.136;2023-02-01T12:16:45;100755.19;;;8.93;55.03
76166;BME280;65085;46.718;20.136;2023-02-01T12:20:12;100752.25;;;9.02;54.60
76166;BME280;65085;46.718;20.136;2023-02-01T12:23:32;100756.47;;;9.18;55.32
76166;BME280;65085;46.718;20.136;2023-02-01T12:26:50;100736.38;;;9.42;54.40
76166;BME280;65085;46.718;20.136;2023-02-01T12:30:15;100731.41;;;9.44;54.16
76166;BME280;65085;46.718;20.136;2023-02-01T12:33:30;100722.31;;;9.55;54.42
76166;BME280;65085;46.718;20.136;2023-02-01T12:36:47;100709.19;;;9.57;54.14
76166;BME280;65085;46.718;20.136;2023-02-01T12:40:03;100702.47;;;9.74;54.64
76166;BME280;65085;46.718;20.136;2023-02-01T12:43:11;100702.38;;;9.67;53.86
76166;BME280;65085;46.718;20.136;2023-02-01T12:46:22;100713.56;;;9.43;55.32
76166;BME280;65085;46.718;20.136;2023-02-01T12:49:41;100706.66;;;9.26;55.67
76166;BME280;65085;46.718;20.136;2023-02-01T12:52:48;100698.69;;;9.14;56.04
76166;BME280;65085;46.718;20.136;2023-02-01T12:55:55;100700.66;;;8.95;56.27
76166;BME280;65085;46.718;20.136;2023-02-01T12:58:59;100701.56;;;8.83;57.32
76166;BME280;65085;46.718;20.136;2023-02-01T13:02:14;100699.94;;;8.79;57.56
76166;BME280;65085;46.718;20.136;2023-02-01T13:05:20;100696.94;;;8.84;57.66
76166;BME280;65085;46.718;20.136;2023-02-01T13:08:34;100701.69;;;8.90;57.97
76166;BME280;65085;46.718;20.136;2023-02-01T13:11:43;100701.19;;;8.85;56.12
76166;BME280;65085;46.718;20.136;2023-02-01T13:14:53;100706.03;;;8.76;56.45
76166;BME280;65085;46.718;20.136;2023-02-01T13:18:04;100716.38;;;8.70;57.84
76166;BME280;65085;46.718;20.136;2023-02-01T13:21:10;100713.69;;;8.36;57.75
76166;BME280;65085;46.718;20.136;2023-02-01T13:24:30;100727.06;;;8.29;59.96
76166;BME280;65085;46.718;20.136;2023-02-01T13:27:36;100731.50;;;8.06;61.01
76166;BME280;65085;46.718;20.136;2023-02-01T13:30:56;100732.66;;;7.74;64.07
76166;BME280;65085;46.718;20.136;2023-02-01T13:38:45;100738.44;;;7.29;67.27
76166;BME280;65085;46.718;20.136;2023-02-01T13:42:00;100738.31;;;7.10;69.29
76166;BME280;65085;46.718;20.136;2023-02-01T13:45:16;100740.38;;;7.01;69.96
76166;BME280;65085;46.718;20.136;2023-02-01T13:48:24;100746.06;;;6.85;71.26
76166;BME280;65085;46.718;20.136;2023-02-01T13:51:37;100752.75;;;6.90;70.92
76166;BME280;65085;46.718;20.136;2023-02-01T13:54:40;100767.19;;;6.82;71.26
76166;BME280;65085;46.718;20.136;2023-02-01T13:57:45;100785.78;;;6.72;73.81
76166;BME280;65085;46.718;20.136;2023-02-01T14:00:49;100803.13;;;6.59;75.17
76166;BME280;65085;46.718;20.136;2023-02-01T14:03:54;100813.47;;;6.33;77.16
76166;BME280;65085;46.718;20.136;2023-02-01T14:06:58;100814.25;;;5.98;79.34
76166;BME280;65085;46.718;20.136;2023-02-01T14:13:39;100787.34;;;5.45;79.43
76166;BME280;65085;46.718;20.136;2023-02-01T14:16:44;100769.22;;;5.33;80.78
76166;BME280;65085;46.718;20.136;2023-02-01T14:23:59;100752.53;;;5.40;81.52
76166;BME280;65085;46.718;20.136;2023-02-01T14:27:16;100742.97;;;5.42;82.23
76166;BME280;65085;46.718;20.136;2023-02-01T14:30:23;100743.91;;;5.46;81.55
76166;BME280;65085;46.718;20.136;2023-02-01T14:33:27;100742.97;;;5.42;80.89
76166;BME280;65085;46.718;20.136;2023-02-01T14:36:40;100747.72;;;5.45;80.41
76166;BME280;65085;46.718;20.136;2023-02-01T14:39:53;100757.00;;;5.36;82.13
76166;BME280;65085;46.718;20.136;2023-02-01T14:42:58;100755.88;;;5.37;81.66
76166;BME280;65085;46.718;20.136;2023-02-01T14:46:02;100760.00;;;5.34;81.72
76166;BME280;65085;46.718;20.136;2023-02-01T14:49:05;100771.28;;;5.36;81.38
76166;BME280;65085;46.718;20.136;2023-02-01T14:52:14;100776.97;;;5.35;81.92
76166;BME280;65085;46.718;20.136;2023-02-01T14:55:24;100776.06;;;5.31;82.50
76166;BME280;65085;46.718;20.136;2023-02-01T14:58:34;100796.50;;;5.32;82.44
76166;BME280;65085;46.718;20.136;2023-02-01T15:01:48;100775.72;;;5.32;82.83
76166;BME280;65085;46.718;20.136;2023-02-01T15:04:54;100791.31;;;5.27;81.43
76166;BME280;65085;46.718;20.136;2023-02-01T15:08:04;100778.59;;;5.15;83.41
76166;BME280;65085;46.718;20.136;2023-02-01T15:11:11;100789.81;;;5.17;83.21
76166;BME280;65085;46.718;20.136;2023-02-01T15:14:16;100790.53;;;5.06;82.66
76166;BME280;65085;46.718;20.136;2023-02-01T15:17:23;100782.81;;;5.04;82.64
76166;BME280;65085;46.718;20.136;2023-02-01T15:20:27;100800.09;;;5.03;82.03
76166;BME280;65085;46.718;20.136;2023-02-01T15:23:32;100798.88;;;4.92;82.42
76166;BME280;65085;46.718;20.136;2023-02-01T15:26:35;100777.06;;;4.85;82.00
76166;BME280;65085;46.718;20.136;2023-02-01T15:29:38;100783.00;;;4.79;81.35
76166;BME280;65085;46.718;20.136;2023-02-01T15:32:43;100790.53;;;4.65;81.54
76166;BME280;65085;46.718;20.136;2023-02-01T15:35:47;100792.47;;;4.56;81.63
76166;BME280;65085;46.718;20.136;2023-02-01T15:39:19;100788.59;;;4.45;82.36
76166;BME280;65085;46.718;20.136;2023-02-01T15:42:25;100796.91;;;4.31;83.39
76166;BME280;65085;46.718;20.136;2023-02-01T15:45:29;100794.09;;;4.19;83.60
76166;BME280;65085;46.718;20.136;2023-02-01T15:48:38;100798.75;;;4.10;83.83
76166;BME280;65085;46.718;20.136;2023-02-01T15:51:44;100793.53;;;4.05;84.50
76166;BME280;65085;46.718;20.136;2023-02-01T15:54:51;100789.78;;;3.98;84.15
76166;BME280;65085;46.718;20.136;2023-02-01T15:57:55;100799.72;;;3.97;83.89
76166;BME280;65085;46.718;20.136;2023-02-01T16:00:59;100800.22;;;3.91;84.40
76166;BME280;65085;46.718;20.136;2023-02-01T16:04:14;100794.19;;;3.94;83.58
76166;BME280;65085;46.718;20.136;2023-02-01T16:07:26;100793.28;;;3.90;83.60
76166;BME280;65085;46.718;20.136;2023-02-01T16:10:31;100803.22;;;3.89;83.48
76166;BME280;65085;46.718;20.136;2023-02-01T16:13:34;100793.44;;;3.85;83.98
76166;BME280;65085;46.718;20.136;2023-02-01T16:16:37;100799.81;;;3.72;84.56
76166;BME280;65085;46.718;20.136;2023-02-01T16:19:40;100802.97;;;3.65;84.96
76166;BME280;65085;46.718;20.136;2023-02-01T16:22:42;100806.47;;;3.57;85.20
76166;BME280;65085;46.718;20.136;2023-02-01T16:25:47;100809.50;;;3.47;84.99
76166;BME280;65085;46.718;20.136;2023-02-01T16:28:49;100813.00;;;3.48;85.30
76166;BME280;65085;46.718;20.136;2023-02-01T16:32:15;100802.75;;;3.33;85.88
76166;BME280;65085;46.718;20.136;2023-02-01T16:35:22;100796.09;;;3.22;86.34
76166;BME280;65085;46.718;20.136;2023-02-01T16:38:26;100799.13;;;3.12;86.58
76166;BME280;65085;46.718;20.136;2023-02-01T16:41:31;100815.22;;;2.95;87.35
76166;BME280;65085;46.718;20.136;2023-02-01T16:44:33;100810.63;;;2.87;88.07
76166;BME280;65085;46.718;20.136;2023-02-01T16:47:37;100801.63;;;2.92;88.04
76166;BME280;65085;46.718;20.136;2023-02-01T16:50:49;100807.19;;;3.04;87.48
76166;BME280;65085;46.718;20.136;2023-02-01T16:53:53;100795.78;;;2.98;87.92