sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33105;DHT22;19476;51.448;6.674;2024-01-06T00:00:47;13.40;59.60
33105;DHT22;19476;51.448;6.674;2024-01-06T00:03:14;13.40;59.50
33105;DHT22;19476;51.448;6.674;2024-01-06T00:05:40;13.40;59.50
33105;DHT22;19476;51.448;6.674;2024-01-06T00:10:58;13.40;59.50
33105;DHT22;19476;51.448;6.674;2024-01-06T00:13:33;13.50;59.50
33105;DHT22;19476;51.448;6.674;2024-01-06T00:16:00;13.50;59.40
33105;DHT22;19476;51.448;6.674;2024-01-06T00:21:11;13.50;59.40
33105;DHT22;19476;51.448;6.674;2024-01-06T00:23:37;13.60;59.40
33105;DHT22;19476;51.448;6.674;2024-01-06T00:29:05;13.60;59.30
33105;DHT22;19476;51.448;6.674;2024-01-06T00:31:31;13.60;59.70
33105;DHT22;19476;51.448;6.674;2024-01-06T00:33:56;13.60;59.10
33105;DHT22;19476;51.448;6.674;2024-01-06T00:36:22;13.60;59.10
33105;DHT22;19476;51.448;6.674;2024-01-06T00:38:48;13.60;59.00
33105;DHT22;19476;51.448;6.674;2024-01-06T00:41:14;13.60;59.00
33105;DHT22;19476;51.448;6.674;2024-01-06T00:43:40;13.70;59.20
33105;DHT22;19476;51.448;6.674;2024-01-06T00:46:05;13.70;59.10
33105;DHT22;19476;51.448;6.674;2024-01-06T00:48:31;13.70;59.10
33105;DHT22;19476;51.448;6.674;2024-01-06T00:50:57;13.60;58.90
33105;DHT22;19476;51.448;6.674;2024-01-06T00:53:22;13.70;59.00
33105;DHT22;19476;51.448;6.674;2024-01-06T00:55:48;13.80;58.90
33105;DHT22;19476;51.448;6.674;2024-01-06T00:58:13;13.80;58.80
33105;DHT22;19476;51.448;6.674;2024-01-06T01:00:39;13.80;58.80
33105;DHT22;19476;51.448;6.674;2024-01-06T01:03:05;13.80;58.80
33105;DHT22;19476;51.448;6.674;2024-01-06T01:05:30;13.80;58.80
33105;DHT22;19476;51.448;6.674;2024-01-06T01:07:56;13.80;58.80
33105;DHT22;19476;51.448;6.674;2024-01-06T01:10:22;13.80;58.90
33105;DHT22;19476;51.448;6.674;2024-01-06T01:12:47;13.80;58.90
33105;DHT22;19476;51.448;6.674;2024-01-06T01:15:13;13.90;58.90
33105;DHT22;19476;51.448;6.674;2024-01-06T01:17:38;13.90;58.80
33105;DHT22;19476;51.448;6.674;2024-01-06T01:20:04;13.90;58.70
33105;DHT22;19476;51.448;6.674;2024-01-06T01:22:30;13.90;58.80
33105;DHT22;19476;51.448;6.674;2024-01-06T01:24:56;13.90;58.70
33105;DHT22;19476;51.448;6.674;2024-01-06T01:27:21;13.90;58.60
33105;DHT22;19476;51.448;6.674;2024-01-06T01:29:47;13.90;58.60
33105;DHT22;19476;51.448;6.674;2024-01-06T01:32:13;13.90;58.60
33105;DHT22;19476;51.448;6.674;2024-01-06T01:34:39;14.00;58.60
33105;DHT22;19476;51.448;6.674;2024-01-06T01:37:04;14.00;58.60
33105;DHT22;19476;51.448;6.674;2024-01-06T01:39:30;14.00;58.50
33105;DHT22;19476;51.448;6.674;2024-01-06T01:41:56;14.00;58.40
33105;DHT22;19476;51.448;6.674;2024-01-06T01:44:21;14.00;58.40
33105;DHT22;19476;51.448;6.674;2024-01-06T01:46:47;14.00;58.40
33105;DHT22;19476;51.448;6.674;2024-01-06T01:49:12;14.00;58.40
33105;DHT22;19476;51.448;6.674;2024-01-06T01:51:38;14.00;58.30
33105;DHT22;19476;51.448;6.674;2024-01-06T01:54:05;14.00;58.40
33105;DHT22;19476;51.448;6.674;2024-01-06T01:56:31;14.00;58.40
33105;DHT22;19476;51.448;6.674;2024-01-06T01:59:20;14.00;58.30
33105;DHT22;19476;51.448;6.674;2024-01-06T02:01:45;14.00;58.30
33105;DHT22;19476;51.448;6.674;2024-01-06T02:04:11;14.00;58.20
33105;DHT22;19476;51.448;6.674;2024-01-06T02:06:37;14.00;58.20
33105;DHT22;19476;51.448;6.674;2024-01-06T02:09:03;14.10;58.20
33105;DHT22;19476;51.448;6.674;2024-01-06T02:11:28;14.10;58.10
33105;DHT22;19476;51.448;6.674;2024-01-06T02:13:54;14.00;58.10
33105;DHT22;19476;51.448;6.674;2024-01-06T02:16:19;14.00;58.00
33105;DHT22;19476;51.448;6.674;2024-01-06T02:18:45;14.00;58.00
33105;DHT22;19476;51.448;6.674;2024-01-06T02:21:11;14.00;58.00
33105;DHT22;19476;51.448;6.674;2024-01-06T02:23:37;14.00;58.00
33105;DHT22;19476;51.448;6.674;2024-01-06T02:26:02;14.00;57.90
33105;DHT22;19476;51.448;6.674;2024-01-06T02:28:28;14.00;58.00
33105;DHT22;19476;51.448;6.674;2024-01-06T02:30:54;14.00;58.00
33105;DHT22;19476;51.448;6.674;2024-01-06T02:33:19;14.00;58.00
33105;DHT22;19476;51.448;6.674;2024-01-06T02:35:45;14.00;58.00
33105;DHT22;19476;51.448;6.674;2024-01-06T02:38:11;14.00;58.00
33105;DHT22;19476;51.448;6.674;2024-01-06T02:40:36;14.00;58.00
33105;DHT22;19476;51.448;6.674;2024-01-06T02:43:02;14.00;58.10
33105;DHT22;19476;51.448;6.674;2024-01-06T02:45:28;14.00;58.20
33105;DHT22;19476;51.448;6.674;2024-01-06T02:47:53;14.00;58.00
33105;DHT22;19476;51.448;6.674;2024-01-06T02:50:19;14.00;57.90
33105;DHT22;19476;51.448;6.674;2024-01-06T02:52:45;13.90;57.70
33105;DHT22;19476;51.448;6.674;2024-01-06T02:55:10;13.90;57.50
33105;DHT22;19476;51.448;6.674;2024-01-06T02:57:37;13.90;57.20
33105;DHT22;19476;51.448;6.674;2024-01-06T03:00:02;13.80;57.00
33105;DHT22;19476;51.448;6.674;2024-01-06T03:02:28;13.70;56.90
33105;DHT22;19476;51.448;6.674;2024-01-06T03:04:54;13.70;56.60
33105;DHT22;19476;51.448;6.674;2024-01-06T03:07:20;13.60;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T03:09:46;13.50;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T03:12:12;13.40;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T03:14:37;13.40;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T03:17:03;13.30;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T03:19:29;12.30;55.40
33105;DHT22;19476;51.448;6.674;2024-01-06T03:21:55;13.10;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T03:24:21;13.10;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T03:26:47;13.10;56.30
33105;DHT22;19476;51.448;6.674;2024-01-06T03:29:12;13.10;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T03:31:41;13.00;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T03:34:07;13.00;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T03:36:34;13.00;56.30
33105;DHT22;19476;51.448;6.674;2024-01-06T03:38:59;13.00;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T03:41:25;13.00;56.30
33105;DHT22;19476;51.448;6.674;2024-01-06T03:43:50;13.00;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T03:46:16;12.90;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T03:48:41;12.90;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T03:51:07;12.90;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T03:53:33;12.80;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T03:55:58;12.80;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T03:58:24;12.70;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T04:00:49;12.80;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T04:03:15;12.70;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T04:05:40;12.80;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T04:08:06;12.80;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T04:10:31;12.70;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T04:12:57;12.70;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T04:15:23;12.70;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T04:17:49;12.70;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T04:20:14;12.70;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T04:22:40;12.70;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T04:25:06;12.70;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T04:27:31;12.70;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T04:29:59;12.70;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T04:32:24;12.70;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T04:34:50;12.70;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T04:37:15;12.70;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T04:39:41;12.70;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T04:42:07;12.70;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T04:44:32;12.60;55.50
33105;DHT22;19476;51.448;6.674;2024-01-06T04:46:58;12.60;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T04:49:24;12.60;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T04:51:49;12.60;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T04:54:15;12.60;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T04:56:40;12.60;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T04:59:06;12.60;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T05:01:32;12.60;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T05:03:57;12.60;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T05:06:24;12.60;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T05:08:50;12.50;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T05:11:15;12.50;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T05:13:41;12.50;55.50
33105;DHT22;19476;51.448;6.674;2024-01-06T05:16:07;12.40;55.50
33105;DHT22;19476;51.448;6.674;2024-01-06T05:18:33;12.40;55.50
33105;DHT22;19476;51.448;6.674;2024-01-06T05:20:58;12.30;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T05:23:24;12.30;55.40
33105;DHT22;19476;51.448;6.674;2024-01-06T05:25:49;12.30;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T05:28:15;12.20;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T05:30:40;12.00;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T05:33:09;12.20;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T05:35:35;12.20;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T05:38:00;12.10;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T05:40:26;12.10;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T05:42:52;12.10;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T05:45:21;12.10;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T05:47:46;12.10;56.60
33105;DHT22;19476;51.448;6.674;2024-01-06T05:50:14;12.10;56.60
33105;DHT22;19476;51.448;6.674;2024-01-06T05:52:40;12.20;56.80
33105;DHT22;19476;51.448;6.674;2024-01-06T05:55:06;12.20;56.80
33105;DHT22;19476;51.448;6.674;2024-01-06T05:57:32;12.20;56.80
33105;DHT22;19476;51.448;6.674;2024-01-06T05:59:57;12.30;56.90
33105;DHT22;19476;51.448;6.674;2024-01-06T06:02:23;12.30;56.80
33105;DHT22;19476;51.448;6.674;2024-01-06T06:04:48;12.30;56.70
33105;DHT22;19476;51.448;6.674;2024-01-06T06:07:14;12.40;56.70
33105;DHT22;19476;51.448;6.674;2024-01-06T06:09:39;12.40;56.60
33105;DHT22;19476;51.448;6.674;2024-01-06T06:12:05;12.40;56.60
33105;DHT22;19476;51.448;6.674;2024-01-06T06:14:31;12.40;56.60
33105;DHT22;19476;51.448;6.674;2024-01-06T06:16:57;12.40;56.50
33105;DHT22;19476;51.448;6.674;2024-01-06T06:19:23;12.40;56.50
33105;DHT22;19476;51.448;6.674;2024-01-06T06:21:48;12.40;56.30
33105;DHT22;19476;51.448;6.674;2024-01-06T06:24:14;12.40;56.30
33105;DHT22;19476;51.448;6.674;2024-01-06T06:26:39;12.40;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T06:29:05;12.40;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T06:31:30;12.40;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T06:33:56;12.40;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T06:36:22;12.40;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T06:38:47;12.40;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T06:41:13;12.40;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T06:43:38;12.40;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T06:46:04;12.40;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T06:48:29;12.40;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T06:50:55;12.40;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T06:53:21;12.40;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T06:55:46;12.40;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T06:58:12;12.40;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T07:00:38;12.40;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T07:03:04;12.50;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T07:05:30;12.50;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T07:07:55;12.50;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T07:10:21;12.50;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T07:12:47;12.10;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T07:15:13;12.50;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T07:17:38;12.40;55.50
33105;DHT22;19476;51.448;6.674;2024-01-06T07:20:07;12.40;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T07:22:33;12.30;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T07:25:01;12.30;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T07:27:27;12.30;55.50
33105;DHT22;19476;51.448;6.674;2024-01-06T07:29:52;12.30;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T07:32:18;12.30;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T07:34:44;12.20;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T07:37:09;12.20;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T07:39:35;12.20;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T07:42:00;12.20;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T07:44:28;12.20;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T07:46:53;12.20;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T07:49:19;12.10;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T07:51:44;12.10;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T07:54:10;12.10;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T07:56:37;12.10;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T07:59:03;12.10;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T08:01:28;12.20;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T08:03:54;12.10;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T08:06:19;12.10;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T08:08:45;12.00;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T08:11:11;12.00;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T08:13:37;12.00;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T08:16:03;12.00;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T08:18:28;11.90;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T08:20:54;11.90;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T08:23:19;11.90;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T08:25:46;11.90;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T08:28:11;11.90;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T08:30:37;11.80;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T08:33:03;11.90;56.30
33105;DHT22;19476;51.448;6.674;2024-01-06T08:35:29;11.80;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T08:37:55;11.90;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T08:40:21;11.90;56.30
33105;DHT22;19476;51.448;6.674;2024-01-06T08:42:46;11.80;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T08:45:12;11.80;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T08:47:37;11.90;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T08:50:03;11.90;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T08:52:30;11.90;56.50
33105;DHT22;19476;51.448;6.674;2024-01-06T08:54:55;11.90;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T08:57:21;11.90;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T08:59:46;11.90;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T09:02:12;11.80;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T09:04:38;11.80;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T09:07:03;11.90;56.30
33105;DHT22;19476;51.448;6.674;2024-01-06T09:09:29;11.70;56.30
33105;DHT22;19476;51.448;6.674;2024-01-06T09:11:55;11.90;56.40
33105;DHT22;19476;51.448;6.674;2024-01-06T09:14:20;11.90;56.30
33105;DHT22;19476;51.448;6.674;2024-01-06T09:16:46;11.90;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T09:19:12;11.90;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T09:21:37;11.90;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T09:24:03;11.90;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T09:26:32;11.90;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T09:28:59;11.90;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T09:31:25;11.80;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T09:33:50;11.80;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T09:36:16;11.80;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T09:38:42;11.90;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T09:41:07;11.80;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T09:43:33;11.90;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T09:46:05;11.80;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T09:48:31;11.80;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T09:51:02;11.80;55.50
33105;DHT22;19476;51.448;6.674;2024-01-06T09:53:28;11.70;55.50
33105;DHT22;19476;51.448;6.674;2024-01-06T09:55:58;11.70;55.50
33105;DHT22;19476;51.448;6.674;2024-01-06T09:58:24;11.70;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T10:00:55;11.60;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T10:03:21;11.60;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T10:05:48;11.60;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T10:08:14;11.70;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T10:10:40;11.60;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T10:13:05;11.70;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T10:15:31;11.70;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T10:17:57;11.70;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T10:20:24;11.70;56.30
33105;DHT22;19476;51.448;6.674;2024-01-06T10:22:51;11.80;56.30
33105;DHT22;19476;51.448;6.674;2024-01-06T10:25:17;11.80;56.20
33105;DHT22;19476;51.448;6.674;2024-01-06T10:27:42;11.80;56.10
33105;DHT22;19476;51.448;6.674;2024-01-06T10:30:08;11.80;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T10:32:34;11.90;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T10:35:00;11.80;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T10:37:29;11.80;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T10:40:13;11.80;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T10:42:40;11.80;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T10:45:06;11.90;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T10:47:33;11.90;56.50
33105;DHT22;19476;51.448;6.674;2024-01-06T10:49:59;11.80;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T10:52:26;11.90;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T10:54:52;11.90;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T10:57:19;11.90;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T10:59:45;11.90;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T11:02:14;11.90;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T11:04:42;11.90;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T11:07:08;11.80;55.40
33105;DHT22;19476;51.448;6.674;2024-01-06T11:09:34;11.80;55.30
33105;DHT22;19476;51.448;6.674;2024-01-06T11:12:02;11.70;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T11:14:28;11.70;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T11:16:54;11.60;55.30
33105;DHT22;19476;51.448;6.674;2024-01-06T11:24:47;11.60;55.80
33105;DHT22;19476;51.448;6.674;2024-01-06T11:27:23;11.60;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T11:29:50;11.60;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T11:32:20;11.60;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T11:34:52;11.70;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T11:37:23;11.60;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T11:39:48;11.70;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T11:42:15;11.70;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T11:44:44;11.70;55.90
33105;DHT22;19476;51.448;6.674;2024-01-06T11:47:11;11.70;55.70
33105;DHT22;19476;51.448;6.674;2024-01-06T11:49:37;11.70;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T11:52:03;11.70;55.50
33105;DHT22;19476;51.448;6.674;2024-01-06T11:54:29;11.70;55.40
33105;DHT22;19476;51.448;6.674;2024-01-06T11:56:55;11.70;55.40
33105;DHT22;19476;51.448;6.674;2024-01-06T11:59:22;11.70;55.40
33105;DHT22;19476;51.448;6.674;2024-01-06T12:01:48;11.60;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T12:04:14;11.60;55.30
33105;DHT22;19476;51.448;6.674;2024-01-06T12:06:40;11.60;55.40
33105;DHT22;19476;51.448;6.674;2024-01-06T12:09:10;11.50;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T12:11:35;11.50;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T12:14:02;11.50;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T12:16:28;11.50;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T12:18:54;11.40;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T12:21:26;11.40;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T12:23:52;11.30;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T12:26:18;11.30;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T12:28:48;11.30;55.30
33105;DHT22;19476;51.448;6.674;2024-01-06T12:31:14;11.20;55.40
33105;DHT22;19476;51.448;6.674;2024-01-06T12:33:40;11.20;56.00
33105;DHT22;19476;51.448;6.674;2024-01-06T12:36:06;11.30;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T12:38:32;11.20;55.60
33105;DHT22;19476;51.448;6.674;2024-01-06T12:40:58;11.30;55.50
33105;DHT22;19476;51.448;6.674;2024-01-06T12:43:23;11.30;55.50
33105;DHT22;19476;51.448;6.674;2024-01-06T12:45:49;11.30;55.40
33105;DHT22;19476;51.448;6.674;2024-01-06T12:48:18;11.30;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T12:50:43;11.30;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T12:53:09;11.30;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T12:55:37;11.30;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T12:58:02;11.20;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T13:00:29;11.20;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T13:02:55;11.20;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T13:05:21;11.20;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T13:07:48;11.20;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T13:10:14;11.20;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T13:12:40;11.20;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T13:15:06;11.20;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T13:17:36;11.20;55.20
33105;DHT22;19476;51.448;6.674;2024-01-06T13:20:02;11.20;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T13:22:28;11.20;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T13:24:54;11.20;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T13:27:19;11.20;54.90
33105;DHT22;19476;51.448;6.674;2024-01-06T13:29:45;11.20;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T13:32:10;11.20;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T13:34:36;11.20;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T13:37:02;11.20;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T13:39:28;11.20;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T13:41:53;11.30;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T13:44:19;11.20;54.90
33105;DHT22;19476;51.448;6.674;2024-01-06T13:46:45;11.20;54.90
33105;DHT22;19476;51.448;6.674;2024-01-06T13:49:13;11.20;54.90
33105;DHT22;19476;51.448;6.674;2024-01-06T13:51:41;11.20;54.80
33105;DHT22;19476;51.448;6.674;2024-01-06T13:54:07;11.20;54.90
33105;DHT22;19476;51.448;6.674;2024-01-06T13:56:33;11.20;54.80
33105;DHT22;19476;51.448;6.674;2024-01-06T13:58:58;11.20;54.60
33105;DHT22;19476;51.448;6.674;2024-01-06T14:01:24;11.10;54.70
33105;DHT22;19476;51.448;6.674;2024-01-06T14:03:50;11.10;54.70
33105;DHT22;19476;51.448;6.674;2024-01-06T14:06:16;11.10;54.80
33105;DHT22;19476;51.448;6.674;2024-01-06T14:08:43;11.10;54.90
33105;DHT22;19476;51.448;6.674;2024-01-06T14:11:09;11.10;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T14:13:34;11.00;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T14:16:00;11.00;54.90
33105;DHT22;19476;51.448;6.674;2024-01-06T14:18:25;11.00;54.80
33105;DHT22;19476;51.448;6.674;2024-01-06T14:20:53;11.00;54.90
33105;DHT22;19476;51.448;6.674;2024-01-06T14:23:21;11.00;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T14:25:47;11.00;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T14:28:12;11.00;55.10
33105;DHT22;19476;51.448;6.674;2024-01-06T14:30:38;11.00;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T14:33:04;10.90;54.90
33105;DHT22;19476;51.448;6.674;2024-01-06T14:35:29;10.90;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T14:37:55;10.90;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T14:40:21;10.90;55.00
33105;DHT22;19476;51.448;6.674;2024-01-06T14:42:47;10.90;54.80
33105;DHT22;19476;51.448;6.674;2024-01-06T14:45:13;10.90;54.70
33105;DHT22;19476;51.448;6.674;2024-01-06T14:47:39;10.90;54.70
33105;DHT22;19476;51.448;6.674;2024-01-06T14:50:06;10.80;54.70
33105;DHT22;19476;51.448;6.674;2024-01-06T14:52:32;10.80;54.70
33105;DHT22;19476;51.448;6.674;2024-01-06T14:54:57;10.80;54.70
33105;DHT22;19476;51.448;6.674;2024-01-06T14:57:24;10.80;54.70
33105;DHT22;19476;51.448;6.674;2024-01-06T14:59:49;10.80;54.70
33105;DHT22;19476;51.448;6.674;2024-01-06T15:02:15;10.80;54.60
33105;DHT22;19476;51.448;6.674;2024-01-06T15:04:41;10.70;54.60
33105;DHT22;19476;51.448;6.674;2024-01-06T15:07:07;10.80;54.60
33105;DHT22;19476;51.448;6.674;2024-01-06T15:09:33;11.10;54.80
33105;DHT22;19476;51.448;6.674;2024-01-06T15:11:58;10.80;54.50
33105;DHT22;19476;51.448;6.674;2024-01-06T15:14:24;10.80;54.50
33105;DHT22;19476;51.448;6.674;2024-01-06T15:16:49;10.70;54.50
33105;DHT22;19476;51.448;6.674;2024-01-06T15:19:15;10.70;54.40
33105;DHT22;19476;51.448;6.674;2024-01-06T15:21:41;10.70;54.40
33105;DHT22;19476;51.448;6.674;2024-01-06T15:24:07;10.70;54.30
33105;DHT22;19476;51.448;6.674;2024-01-06T15:26:33;10.70;54.40
33105;DHT22;19476;51.448;6.674;2024-01-06T15:28:59;10.80;54.60
33105;DHT22;19476;51.448;6.674;2024-01-06T15:31:26;10.80;54.50
33105;DHT22;19476;51.448;6.674;2024-01-06T15:33:51;10.80;54.60
33105;DHT22;19476;51.448;6.674;2024-01-06T15:36:17;10.80;54.60