sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19206;DHT22;59358;52.134;5.596;2023-06-04T00:00:19;13.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:02:46;13.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:05:12;12.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:07:39;12.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:10:08;12.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:12:35;12.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:15:03;12.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:17:30;12.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:19:56;12.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:22:24;12.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:24:51;12.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:27:19;12.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:29:46;12.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:32:12;12.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:34:39;12.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:37:06;12.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:39:33;12.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:42:00;12.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:44:28;12.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:46:56;12.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:49:23;12.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:51:50;12.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:54:19;12.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:56:47;12.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T00:59:14;12.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:01:49;12.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:04:23;12.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:06:50;12.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:09:20;12.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:11:47;12.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:14:14;12.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:16:49;11.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:19:31;11.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:22:06;11.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:24:37;11.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:27:08;11.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:29:35;11.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:32:04;11.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:34:31;11.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:37:09;11.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:39:36;11.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:42:04;11.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:44:31;11.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:46:58;11.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:49:26;11.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:51:52;11.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:54:19;11.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:56:46;11.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T01:59:14;11.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:01:41;11.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:04:08;11.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:06:36;11.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:09:03;11.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:11:30;11.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:13:57;11.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:16:24;11.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:18:50;11.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:21:17;11.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:23:45;11.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:26:12;11.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:28:39;11.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:31:06;11.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:33:32;11.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:35:59;11.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:38:27;11.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:40:55;10.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:43:22;10.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:45:49;11.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:48:15;10.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:50:42;10.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:53:09;10.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:55:36;10.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T02:58:04;10.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:00:31;10.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:02:58;10.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:05:27;10.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:07:56;10.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:10:24;10.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:12:50;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:15:19;10.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:17:45;10.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:20:12;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:22:39;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:25:06;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:27:33;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:30:01;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:32:30;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:34:56;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:37:23;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:39:51;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:42:18;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:44:45;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:47:12;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:49:40;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:52:07;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:54:33;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:57:00;10.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T03:59:28;10.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:01:55;10.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:04:21;10.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:06:49;10.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:09:16;10.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:11:43;10.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:14:10;10.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:16:37;10.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:19:03;10.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:21:33;11.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:24:03;11.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:26:30;11.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:28:57;11.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:31:25;11.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:33:54;11.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:36:21;11.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:38:48;11.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:41:20;11.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:43:48;11.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:46:15;11.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:48:41;11.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:51:08;11.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:53:35;11.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:56:02;11.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T04:58:30;11.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:00:56;11.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:03:23;11.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:05:50;11.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:08:17;11.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:10:44;11.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:13:10;12.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:15:39;12.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:18:07;12.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:20:34;12.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:23:03;12.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:25:29;12.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:27:56;12.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:30:24;12.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:32:52;12.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:35:19;12.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:37:46;12.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:40:19;13.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:42:47;13.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:45:14;13.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:47:41;13.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:50:09;13.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:52:36;13.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:55:04;13.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T05:57:32;13.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:00:00;13.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:02:26;13.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:04:53;13.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:07:23;14.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:09:49;14.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:12:16;14.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:14:43;14.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:17:09;14.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:19:37;14.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:22:04;14.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:24:32;14.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:26:59;14.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:29:26;15.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:31:53;15.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:34:19;15.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:36:46;15.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:39:13;15.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:41:42;15.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:44:09;15.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:46:36;15.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:49:03;15.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:51:30;15.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:53:57;15.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:56:24;15.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T06:58:52;16.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:01:19;16.20;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:03:46;16.40;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:06:13;16.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:08:40;16.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:11:07;16.60;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:13:37;16.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:16:05;16.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:18:32;16.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:20:59;16.90;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:23:26;17.00;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:25:53;17.10;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:28:19;17.30;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:30:46;17.50;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:33:15;17.50;99.60
19206;DHT22;59358;52.134;5.596;2023-06-04T07:35:41;17.50;99.80
19206;DHT22;59358;52.134;5.596;2023-06-04T07:38:09;17.70;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:40:35;17.80;99.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:43:02;17.80;99.30
19206;DHT22;59358;52.134;5.596;2023-06-04T07:45:29;17.90;99.20
19206;DHT22;59358;52.134;5.596;2023-06-04T07:47:56;17.90;99.60
19206;DHT22;59358;52.134;5.596;2023-06-04T07:50:25;18.00;99.20
19206;DHT22;59358;52.134;5.596;2023-06-04T07:52:52;18.20;98.90
19206;DHT22;59358;52.134;5.596;2023-06-04T07:55:19;18.40;98.70
19206;DHT22;59358;52.134;5.596;2023-06-04T07:57:45;18.60;98.80
19206;DHT22;59358;52.134;5.596;2023-06-04T08:00:13;18.70;98.00
19206;DHT22;59358;52.134;5.596;2023-06-04T08:02:44;18.70;97.60
19206;DHT22;59358;52.134;5.596;2023-06-04T08:05:11;18.70;97.70
19206;DHT22;59358;52.134;5.596;2023-06-04T08:07:40;18.80;97.50
19206;DHT22;59358;52.134;5.596;2023-06-04T08:10:08;18.80;96.90
19206;DHT22;59358;52.134;5.596;2023-06-04T08:12:35;18.90;97.10
19206;DHT22;59358;52.134;5.596;2023-06-04T08:15:02;19.00;96.80
19206;DHT22;59358;52.134;5.596;2023-06-04T08:17:29;19.10;96.80
19206;DHT22;59358;52.134;5.596;2023-06-04T08:19:56;19.20;95.80
19206;DHT22;59358;52.134;5.596;2023-06-04T08:22:23;19.50;94.60
19206;DHT22;59358;52.134;5.596;2023-06-04T08:24:54;19.60;93.90
19206;DHT22;59358;52.134;5.596;2023-06-04T08:27:20;19.90;93.50
19206;DHT22;59358;52.134;5.596;2023-06-04T08:29:47;19.90;92.50
19206;DHT22;59358;52.134;5.596;2023-06-04T08:32:14;20.00;91.60
19206;DHT22;59358;52.134;5.596;2023-06-04T08:34:41;19.90;91.80
19206;DHT22;59358;52.134;5.596;2023-06-04T08:37:08;20.10;93.00
19206;DHT22;59358;52.134;5.596;2023-06-04T08:39:34;20.20;91.70
19206;DHT22;59358;52.134;5.596;2023-06-04T08:42:05;20.40;92.00
19206;DHT22;59358;52.134;5.596;2023-06-04T08:44:33;20.40;90.90
19206;DHT22;59358;52.134;5.596;2023-06-04T08:47:03;20.50;91.20
19206;DHT22;59358;52.134;5.596;2023-06-04T08:49:33;20.50;90.60
19206;DHT22;59358;52.134;5.596;2023-06-04T08:52:00;20.60;90.80
19206;DHT22;59358;52.134;5.596;2023-06-04T08:54:28;20.70;90.40
19206;DHT22;59358;52.134;5.596;2023-06-04T08:56:56;20.80;88.10
19206;DHT22;59358;52.134;5.596;2023-06-04T08:59:25;20.80;88.70
19206;DHT22;59358;52.134;5.596;2023-06-04T09:01:53;20.80;87.50
19206;DHT22;59358;52.134;5.596;2023-06-04T09:04:20;20.90;86.80
19206;DHT22;59358;52.134;5.596;2023-06-04T09:06:48;21.00;87.70
19206;DHT22;59358;52.134;5.596;2023-06-04T09:09:16;21.10;87.30
19206;DHT22;59358;52.134;5.596;2023-06-04T09:11:49;21.10;89.00
19206;DHT22;59358;52.134;5.596;2023-06-04T09:14:16;21.20;87.10
19206;DHT22;59358;52.134;5.596;2023-06-04T09:16:45;21.50;85.60
19206;DHT22;59358;52.134;5.596;2023-06-04T09:19:13;21.50;85.60
19206;DHT22;59358;52.134;5.596;2023-06-04T09:21:49;21.40;84.00
19206;DHT22;59358;52.134;5.596;2023-06-04T09:24:17;21.30;85.70
19206;DHT22;59358;52.134;5.596;2023-06-04T09:26:44;21.40;84.60
19206;DHT22;59358;52.134;5.596;2023-06-04T09:29:11;21.60;85.90
19206;DHT22;59358;52.134;5.596;2023-06-04T09:31:38;21.60;85.30
19206;DHT22;59358;52.134;5.596;2023-06-04T09:34:07;21.80;85.30
19206;DHT22;59358;52.134;5.596;2023-06-04T09:36:35;21.90;84.70
19206;DHT22;59358;52.134;5.596;2023-06-04T09:39:03;22.20;83.40
19206;DHT22;59358;52.134;5.596;2023-06-04T09:41:30;22.00;82.00
19206;DHT22;59358;52.134;5.596;2023-06-04T09:44:01;22.00;83.20
19206;DHT22;59358;52.134;5.596;2023-06-04T09:46:29;22.10;82.70
19206;DHT22;59358;52.134;5.596;2023-06-04T09:49:00;22.30;83.60
19206;DHT22;59358;52.134;5.596;2023-06-04T09:51:29;22.40;84.70
19206;DHT22;59358;52.134;5.596;2023-06-04T09:53:57;22.50;82.30
19206;DHT22;59358;52.134;5.596;2023-06-04T09:56:24;22.60;81.20
19206;DHT22;59358;52.134;5.596;2023-06-04T09:58:55;22.70;81.40
19206;DHT22;59358;52.134;5.596;2023-06-04T10:01:23;22.60;79.00
19206;DHT22;59358;52.134;5.596;2023-06-04T10:03:53;22.60;77.80
19206;DHT22;59358;52.134;5.596;2023-06-04T10:06:22;22.50;76.40
19206;DHT22;59358;52.134;5.596;2023-06-04T10:08:52;22.50;76.40
19206;DHT22;59358;52.134;5.596;2023-06-04T10:11:22;22.50;77.70
19206;DHT22;59358;52.134;5.596;2023-06-04T10:13:54;22.70;78.10
19206;DHT22;59358;52.134;5.596;2023-06-04T10:16:23;22.60;79.50
19206;DHT22;59358;52.134;5.596;2023-06-04T10:18:52;22.70;78.60
19206;DHT22;59358;52.134;5.596;2023-06-04T10:21:21;22.80;76.00
19206;DHT22;59358;52.134;5.596;2023-06-04T10:23:48;22.90;75.90
19206;DHT22;59358;52.134;5.596;2023-06-04T10:26:16;22.80;76.00
19206;DHT22;59358;52.134;5.596;2023-06-04T10:28:44;23.10;79.00
19206;DHT22;59358;52.134;5.596;2023-06-04T10:31:11;23.10;76.00
19206;DHT22;59358;52.134;5.596;2023-06-04T10:33:38;23.20;76.00
19206;DHT22;59358;52.134;5.596;2023-06-04T10:36:21;23.10;75.30
19206;DHT22;59358;52.134;5.596;2023-06-04T10:38:48;23.10;76.30
19206;DHT22;59358;52.134;5.596;2023-06-04T10:41:18;23.20;76.90
19206;DHT22;59358;52.134;5.596;2023-06-04T10:43:47;23.00;76.80
19206;DHT22;59358;52.134;5.596;2023-06-04T10:46:16;22.90;75.30
19206;DHT22;59358;52.134;5.596;2023-06-04T10:48:50;22.90;76.30
19206;DHT22;59358;52.134;5.596;2023-06-04T10:51:29;23.20;75.40
19206;DHT22;59358;52.134;5.596;2023-06-04T10:53:56;23.20;75.00
19206;DHT22;59358;52.134;5.596;2023-06-04T10:56:28;23.30;75.30
19206;DHT22;59358;52.134;5.596;2023-06-04T10:58:58;23.30;73.60
19206;DHT22;59358;52.134;5.596;2023-06-04T11:01:25;23.30;77.20
19206;DHT22;59358;52.134;5.596;2023-06-04T11:03:52;23.40;75.60
19206;DHT22;59358;52.134;5.596;2023-06-04T11:06:19;23.50;74.10
19206;DHT22;59358;52.134;5.596;2023-06-04T11:08:46;23.60;74.80
19206;DHT22;59358;52.134;5.596;2023-06-04T11:11:14;23.60;73.90
19206;DHT22;59358;52.134;5.596;2023-06-04T11:13:43;23.40;73.90
19206;DHT22;59358;52.134;5.596;2023-06-04T11:16:17;23.40;75.90
19206;DHT22;59358;52.134;5.596;2023-06-04T11:18:54;23.40;74.10
19206;DHT22;59358;52.134;5.596;2023-06-04T11:21:21;23.50;74.50
19206;DHT22;59358;52.134;5.596;2023-06-04T11:23:48;23.60;73.80
19206;DHT22;59358;52.134;5.596;2023-06-04T11:26:15;23.50;72.60
19206;DHT22;59358;52.134;5.596;2023-06-04T11:28:48;23.70;76.20
19206;DHT22;59358;52.134;5.596;2023-06-04T11:31:15;24.00;77.50
19206;DHT22;59358;52.134;5.596;2023-06-04T11:33:42;24.10;75.30
19206;DHT22;59358;52.134;5.596;2023-06-04T11:36:10;24.20;76.60
19206;DHT22;59358;52.134;5.596;2023-06-04T11:38:37;24.40;74.80
19206;DHT22;59358;52.134;5.596;2023-06-04T11:41:04;24.30;74.10
19206;DHT22;59358;52.134;5.596;2023-06-04T11:43:32;24.20;72.60
19206;DHT22;59358;52.134;5.596;2023-06-04T11:46:05;24.40;74.60
19206;DHT22;59358;52.134;5.596;2023-06-04T11:48:32;24.50;75.50
19206;DHT22;59358;52.134;5.596;2023-06-04T11:51:05;24.40;73.50
19206;DHT22;59358;52.134;5.596;2023-06-04T11:53:32;24.30;72.60
19206;DHT22;59358;52.134;5.596;2023-06-04T11:55:59;24.40;71.20
19206;DHT22;59358;52.134;5.596;2023-06-04T11:58:26;24.50;74.80
19206;DHT22;59358;52.134;5.596;2023-06-04T12:00:55;24.70;73.70
19206;DHT22;59358;52.134;5.596;2023-06-04T12:03:35;24.70;70.80
19206;DHT22;59358;52.134;5.596;2023-06-04T12:06:13;24.70;74.10
19206;DHT22;59358;52.134;5.596;2023-06-04T12:08:48;24.80;73.20
19206;DHT22;59358;52.134;5.596;2023-06-04T12:11:25;24.80;72.60
19206;DHT22;59358;52.134;5.596;2023-06-04T12:13:52;24.90;73.00
19206;DHT22;59358;52.134;5.596;2023-06-04T12:16:19;25.10;71.80
19206;DHT22;59358;52.134;5.596;2023-06-04T12:18:47;25.00;72.60
19206;DHT22;59358;52.134;5.596;2023-06-04T12:21:20;25.10;71.90
19206;DHT22;59358;52.134;5.596;2023-06-04T12:24:05;25.00;71.90
19206;DHT22;59358;52.134;5.596;2023-06-04T12:26:32;24.70;72.60
19206;DHT22;59358;52.134;5.596;2023-06-04T12:29:07;24.70;73.30
19206;DHT22;59358;52.134;5.596;2023-06-04T12:31:35;24.90;73.50
19206;DHT22;59358;52.134;5.596;2023-06-04T12:34:04;24.80;75.10
19206;DHT22;59358;52.134;5.596;2023-06-04T12:36:31;25.40;73.30
19206;DHT22;59358;52.134;5.596;2023-06-04T12:39:00;25.90;74.30
19206;DHT22;59358;52.134;5.596;2023-06-04T12:41:28;25.70;71.60
19206;DHT22;59358;52.134;5.596;2023-06-04T12:43:56;25.60;71.10
19206;DHT22;59358;52.134;5.596;2023-06-04T12:46:23;25.50;71.30
19206;DHT22;59358;52.134;5.596;2023-06-04T12:48:51;25.70;72.60
19206;DHT22;59358;52.134;5.596;2023-06-04T12:51:20;26.00;71.80
19206;DHT22;59358;52.134;5.596;2023-06-04T12:53:49;25.90;69.20
19206;DHT22;59358;52.134;5.596;2023-06-04T12:56:16;25.50;69.30
19206;DHT22;59358;52.134;5.596;2023-06-04T12:58:43;25.40;71.80
19206;DHT22;59358;52.134;5.596;2023-06-04T13:01:10;25.30;69.60
19206;DHT22;59358;52.134;5.596;2023-06-04T13:03:40;25.50;71.00
19206;DHT22;59358;52.134;5.596;2023-06-04T13:06:06;25.50;72.30
19206;DHT22;59358;52.134;5.596;2023-06-04T13:08:35;25.70;71.20
19206;DHT22;59358;52.134;5.596;2023-06-04T13:11:03;25.80;71.60
19206;DHT22;59358;52.134;5.596;2023-06-04T13:13:31;25.80;70.00
19206;DHT22;59358;52.134;5.596;2023-06-04T13:15:58;25.80;70.50
19206;DHT22;59358;52.134;5.596;2023-06-04T13:18:25;25.90;72.00
19206;DHT22;59358;52.134;5.596;2023-06-04T13:20:52;26.00;70.40
19206;DHT22;59358;52.134;5.596;2023-06-04T13:23:18;25.80;71.10
19206;DHT22;59358;52.134;5.596;2023-06-04T13:25:47;25.90;72.00
19206;DHT22;59358;52.134;5.596;2023-06-04T13:28:14;25.90;69.20
19206;DHT22;59358;52.134;5.596;2023-06-04T13:30:41;25.90;69.60
19206;DHT22;59358;52.134;5.596;2023-06-04T13:33:08;26.10;70.40
19206;DHT22;59358;52.134;5.596;2023-06-04T13:35:35;26.10;71.00
19206;DHT22;59358;52.134;5.596;2023-06-04T13:38:03;26.10;71.50
19206;DHT22;59358;52.134;5.596;2023-06-04T13:40:31;26.20;71.70
19206;DHT22;59358;52.134;5.596;2023-06-04T13:42:59;26.20;69.70
19206;DHT22;59358;52.134;5.596;2023-06-04T13:45:26;26.20;68.20
19206;DHT22;59358;52.134;5.596;2023-06-04T13:47:53;25.90;69.50
19206;DHT22;59358;52.134;5.596;2023-06-04T13:50:20;26.20;71.00
19206;DHT22;59358;52.134;5.596;2023-06-04T13:52:47;26.30;71.40
19206;DHT22;59358;52.134;5.596;2023-06-04T13:55:14;26.50;70.00
19206;DHT22;59358;52.134;5.596;2023-06-04T13:57:40;26.70;73.20
19206;DHT22;59358;52.134;5.596;2023-06-04T14:00:10;26.70;70.50
19206;DHT22;59358;52.134;5.596;2023-06-04T14:02:38;27.10;70.30
19206;DHT22;59358;52.134;5.596;2023-06-04T14:05:06;27.10;69.40
19206;DHT22;59358;52.134;5.596;2023-06-04T14:07:33;27.30;69.60
19206;DHT22;59358;52.134;5.596;2023-06-04T14:10:00;27.60;68.20
19206;DHT22;59358;52.134;5.596;2023-06-04T14:12:27;27.50;70.30
19206;DHT22;59358;52.134;5.596;2023-06-04T14:14:54;27.70;67.10
19206;DHT22;59358;52.134;5.596;2023-06-04T14:17:23;27.80;67.50
19206;DHT22;59358;52.134;5.596;2023-06-04T14:19:50;27.80;66.70
19206;DHT22;59358;52.134;5.596;2023-06-04T14:22:17;27.70;67.00
19206;DHT22;59358;52.134;5.596;2023-06-04T14:24:44;27.70;67.60
19206;DHT22;59358;52.134;5.596;2023-06-04T14:27:11;27.70;72.10
19206;DHT22;59358;52.134;5.596;2023-06-04T14:29:38;27.80;71.60
19206;DHT22;59358;52.134;5.596;2023-06-04T14:32:05;27.90;71.80
19206;DHT22;59358;52.134;5.596;2023-06-04T14:34:33;28.20;70.30
19206;DHT22;59358;52.134;5.596;2023-06-04T14:37:01;28.30;70.40
19206;DHT22;59358;52.134;5.596;2023-06-04T14:39:28;28.00;71.50
19206;DHT22;59358;52.134;5.596;2023-06-04T14:41:55;28.10;71.80
19206;DHT22;59358;52.134;5.596;2023-06-04T14:44:22;28.00;70.70
19206;DHT22;59358;52.134;5.596;2023-06-04T14:46:49;27.90;71.50
19206;DHT22;59358;52.134;5.596;2023-06-04T14:49:17;28.00;73.00
19206;DHT22;59358;52.134;5.596;2023-06-04T14:51:45;28.30;71.80
19206;DHT22;59358;52.134;5.596;2023-06-04T14:54:13;28.00;69.80
19206;DHT22;59358;52.134;5.596;2023-06-04T14:56:40;28.20;72.70
19206;DHT22;59358;52.134;5.596;2023-06-04T14:59:06;28.70;71.20
19206;DHT22;59358;52.134;5.596;2023-06-04T15:01:36;28.60;72.20
19206;DHT22;59358;52.134;5.596;2023-06-04T15:04:04;28.50;73.90
19206;DHT22;59358;52.134;5.596;2023-06-04T15:06:31;28.40;74.30
19206;DHT22;59358;52.134;5.596;2023-06-04T15:08:59;28.50;73.40
19206;DHT22;59358;52.134;5.596;2023-06-04T15:11:26;28.70;73.40
19206;DHT22;59358;52.134;5.596;2023-06-04T15:13:53;29.20;72.30
19206;DHT22;59358;52.134;5.596;2023-06-04T15:16:20;28.90;73.40
19206;DHT22;59358;52.134;5.596;2023-06-04T15:18:47;29.10;73.40
19206;DHT22;59358;52.134;5.596;2023-06-04T15:21:14;29.40;70.10
19206;DHT22;59358;52.134;5.596;2023-06-04T15:23:41;30.30;71.40
19206;DHT22;59358;52.134;5.596;2023-06-04T15:26:11;30.50;71.30
19206;DHT22;59358;52.134;5.596;2023-06-04T15:28:37;30.20;71.60
19206;DHT22;59358;52.134;5.596;2023-06-04T15:31:05;29.70;72.80
19206;DHT22;59358;52.134;5.596;2023-06-04T15:33:31;30.20;71.40