sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2022-10-31T00:04:01;13.5;11.2;8.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T00:09:33;12.3;10.6;8.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T00:14:27;13.4;11.1;8.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T00:19:27;13.3;10.9;8.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T00:24:05;13.3;10.6;8.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T00:29:01;12.2;10.6;8.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T00:34:09;13;10.8;8.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T00:39:35;13.5;10.1;7.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T00:44:37;12.3;10.5;8
76043;PMS7003;64740;34.694;33.088;2022-10-31T00:49:27;12.6;10.3;7.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T00:54:01;12.6;9.8;7.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T00:58:55;13.1;10.7;8.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T01:04:37;11.7;10.2;8.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T01:09:23;12.6;10.6;7.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T01:14:23;11.4;10;7.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T01:19:13;13;11;8.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T01:24:35;13.2;10.5;8
76043;PMS7003;64740;34.694;33.088;2022-10-31T01:29:15;12.7;10.3;8.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T01:34:07;12.4;9.9;7.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T01:39:03;11.3;10.1;8.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T01:44:59;11;9.2;7
76043;PMS7003;64740;34.694;33.088;2022-10-31T01:48:53;10.8;9.5;7.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T01:54:19;12.2;9.8;8
76043;PMS7003;64740;34.694;33.088;2022-10-31T01:59:27;11.8;10.4;7.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T02:04:31;12.1;10.2;7.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T02:08:53;12.1;10;8
76043;PMS7003;64740;34.694;33.088;2022-10-31T02:14:39;12.6;10.3;8.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T02:19:49;11.3;9.7;7.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T02:24:39;12.7;10;8
76043;PMS7003;64740;34.694;33.088;2022-10-31T02:29:25;12.4;9.9;7.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T02:33:53;12.2;10.6;7.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T02:39:37;12.6;10.4;8.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T02:44:20;11.4;9.9;7.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T02:49:32;11.7;9.8;7.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T02:53:53;11.2;9.5;7.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T02:59:17;11.8;10;7.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T03:04:16;11.8;10.1;7.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T03:09:32;12.1;10.4;8
76043;PMS7003;64740;34.694;33.088;2022-10-31T03:14:29;12;9.5;7.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T03:19:31;13.1;10.2;7.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T03:23:59;11.3;10.1;7.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T03:29:39;13;10.6;7.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T03:34:39;13;10.1;7.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T03:39:17;10.2;8.7;6.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T03:44:27;12;9.3;7.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T03:49:05;11.7;9.3;7.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T03:54:13;12.5;10.7;8.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T03:58:55;11.9;9.9;7.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T04:04:31;11.6;10.3;7.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T04:09:17;11.2;9.7;7.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T04:13:53;12.9;10.4;8
76043;PMS7003;64740;34.694;33.088;2022-10-31T04:19:13;12.4;10.8;8.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T04:24:41;12.8;10.5;7.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T04:29:27;12.2;9.2;7.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T04:34:19;13.3;10.5;8.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T04:38:53;14.2;11.6;8.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T04:44:41;12.5;9.9;7.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T04:49:41;14.9;11.5;8.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T04:54:17;13.4;10.7;8.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T04:59:25;13.6;11.2;8.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T05:04:05;13.3;10.7;8.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T05:09:27;14.3;11.4;8.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T05:14:17;14.9;11.8;8.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T05:19:31;14.7;11.6;8.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T05:24:17;14.1;11.2;8.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T05:28:53;13;10.1;7.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T05:34:07;13.3;11.1;8.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T05:39:19;12.5;9.9;7.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T05:44:27;12.7;10.6;8.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T05:49:31;11.9;10.3;8
76043;PMS7003;64740;34.694;33.088;2022-10-31T05:54:01;13.6;10.9;8.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T05:59:43;12.4;10.8;8.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T06:04:43;13.8;11.4;8.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T06:09:17;15.1;11.9;8.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T06:14:41;14.4;10.7;8.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T06:19:17;13.2;11;8.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T06:24:41;13.8;11.6;8.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T06:29:17;13.5;10.8;8.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T06:34:31;14;11.4;8.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T06:39:15;14.4;11.4;8.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T06:43:53;15.7;12.4;9.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T06:49:13;14.6;11.8;9
76043;PMS7003;64740;34.694;33.088;2022-10-31T06:54:31;14.4;11.3;8.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T06:59:29;14.8;12.5;9.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T07:04:31;14.5;12.4;9.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T07:08:53;13.9;10.9;8.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T07:14:43;13.9;11.6;8.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T07:19:43;13.8;11.8;8.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T07:24:05;13.8;11.1;8.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T07:29:29;14.1;11.2;8.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T07:34:05;15.3;11.7;8.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T07:58:53;14.8;12.3;9.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T08:04:15;15.6;13.2;10
76043;PMS7003;64740;34.694;33.088;2022-10-31T08:09:07;14;11.8;9.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T08:14:29;14.1;11.9;9.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T08:19:31;13.9;11.7;8.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T08:24:25;14.1;11.5;8.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T08:29:41;13.7;11.4;8.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T08:34:17;15.7;12.1;9.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T08:39:29;14.3;11.7;9.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T08:44:05;14.3;11.6;8.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T08:48:53;13.7;10.8;8.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T08:54:01;13.9;11;7.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T08:59:17;13.9;12.2;9.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T09:04:05;15.1;12.8;9.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T09:09:43;14.5;12;9.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T09:14:05;13.8;12;9.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T09:19:29;13.9;12.4;8.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T09:24:29;14.1;11.7;9.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T09:29:31;15.2;11.4;9
76043;PMS7003;64740;34.694;33.088;2022-10-31T09:34:43;13.1;11.9;8.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T09:39:05;14.7;12.8;9.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T09:44:31;14.1;11.8;8.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T09:49:33;12.8;10.4;7.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T09:54:33;13.7;11.5;8.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T09:59:05;12.5;10.8;8.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T10:04:09;12.4;11;8.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T10:09:15;12.8;10.6;8.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T10:14:47;12.2;9.9;7.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T10:19:21;12.4;10.4;7.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T10:24:48;11.4;9.8;7.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T10:29:09;10.2;8.6;7
76043;PMS7003;64740;34.694;33.088;2022-10-31T10:34:29;10.3;8.6;7
76043;PMS7003;64740;34.694;33.088;2022-10-31T10:39:29;10.6;8.4;6.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T10:44:31;9.5;7.5;6
76043;PMS7003;64740;34.694;33.088;2022-10-31T10:49:44;9.7;7.6;5.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T10:54:10;9.9;8;6.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T10:59:27;8.7;7;5.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T11:04:30;9;6.8;5.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T11:09:27;8.7;7.2;5.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T11:14:31;9.6;7.7;5.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T11:18:53;7.9;6.8;5.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T11:24:09;6.9;5.9;4.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T11:29:43;7.2;5.9;4.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T11:34:20;7.9;5.9;4.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T11:39:41;10.3;8.5;5.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T11:44:20;7.5;5.6;4.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T11:49:28;6.6;5.5;4.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T11:54:29;7.1;5.5;4.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T11:59:50;6.1;5.2;4.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T12:04:43;8.3;5.9;4.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T12:09:10;6.7;5.7;4.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T12:14:31;6.7;5.2;4.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T12:19:05;6.9;5.8;4.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T12:24:23;7.4;6.4;5.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T12:29:21;8.1;6.3;5
76043;PMS7003;64740;34.694;33.088;2022-10-31T12:34:16;8;7.2;5.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T12:38:58;8.8;6.8;5.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T12:44:48;7.4;6.2;4.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T12:48:57;6.9;5.4;4.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T12:54:47;8.8;6.7;5.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T12:58:54;9;6.1;5
76043;PMS7003;64740;34.694;33.088;2022-10-31T13:04:33;7.8;6.3;5
76043;PMS7003;64740;34.694;33.088;2022-10-31T13:09:13;7.9;6.2;5
76043;PMS7003;64740;34.694;33.088;2022-10-31T13:14:32;7;6.4;5.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T13:19:43;7.3;6.3;4.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T13:23:53;7.6;6.1;4.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T13:29:42;6.9;5.9;4.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T13:34:30;8.6;7;5.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T13:39:30;8.7;6.3;4.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T13:44:17;7.6;6.4;5.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T13:49:21;8.2;6.1;4.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T13:54:19;8.2;6.6;5
76043;PMS7003;64740;34.694;33.088;2022-10-31T13:59:45;8.1;6.6;5.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T14:04:17;7.6;6.5;5.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T14:09:48;8.9;7;5.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T14:13:53;8.2;6.5;5.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T14:19:27;9.4;7;5.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T14:23:53;8.2;7.2;5.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T14:29:31;9.1;7.8;6.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T14:34:42;12.6;10.5;8.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T14:38:54;15.4;12.3;9.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T14:44:55;16.5;13.8;10.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T14:49:32;15.4;13.3;9.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T14:54:30;16.4;14.2;10.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T14:59:18;18.4;14.9;11.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T15:03:53;16.9;14.8;11.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T15:09:21;17.9;15.2;11.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T15:14:43;17.5;14.7;11.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T15:19:20;18.2;15.4;12.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T15:24:43;17.6;14.6;11.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T15:29:16;17;14.8;11.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T15:34:31;19.2;14.8;11.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T15:39:15;16.2;14;10.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T15:44:32;16.5;14.2;10.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T15:49:42;18;15.4;11.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T15:53:53;17.7;15.1;11.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T15:59:40;16.5;14.3;11.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T16:04:25;16.2;14.2;11.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T16:09:27;17.3;14.6;11.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T16:14:16;15.6;12.9;9.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T16:19:04;16.6;14.4;10.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T16:24:13;17.4;14.5;11.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T16:29:43;17.2;14.5;10.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T16:34:10;17.7;14.9;11.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T16:39:39;16.6;13.8;10.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T16:44:14;17.6;15.3;12.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T16:49:27;17.1;14.8;11.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T16:54:13;17.9;14.9;11.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T16:59:29;17.6;14.5;10.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T17:04:41;17.2;14.9;11.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T17:09:03;18.3;15.5;11.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T17:13:53;19.3;16;12.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T17:19:41;14.6;13.3;9.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T17:24:27;18.6;16;12.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T17:28:53;19.2;16.8;12.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T17:34:03;18.6;16.1;11.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T17:39:03;18.7;16.5;12.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T17:44:41;19.4;16;11.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T17:49:15;19;16.9;12.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T17:54:41;19.5;16.8;13
76043;PMS7003;64740;34.694;33.088;2022-10-31T17:59:11;20.4;17.5;13.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T18:04:05;19.6;16.4;12.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T18:09:25;18.4;15.6;11.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T18:14:29;19.2;16.8;12.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T18:19:27;18.2;15.8;11.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T18:24:04;18.9;16.2;12.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T18:28:53;19.6;16.5;12.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T18:34:41;19.6;16.8;12.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T18:39:27;20.5;17;12.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T18:44:15;19.5;17;12.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T18:49:05;18.2;16;12
76043;PMS7003;64740;34.694;33.088;2022-10-31T18:53:54;18.1;15.7;11.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T18:59:29;18.8;16.2;12.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T19:03:53;17.6;15.3;11.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T19:09:39;19;15.9;11.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T19:14:11;17.5;15.9;12.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T19:19:03;18.4;16;11.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T19:24:13;18.4;15.3;11.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T19:29:29;18.1;14.9;11.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T19:34:25;19.7;16.1;12
76043;PMS7003;64740;34.694;33.088;2022-10-31T19:39:03;17.7;15.5;11.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T19:44:03;17;15.1;11.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T19:49:39;18.9;15.8;11.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T19:54:25;16.8;14.5;11
76043;PMS7003;64740;34.694;33.088;2022-10-31T19:59:15;17.7;15.3;11.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T20:03:53;17.8;15.1;11.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T20:08:53;17;14.2;10.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T20:14:39;19;15.8;11.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T20:19:03;16.4;14.2;10.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T20:24:41;17.8;15.2;11.3
76043;PMS7003;64740;34.694;33.088;2022-10-31T20:28:53;18.4;15.4;11.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T20:34:03;17.8;15.4;11.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T20:39:11;18.9;15.5;11.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T20:44:29;16.9;14.2;10.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T20:49:25;17.5;14.7;11.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T20:53:55;17;14.5;11
76043;PMS7003;64740;34.694;33.088;2022-10-31T20:59:03;17.4;15;11.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T21:04:39;17.2;15.4;11.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T21:09:27;17.3;13.3;9.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T21:14:15;17.3;14.3;10.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T21:19:15;17.7;15.7;11.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T21:24:06;17.3;14.5;11.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T21:29:41;17.2;14.2;10.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T21:34:15;17.8;14.8;11.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T21:39:41;18;15;11.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T21:44:13;16.6;14.5;11.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T21:49:03;19;14.9;11.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T21:54:13;17.1;14.6;11
76043;PMS7003;64740;34.694;33.088;2022-10-31T21:59:25;18;15;10.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T22:04:07;17.2;14.6;11.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T22:08:53;16.6;14.8;10.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T22:13:59;15.9;13.7;10.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T22:19:35;16.4;14.5;11
76043;PMS7003;64740;34.694;33.088;2022-10-31T22:24:23;16;14.3;10.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T22:28:57;17.4;14.5;11
76043;PMS7003;64740;34.694;33.088;2022-10-31T22:34:03;16.1;14.1;10.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T22:38:57;17.2;14.6;11.1
76043;PMS7003;64740;34.694;33.088;2022-10-31T22:44:35;16.9;14.4;11
76043;PMS7003;64740;34.694;33.088;2022-10-31T22:49:06;15.1;14;10.9
76043;PMS7003;64740;34.694;33.088;2022-10-31T22:54:37;17.9;15.1;11.5
76043;PMS7003;64740;34.694;33.088;2022-10-31T22:58:53;16.3;14.3;11.2
76043;PMS7003;64740;34.694;33.088;2022-10-31T23:03:59;15.6;13.2;9.8
76043;PMS7003;64740;34.694;33.088;2022-10-31T23:09:02;17.2;14.4;10.7
76043;PMS7003;64740;34.694;33.088;2022-10-31T23:14:25;15.1;13.7;10.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T23:19:10;16.4;13.4;10.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T23:23:53;17.6;14.9;11.4
76043;PMS7003;64740;34.694;33.088;2022-10-31T23:28:59;16.6;13.9;10.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T23:34:37;17.2;14.5;11
76043;PMS7003;64740;34.694;33.088;2022-10-31T23:39:21;16.5;13.6;10.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T23:44:09;16;13;9.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T23:48:59;14.4;12.3;8.6
76043;PMS7003;64740;34.694;33.088;2022-10-31T23:53:53;15.2;13;10
76043;PMS7003;64740;34.694;33.088;2022-10-31T23:59:33;16.3;14.1;10.5
