sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71091;SDS011;58751;50.708;7.134;2023-08-21T00:01:05;18.60;;;17.20;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:03:30;19.20;;;17.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:05:55;20.33;;;18.73;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:08:21;21.00;;;19.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:10:47;20.10;;;18.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:13:12;19.53;;;18.03;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:15:37;18.40;;;17.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:18:03;19.73;;;18.17;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:20:28;17.33;;;15.87;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:22:53;20.83;;;19.13;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:25:20;18.87;;;17.47;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:27:46;19.30;;;17.77;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:30:11;20.67;;;18.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:32:36;18.00;;;16.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:35:02;18.80;;;17.20;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:37:27;18.33;;;17.03;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:39:52;18.40;;;16.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:42:19;19.27;;;17.87;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:44:44;18.63;;;17.27;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:47:09;20.70;;;18.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:49:34;20.53;;;18.83;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:52:00;19.53;;;17.83;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:54:25;19.53;;;18.13;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:56:50;20.50;;;18.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T00:59:17;18.10;;;16.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:01:42;19.07;;;17.67;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:04:08;18.77;;;17.37;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:06:33;19.17;;;17.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:09:00;20.03;;;18.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:11:29;18.80;;;17.30;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:13:58;18.60;;;17.07;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:16:26;17.53;;;16.27;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:18:52;17.67;;;16.47;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:21:19;19.30;;;17.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:23:46;19.00;;;17.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:26:11;18.77;;;17.10;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:28:36;18.73;;;17.33;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:31:03;19.63;;;18.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:33:30;20.10;;;18.67;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:35:58;19.77;;;18.30;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:38:24;19.23;;;17.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:40:51;18.30;;;17.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:43:16;19.73;;;18.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:45:41;17.87;;;16.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:48:06;18.87;;;17.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:50:32;19.63;;;18.13;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:52:57;18.83;;;17.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:55:22;18.13;;;16.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T01:57:49;18.50;;;16.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:00:14;18.10;;;16.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:02:39;18.30;;;16.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:05:05;18.03;;;16.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:07:30;18.17;;;16.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:09:55;19.87;;;18.17;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:12:21;18.20;;;16.87;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:14:47;20.00;;;18.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:17:12;19.03;;;17.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:19:38;18.67;;;17.37;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:22:03;18.50;;;16.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:24:28;18.67;;;17.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:26:53;21.83;;;18.10;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:29:18;17.70;;;16.30;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:31:45;20.07;;;18.47;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:34:10;18.10;;;16.63;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:36:35;17.20;;;15.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:39:01;18.07;;;16.87;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:41:26;19.00;;;17.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:43:51;17.97;;;16.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:46:16;18.07;;;16.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:48:43;18.57;;;17.07;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:51:08;18.73;;;17.37;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:53:33;18.60;;;16.97;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:55:58;17.83;;;16.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T02:58:24;18.33;;;16.73;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:00:49;19.93;;;18.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:03:14;19.40;;;17.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:05:40;18.43;;;17.13;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:08:06;16.23;;;15.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:10:31;17.03;;;15.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:12:56;18.10;;;16.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:15:21;19.57;;;17.83;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:17:46;20.23;;;18.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:20:12;18.80;;;17.17;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:22:38;18.20;;;16.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:25:04;20.10;;;18.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:27:29;20.03;;;18.13;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:29:54;19.00;;;17.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:32:20;20.37;;;18.63;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:34:45;19.87;;;18.27;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:37:10;16.63;;;15.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:39:37;18.67;;;17.07;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:42:02;18.80;;;17.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:44:27;18.80;;;17.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:46:52;19.73;;;18.03;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:49:18;18.83;;;17.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:51:43;20.13;;;18.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:54:08;20.60;;;19.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:56:35;19.63;;;17.87;;
71091;SDS011;58751;50.708;7.134;2023-08-21T03:59:00;19.83;;;18.13;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:01:25;17.80;;;16.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:03:50;18.00;;;16.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:06:15;19.20;;;17.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:08:41;19.13;;;17.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:11:06;19.33;;;17.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:13:32;19.73;;;17.93;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:15:58;18.33;;;16.93;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:18:23;18.67;;;17.37;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:20:49;19.00;;;17.47;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:23:14;19.43;;;17.87;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:25:39;19.60;;;18.10;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:28:04;18.20;;;16.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:30:31;20.37;;;18.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:32:56;19.20;;;17.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:35:21;20.23;;;18.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:37:47;21.30;;;19.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:40:12;21.13;;;19.47;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:42:37;19.40;;;18.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:45:03;19.70;;;18.17;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:47:29;19.80;;;18.30;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:49:55;20.67;;;18.87;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:52:20;22.37;;;20.73;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:54:46;20.30;;;18.67;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:57:12;20.50;;;18.83;;
71091;SDS011;58751;50.708;7.134;2023-08-21T04:59:37;21.23;;;19.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:02:03;20.73;;;18.97;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:04:29;20.17;;;18.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:06:55;20.67;;;19.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:09:20;20.20;;;18.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:11:45;18.53;;;17.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:14:10;19.00;;;17.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:16:35;17.90;;;16.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:19:01;19.40;;;17.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:21:27;21.07;;;16.63;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:23:52;18.67;;;17.20;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:26:18;17.97;;;16.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:28:43;18.20;;;16.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:31:08;17.60;;;16.30;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:33:34;17.23;;;15.83;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:35:59;19.00;;;17.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:38:26;18.10;;;16.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:40:51;16.97;;;15.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:43:16;16.90;;;15.30;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:45:41;15.70;;;14.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:48:06;15.63;;;14.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:50:32;14.70;;;13.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:52:57;14.63;;;13.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:55:23;13.57;;;12.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T05:57:49;13.67;;;12.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:00:14;14.70;;;13.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:02:40;12.67;;;11.77;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:05:05;12.67;;;11.77;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:07:32;12.20;;;11.27;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:09:57;13.63;;;12.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:12:24;13.10;;;12.10;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:14:49;13.87;;;12.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:17:15;14.47;;;13.27;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:19:40;15.20;;;14.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:22:06;15.07;;;13.77;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:24:32;16.10;;;14.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:26:57;14.67;;;13.33;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:29:24;15.10;;;14.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:31:49;16.00;;;14.73;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:34:14;14.30;;;13.10;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:36:40;14.07;;;12.97;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:39:05;14.17;;;13.10;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:41:30;15.40;;;13.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:43:57;15.27;;;14.07;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:46:23;13.20;;;12.30;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:48:49;15.63;;;14.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:51:14;14.97;;;12.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:53:39;13.37;;;12.27;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:56:04;12.00;;;10.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T06:58:30;13.63;;;12.33;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:00:55;12.00;;;10.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:03:21;12.90;;;11.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:05:47;11.83;;;10.93;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:08:18;13.00;;;11.87;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:10:43;12.33;;;11.07;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:13:08;12.13;;;11.03;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:15:33;12.00;;;11.10;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:17:58;12.43;;;11.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:20:25;11.37;;;10.30;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:22:50;10.93;;;9.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:25:15;11.43;;;10.63;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:27:41;10.83;;;9.93;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:30:06;8.67;;;7.97;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:32:32;9.30;;;8.47;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:34:57;15.00;;;10.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:37:24;10.57;;;9.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:39:49;11.50;;;10.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:42:14;11.10;;;10.20;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:44:39;9.67;;;8.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:47:05;9.50;;;8.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:49:30;12.50;;;11.33;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:51:55;12.33;;;11.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:54:22;9.63;;;8.93;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:56:47;9.17;;;8.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T07:59:12;10.50;;;9.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:01:38;9.80;;;8.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:04:03;10.13;;;9.33;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:06:28;9.70;;;8.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:08:54;10.40;;;9.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:11:20;10.60;;;9.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:13:45;11.60;;;10.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:16:11;10.40;;;9.37;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:18:36;9.93;;;9.03;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:21:01;9.70;;;8.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:23:26;9.13;;;8.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:25:51;8.77;;;8.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:28:18;11.83;;;9.73;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:30:43;9.97;;;9.17;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:33:08;9.60;;;8.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:35:34;10.30;;;9.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:37:59;9.40;;;8.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:40:24;8.93;;;8.33;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:42:49;10.03;;;9.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:45:16;12.63;;;11.73;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:47:46;9.67;;;8.97;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:50:12;8.93;;;8.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:52:37;9.23;;;8.47;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:55:03;9.90;;;8.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:57:28;7.93;;;7.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T08:59:53;8.27;;;7.73;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:02:20;9.03;;;8.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:04:45;8.77;;;8.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:07:11;8.50;;;7.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:09:39;8.10;;;7.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:12:08;8.07;;;7.47;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:14:33;8.30;;;7.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:17:00;8.53;;;7.83;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:19:26;7.77;;;7.20;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:21:51;8.97;;;8.17;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:24:21;8.30;;;7.63;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:26:46;8.20;;;7.63;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:29:11;8.90;;;8.13;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:31:37;8.67;;;8.07;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:34:03;9.03;;;8.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:36:29;8.63;;;7.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:38:54;8.40;;;7.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:41:20;8.17;;;7.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:43:45;8.30;;;7.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:46:13;9.87;;;8.63;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:48:38;8.00;;;7.30;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:51:04;8.47;;;7.67;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:53:31;8.57;;;7.87;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:55:56;12.03;;;7.33;;
71091;SDS011;58751;50.708;7.134;2023-08-21T09:58:21;8.60;;;7.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:00:47;9.70;;;8.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:03:13;8.47;;;7.73;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:05:39;8.53;;;7.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:08:04;8.57;;;7.97;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:10:32;9.03;;;8.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:12:57;9.13;;;8.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:15:23;9.53;;;8.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:17:48;8.90;;;7.83;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:20:14;10.90;;;9.97;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:22:45;9.60;;;8.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:25:14;9.60;;;8.87;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:27:41;9.50;;;8.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:30:10;10.40;;;9.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:32:41;11.27;;;10.20;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:35:13;11.33;;;10.30;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:37:50;10.83;;;9.93;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:40:30;11.10;;;9.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:42:56;9.20;;;8.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:45:21;9.40;;;8.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:47:46;10.57;;;9.17;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:50:12;12.13;;;9.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:52:38;10.07;;;9.27;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:55:04;10.40;;;9.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:57:29;10.53;;;9.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T10:59:57;9.90;;;9.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:02:22;9.40;;;8.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:04:48;9.33;;;8.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:07:13;11.03;;;8.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:09:38;10.00;;;8.97;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:12:05;8.33;;;7.73;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:14:30;8.37;;;7.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:16:57;9.30;;;8.13;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:19:24;8.50;;;7.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:21:50;7.60;;;6.93;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:24:16;8.43;;;7.63;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:26:41;7.43;;;6.93;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:29:06;7.63;;;6.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:31:31;9.80;;;8.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:33:58;9.87;;;9.10;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:36:23;9.30;;;8.30;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:38:58;9.67;;;8.77;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:41:23;9.07;;;8.17;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:43:48;9.93;;;9.03;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:46:13;8.50;;;7.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:48:39;8.43;;;7.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:51:06;8.23;;;7.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:53:32;8.80;;;8.10;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:55:57;11.97;;;7.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T11:58:22;11.83;;;8.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:00:47;8.33;;;7.63;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:03:17;8.33;;;7.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:05:42;7.00;;;6.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:08:09;7.03;;;6.30;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:10:34;11.37;;;7.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:13:00;8.70;;;7.93;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:15:25;7.83;;;7.20;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:17:50;12.00;;;7.13;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:20:15;7.03;;;6.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:22:41;7.67;;;6.83;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:25:08;8.00;;;6.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:27:33;7.70;;;7.10;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:29:59;9.47;;;8.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:32:24;7.40;;;6.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:34:49;8.10;;;7.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:37:14;10.07;;;7.07;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:39:40;8.33;;;7.50;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:42:06;8.43;;;7.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:44:31;9.13;;;8.17;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:46:57;10.47;;;8.17;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:49:22;9.07;;;8.33;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:51:47;9.13;;;8.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:54:12;9.13;;;7.97;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:56:38;9.17;;;8.47;;
71091;SDS011;58751;50.708;7.134;2023-08-21T12:59:04;7.30;;;6.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:01:29;10.03;;;8.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:03:55;9.67;;;8.63;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:06:20;8.97;;;7.43;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:08:45;7.60;;;6.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:11:10;6.67;;;6.03;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:13:36;8.60;;;7.70;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:16:02;9.10;;;6.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:18:27;10.33;;;7.20;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:20:53;10.20;;;6.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:23:18;6.47;;;5.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:25:43;5.83;;;5.23;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:28:08;9.87;;;7.07;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:30:34;10.40;;;9.00;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:33:00;7.40;;;6.37;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:35:25;7.27;;;6.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:37:51;7.20;;;6.47;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:40:16;7.30;;;6.57;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:42:41;5.47;;;5.07;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:45:07;6.37;;;5.77;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:47:33;6.00;;;5.40;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:49:59;8.03;;;5.87;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:52:24;6.33;;;4.80;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:54:50;7.27;;;6.77;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:57:15;7.70;;;6.20;;
71091;SDS011;58751;50.708;7.134;2023-08-21T13:59:40;6.97;;;5.90;;
71091;SDS011;58751;50.708;7.134;2023-08-21T14:02:05;6.20;;;5.53;;
71091;SDS011;58751;50.708;7.134;2023-08-21T14:04:32;10.13;;;7.77;;
71091;SDS011;58751;50.708;7.134;2023-08-21T14:06:58;11.17;;;7.33;;
71091;SDS011;58751;50.708;7.134;2023-08-21T14:09:24;11.80;;;7.17;;
71091;SDS011;58751;50.708;7.134;2023-08-21T14:11:49;7.90;;;7.20;;
71091;SDS011;58751;50.708;7.134;2023-08-21T14:14:14;8.00;;;6.33;;
71091;SDS011;58751;50.708;7.134;2023-08-21T14:16:39;6.87;;;6.20;;
71091;SDS011;58751;50.708;7.134;2023-08-21T14:19:04;10.00;;;5.60;;
71091;SDS011;58751;50.708;7.134;2023-08-21T14:21:30;7.33;;;5.67;;
71091;SDS011;58751;50.708;7.134;2023-08-21T14:23:56;6.37;;;5.70;;