sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19087;SDS011;9676;50.916;13.352;2023-06-26T00:00:27;11.83;;;10.67;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:03:16;12.70;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:06:07;12.30;;;11.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:08:56;12.70;;;11.50;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:11:46;12.57;;;11.37;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:14:35;12.10;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:17:25;12.63;;;11.43;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:20:14;11.93;;;10.83;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:23:07;12.20;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:25:57;11.97;;;10.77;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:28:46;12.00;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:31:36;13.07;;;10.93;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:34:26;12.60;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:37:15;12.57;;;11.33;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:40:06;12.23;;;11.03;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:42:57;12.00;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:45:47;12.07;;;10.97;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:48:36;12.40;;;11.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:51:26;12.50;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:54:17;12.33;;;11.23;;
19087;SDS011;9676;50.916;13.352;2023-06-26T00:57:10;12.30;;;11.17;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:00:00;12.43;;;11.23;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:02:51;12.40;;;11.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:05:41;12.37;;;11.13;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:08:32;11.90;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:11:22;12.03;;;10.93;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:14:13;11.87;;;10.77;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:17:04;11.70;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:19:59;12.00;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:22:53;12.30;;;11.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:25:56;12.20;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:29:04;12.77;;;11.07;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:31:56;11.67;;;10.57;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:34:48;12.40;;;11.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:37:38;12.77;;;11.50;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:40:28;12.17;;;10.87;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:43:20;13.30;;;11.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:46:16;12.10;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:49:13;12.17;;;11.07;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:52:13;12.10;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:55:12;12.00;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T01:58:10;12.80;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:01:03;12.33;;;11.13;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:03:53;12.17;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:06:42;11.73;;;10.63;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:09:32;12.20;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:12:21;12.30;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:15:11;11.63;;;10.53;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:18:01;12.33;;;11.13;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:20:51;12.20;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:23:41;12.50;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:26:31;12.10;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:29:20;12.30;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:32:09;12.43;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:35:00;12.00;;;10.83;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:37:50;12.03;;;10.93;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:40:40;13.90;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:43:29;12.17;;;10.97;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:46:20;11.70;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:49:09;11.80;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:52:00;11.67;;;10.57;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:54:50;11.90;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T02:57:39;13.60;;;11.13;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:00:28;12.40;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:03:21;12.00;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:06:10;12.30;;;11.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:09:01;12.67;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:11:51;12.07;;;10.87;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:14:42;12.67;;;11.37;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:17:33;12.17;;;10.97;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:20:26;12.40;;;11.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:23:17;12.17;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:26:08;16.27;;;11.17;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:28:59;12.70;;;11.43;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:31:48;12.20;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:34:39;12.70;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:37:28;12.53;;;11.33;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:40:18;12.73;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:43:12;13.10;;;11.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:46:12;12.77;;;11.57;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:49:01;12.47;;;11.27;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:51:51;12.80;;;11.53;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:54:42;12.97;;;11.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T03:57:31;12.53;;;11.23;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:00:22;11.80;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:03:11;12.50;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:06:01;12.10;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:08:51;12.03;;;10.87;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:11:40;12.03;;;10.83;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:14:30;12.77;;;11.47;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:17:20;12.33;;;11.13;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:20:10;12.67;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:23:00;12.17;;;10.97;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:25:49;14.53;;;10.67;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:28:39;12.00;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:31:28;11.60;;;10.50;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:34:19;11.50;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:37:08;11.57;;;10.37;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:39:58;11.43;;;10.23;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:42:47;11.40;;;10.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:45:37;10.90;;;9.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:48:26;11.20;;;10.07;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:51:19;11.20;;;10.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:54:09;11.13;;;9.93;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:56:59;10.93;;;9.93;;
19087;SDS011;9676;50.916;13.352;2023-06-26T04:59:48;10.97;;;9.97;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:02:38;11.13;;;10.13;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:05:27;14.20;;;9.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:08:20;11.40;;;10.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:11:11;10.70;;;9.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:14:00;11.13;;;10.03;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:16:49;13.53;;;10.13;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:19:39;10.67;;;9.67;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:22:28;10.53;;;9.53;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:25:20;10.50;;;9.50;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:28:11;12.17;;;9.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:31:03;10.17;;;9.27;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:33:53;10.87;;;9.87;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:36:46;10.50;;;9.50;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:39:38;10.73;;;9.33;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:42:29;10.50;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:45:19;10.10;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:48:08;10.10;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:50:58;10.40;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:53:49;10.20;;;9.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:56:39;11.43;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T05:59:32;9.95;;;9.05;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:02:22;10.10;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:05:11;10.15;;;9.15;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:08:01;9.55;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:10:50;9.60;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:13:40;9.90;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:16:31;9.82;;;8.93;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:19:21;9.80;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:22:11;10.15;;;9.25;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:25:00;9.68;;;8.88;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:27:51;9.88;;;8.98;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:30:40;9.85;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:33:34;9.70;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:36:23;9.70;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:39:12;9.23;;;8.52;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:42:02;9.63;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:44:52;9.63;;;8.82;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:47:42;9.20;;;8.43;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:50:33;9.15;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:53:23;9.10;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:56:12;9.48;;;8.68;;
19087;SDS011;9676;50.916;13.352;2023-06-26T06:59:02;9.45;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:01:51;9.20;;;8.50;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:04:43;8.80;;;8.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:07:34;9.43;;;8.63;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:10:25;9.40;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:13:14;9.25;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:16:03;9.73;;;8.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:18:53;9.02;;;8.43;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:21:42;8.98;;;8.38;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:24:35;9.30;;;8.50;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:27:25;8.63;;;8.05;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:30:14;8.77;;;8.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:33:03;9.02;;;8.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:35:53;8.73;;;8.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:38:42;8.75;;;8.15;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:41:33;8.70;;;8.07;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:44:22;8.60;;;7.95;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:47:12;8.60;;;8.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:50:02;8.30;;;7.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:52:51;8.82;;;8.23;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:55:41;8.40;;;7.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T07:58:32;8.55;;;7.88;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:01:23;8.68;;;8.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:04:13;8.85;;;8.15;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:07:02;8.30;;;7.85;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:09:52;8.68;;;8.07;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:12:42;8.27;;;7.78;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:15:33;8.13;;;7.63;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:18:23;8.70;;;8.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:21:12;7.97;;;7.47;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:24:02;7.95;;;7.45;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:26:51;8.25;;;7.68;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:29:41;8.52;;;7.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:32:31;8.40;;;7.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:35:21;8.80;;;8.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:38:11;8.40;;;7.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:41:00;8.45;;;7.95;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:43:50;8.60;;;8.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:46:40;8.90;;;8.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:49:33;8.50;;;8.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:52:33;8.63;;;8.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:55:26;8.30;;;7.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T08:58:17;8.27;;;7.82;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:01:06;8.20;;;7.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:03:56;8.30;;;7.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:06:47;8.30;;;7.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:09:37;8.60;;;8.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:12:26;8.40;;;7.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:15:18;8.05;;;7.55;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:18:08;7.82;;;7.32;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:20:58;7.68;;;7.28;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:23:52;8.32;;;7.88;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:26:42;7.80;;;7.38;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:29:31;7.93;;;7.53;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:32:23;7.72;;;7.43;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:35:13;7.85;;;7.45;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:38:03;7.53;;;7.22;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:40:54;7.07;;;6.78;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:43:46;7.30;;;6.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:46:37;8.13;;;7.55;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:49:27;7.80;;;7.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:52:16;7.88;;;7.55;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:55:07;7.93;;;7.53;;
19087;SDS011;9676;50.916;13.352;2023-06-26T09:57:58;7.63;;;7.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:00:51;8.20;;;7.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:03:41;8.48;;;7.97;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:06:31;7.63;;;7.22;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:09:23;8.30;;;7.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:12:17;7.35;;;7.05;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:15:12;8.10;;;7.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:18:04;8.07;;;7.57;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:20:55;8.55;;;8.05;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:23:46;8.00;;;7.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:26:38;8.20;;;7.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:29:33;8.48;;;7.97;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:32:24;8.48;;;7.97;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:35:15;8.10;;;7.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:38:05;8.45;;;8.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:40:56;8.40;;;7.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:44:08;7.85;;;7.45;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:46:59;8.23;;;7.63;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:49:50;8.30;;;7.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:53:07;8.43;;;7.93;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:56:06;8.05;;;7.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T10:58:55;8.60;;;7.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:02:03;8.48;;;7.97;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:04:59;8.60;;;8.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:08:04;8.50;;;8.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:10:59;8.73;;;8.13;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:13:49;8.50;;;7.95;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:16:39;9.13;;;8.43;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:19:31;9.32;;;8.63;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:22:22;9.77;;;8.98;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:25:13;9.88;;;9.05;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:28:04;10.25;;;9.35;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:30:54;9.80;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:33:45;10.00;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:36:35;10.00;;;9.15;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:39:26;9.80;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:42:15;10.05;;;9.15;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:45:05;10.38;;;9.48;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:47:56;9.98;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:50:46;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:53:40;10.35;;;9.45;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:56:32;11.68;;;9.95;;
19087;SDS011;9676;50.916;13.352;2023-06-26T11:59:21;10.40;;;9.45;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:02:13;10.55;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:05:03;10.50;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:07:54;10.63;;;9.73;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:10:46;10.98;;;9.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:13:37;10.88;;;9.77;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:16:27;10.90;;;9.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:19:23;10.45;;;9.55;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:22:13;11.23;;;10.07;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:25:03;10.83;;;9.77;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:27:56;11.07;;;10.07;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:30:47;11.23;;;10.23;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:34:01;11.07;;;10.07;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:36:59;11.00;;;10.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:39:51;11.10;;;10.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:42:42;11.30;;;10.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:45:37;12.87;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:48:37;11.10;;;10.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:51:30;11.17;;;10.17;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:54:20;11.50;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T12:57:09;10.83;;;9.73;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:00:02;11.30;;;10.20;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:02:52;10.90;;;9.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:05:43;11.00;;;10.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:08:32;11.40;;;10.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:11:22;11.47;;;10.37;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:14:13;11.70;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:17:02;12.00;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:19:56;12.20;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:22:47;11.60;;;10.50;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:25:37;11.70;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:28:26;11.53;;;10.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:31:16;11.70;;;10.50;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:34:05;11.33;;;10.23;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:36:55;11.77;;;10.57;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:39:48;11.70;;;10.50;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:42:38;11.83;;;10.63;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:45:28;11.80;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:48:18;11.80;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:51:08;11.80;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:53:57;11.90;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:56:49;11.60;;;10.50;;
19087;SDS011;9676;50.916;13.352;2023-06-26T13:59:38;11.83;;;10.73;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:02:28;13.50;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:05:17;11.17;;;10.13;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:08:20;11.80;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:11:10;11.93;;;10.73;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:14:01;11.97;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:16:50;12.07;;;10.87;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:19:40;11.37;;;10.27;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:22:29;11.60;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:25:20;11.70;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:28:10;12.00;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:31:00;12.20;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:33:50;11.90;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:36:39;11.73;;;10.53;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:39:30;11.40;;;10.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:42:20;11.50;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:45:10;12.10;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:48:02;11.30;;;10.27;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:50:51;11.80;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:53:41;11.57;;;10.47;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:56:30;11.70;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T14:59:20;11.40;;;10.30;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:02:09;11.50;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:05:00;11.73;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:07:50;12.23;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:10:39;11.77;;;10.57;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:13:29;11.63;;;10.53;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:16:18;11.90;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:19:09;11.83;;;10.73;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:22:00;11.83;;;10.73;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:24:49;12.20;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:27:39;12.23;;;11.03;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:30:28;12.10;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:33:18;11.80;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:36:08;11.87;;;10.77;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:38:59;11.50;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:41:49;12.30;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:44:38;11.70;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:47:28;11.97;;;10.77;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:50:17;14.00;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:53:07;36.63;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:55:58;13.77;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T15:58:48;13.13;;;11.50;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:01:38;12.27;;;11.07;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:04:28;14.87;;;11.43;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:07:19;13.03;;;11.07;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:10:11;13.67;;;12.10;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:13:02;15.60;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:15:52;12.47;;;11.17;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:18:41;13.33;;;11.93;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:21:30;13.00;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:24:20;13.03;;;11.73;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:27:10;12.63;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:30:01;13.27;;;11.87;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:32:51;13.27;;;11.87;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:35:41;22.40;;;12.00;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:38:31;12.60;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:41:20;12.80;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:44:11;12.87;;;11.57;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:47:02;13.47;;;12.07;;
19087;SDS011;9676;50.916;13.352;2023-06-26T16:49:52;12.43;;;10.93;;