sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2023-04-03T00:00:34;1.25;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T00:05:34;1.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T00:10:34;1.45;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T00:15:34;4.2;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T00:20:34;1.95;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T00:25:34;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T00:30:34;1.4;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T00:35:34;1.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T00:40:34;8.15;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T00:45:34;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T00:50:34;1.75;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T00:55:34;1.45;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T01:00:34;1.75;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T01:05:34;9.15;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T01:10:34;7.65;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T01:15:34;1.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T01:20:45;5.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T01:25:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T01:30:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T01:35:34;1.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T01:40:34;6.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T01:45:34;1.3;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T01:50:34;1.05;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T01:55:34;1.75;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T02:00:34;4.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T02:05:34;0.8;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T02:10:34;2.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T02:15:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T02:20:34;0.95;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T02:25:34;7.6;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T02:30:34;1.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T02:35:34;4.1;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T02:40:34;1.1;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T02:45:34;1.4;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T02:50:34;3.3;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T02:55:34;1.65;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T03:00:34;0.9;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T03:05:34;1.55;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T03:10:37;9.2;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T03:15:34;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T03:20:34;2.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T03:25:37;1.95;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T03:30:34;5.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T03:35:34;1.45;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T03:40:34;1.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T03:45:34;1.95;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T03:50:34;3.6;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T03:55:34;5.9;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T04:00:34;1.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T04:05:34;8.3;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T04:10:34;1.95;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T04:15:34;2.15;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T04:20:34;2.95;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T04:25:39;1.3;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T04:30:34;2.3;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T04:35:34;2.35;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T04:40:34;9.75;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T04:45:34;1.85;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T04:50:34;1.95;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T04:55:34;2.45;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T05:00:34;9.95;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T05:05:34;2.7;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T05:10:34;7.05;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T05:15:34;3.95;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T05:20:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T05:25:44;3.6;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T05:30:34;4.8;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T05:35:35;3.75;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T05:40:35;7.3;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T05:45:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T05:50:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T05:55:34;1.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T06:00:34;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T06:05:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T06:10:34;2.25;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T06:15:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T06:20:34;2.85;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T06:25:34;1.05;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T06:30:34;4.7;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T06:35:34;8.25;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T06:40:39;3.45;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T06:45:34;7.2;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T06:50:34;8.8;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T06:55:34;7.2;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T07:00:34;11.25;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T07:05:34;8.9;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T07:10:34;3.55;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T07:15:34;2.4;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T07:20:34;9.15;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T07:25:34;1.55;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T07:30:34;2.85;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T07:35:34;6.1;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T07:40:34;5.4;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T07:45:34;1.65;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T07:50:34;2.8;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T07:55:34;0.95;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T08:00:34;5.25;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T08:05:36;9.15;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T08:10:34;6.05;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T08:15:34;6.6;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T08:20:34;2.15;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T08:25:34;6.0;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T08:30:34;2.4;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T08:35:37;16.5;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T08:40:34;7.25;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T08:45:37;20.4;;;4.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T08:50:35;17.65;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T08:55:34;7.85;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T09:00:34;3.5;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T09:05:35;7.5;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T09:10:34;17.0;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T09:15:34;4.65;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T09:20:38;7.95;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T09:25:34;9.1;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T09:30:34;7.5;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T09:35:35;3.45;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T09:40:35;4.05;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T09:45:34;6.6;;;4.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T09:50:34;7.3;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T09:55:41;14.65;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T10:00:35;5.1;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T10:05:34;6.6;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T10:10:34;3.15;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T10:15:36;4.7;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T10:20:34;5.45;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T10:25:35;12.75;;;6.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T10:30:36;13.55;;;5.35;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T10:35:37;3.6;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T10:40:35;7.3;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T10:45:39;2.75;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T10:50:38;11.95;;;4.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T10:55:35;7.2;;;4.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T11:00:35;12.25;;;5.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T11:05:34;3.75;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T11:10:36;4.7;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T11:15:34;7.4;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T11:20:34;2.85;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T11:25:34;16.45;;;6.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T11:30:37;4.15;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T11:35:35;5.5;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T11:40:34;5.55;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T11:45:35;6.25;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T11:50:42;1.25;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T11:55:42;4.7;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T12:00:54;3.65;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T12:05:34;6.45;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T12:11:59;10.6;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T12:15:54;2.8;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T12:20:57;3.35;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T12:25:41;5.2;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T12:35:35;3.0;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T12:40:34;3.1;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T12:45:38;6.95;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T12:50:34;12.1;;;4.05;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T12:55:34;9.45;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:00:35;4.75;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:05:34;3.4;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:10:38;5.85;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:15:40;4.15;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:20:34;4.1;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:25:35;8.8;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:30:35;5.75;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:35:35;3.95;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:40:35;9.8;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:40:47;9.8;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:45:34;4.7;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:50:48;7.45;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:50:55;7.45;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T13:55:35;5.15;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T14:00:36;7.85;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T14:05:34;6.4;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T14:10:35;6.05;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T14:15:35;8.3;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T14:20:35;10.8;;;5.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T14:25:35;8.9;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T14:30:34;3.25;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T14:35:34;5.25;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T14:40:34;8.8;;;5.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T14:45:34;14.75;;;7.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T14:50:34;5.2;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T14:55:34;5.55;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T15:00:34;8.25;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T15:05:35;9.55;;;5.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T15:10:34;12.65;;;6.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T15:15:34;9.35;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T15:20:34;8.6;;;4.7;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T15:25:34;7.25;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T15:30:34;5.45;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T15:35:34;8.2;;;4.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T15:40:34;4.3;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T15:45:34;3.7;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T15:50:34;11.05;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T15:55:35;5.9;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T16:00:34;6.85;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T16:05:34;10.05;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T16:10:34;3.35;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T16:15:34;4.75;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T16:20:34;5.6;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T16:25:34;6.6;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T16:30:34;4.1;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T16:35:34;2.15;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T16:40:34;4.6;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T16:45:34;2.7;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T16:50:34;2.65;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T16:55:34;7.8;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T17:00:34;6.85;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T17:05:34;3.4;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T17:10:34;5.9;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T17:15:34;11.0;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T17:20:34;7.4;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T17:25:34;5.85;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T17:30:34;6.75;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T17:35:34;8.05;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T17:40:34;2.4;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T17:45:34;4.55;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T17:50:36;1.85;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T17:55:36;2.85;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T18:00:35;2.65;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T18:05:34;2.95;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T18:10:34;6.35;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T18:15:34;3.15;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T18:20:34;4.05;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T18:25:35;12.95;;;5.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T18:30:34;21.15;;;9.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T18:35:34;19.7;;;7.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T18:40:34;32.7;;;12.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T18:45:34;36.15;;;12.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T18:50:34;30.2;;;10.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T18:55:34;20.3;;;9.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T19:00:34;18.15;;;8.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T19:05:34;11.15;;;6.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T19:10:34;11.2;;;6.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T19:15:34;11.1;;;5.05;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T19:20:34;10.5;;;5.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T19:25:34;13.15;;;6.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T19:30:34;12.0;;;5.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T19:35:34;10.05;;;4.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T19:40:34;7.1;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T19:45:34;11.4;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T19:50:34;8.15;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T19:55:34;15.1;;;6.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T20:00:34;10.8;;;5.05;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T20:05:34;5.05;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T20:10:34;2.35;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T20:15:34;3.6;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T20:20:34;3.85;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T20:25:34;1.4;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T20:30:34;1.25;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T20:35:34;6.7;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T20:40:35;5.45;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T20:45:34;7.65;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T20:50:34;9.9;;;4.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T20:55:34;43.0;;;20.35;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T21:00:34;21.2;;;9.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T21:05:34;12.0;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T21:20:34;6.0;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T21:25:34;6.4;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T21:30:34;5.2;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T21:35:34;2.25;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T21:40:34;3.4;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T21:45:34;2.2;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T21:50:36;3.8;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T21:55:34;8.05;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T22:00:34;5.7;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T22:05:34;1.75;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T22:10:34;5.35;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T22:15:34;2.9;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T22:20:34;3.8;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T22:25:34;7.85;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T22:30:34;3.7;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T22:35:34;1.75;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T22:40:34;6.35;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T22:45:34;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T22:50:34;3.95;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T22:55:34;16.3;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T23:00:34;2.25;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T23:05:34;2.3;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T23:10:34;1.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T23:15:34;6.35;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T23:20:34;2.55;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T23:25:34;0.7;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T23:30:34;4.2;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T23:35:34;1.5;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T23:40:34;13.1;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T23:45:34;1.25;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T23:50:34;2.15;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-04-03T23:55:34;3.25;;;1.35;;
