sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76478;BME280;65309;49.790;18.972;2024-01-15T00:01:47;60167.41;;;-145.46;83.31
76478;BME280;65309;49.790;18.972;2024-01-15T00:06:49;60173.72;;;-145.46;83.94
76478;BME280;65309;49.790;18.972;2024-01-15T00:11:52;60184.22;;;-145.46;84.15
76478;BME280;65309;49.790;18.972;2024-01-15T00:16:55;60167.41;;;-145.46;82.29
76478;BME280;65309;49.790;18.972;2024-01-15T00:21:57;60173.72;;;-145.46;83.04
76478;BME280;65309;49.790;18.972;2024-01-15T00:27:00;60142.19;;;-145.46;83.70
76478;BME280;65309;49.790;18.972;2024-01-15T00:32:02;60150.59;;;-145.46;84.06
76478;BME280;65309;49.790;18.972;2024-01-15T00:37:05;60156.91;;;-145.46;90.46
76478;BME280;65309;49.790;18.972;2024-01-15T00:42:10;60180.03;;;-145.46;91.69
76478;BME280;65309;49.790;18.972;2024-01-15T00:47:12;60146.38;;;-145.46;93.04
76478;BME280;65309;49.790;18.972;2024-01-15T00:52:14;60180.03;;;-145.46;94.72
76478;BME280;65309;49.790;18.972;2024-01-15T00:57:18;60205.25;;;-145.46;94.16
76478;BME280;65309;49.790;18.972;2024-01-15T01:02:21;60175.81;;;-145.46;92.32
76478;BME280;65309;49.790;18.972;2024-01-15T01:07:23;60175.81;;;-145.46;89.69
76478;BME280;65309;49.790;18.972;2024-01-15T01:12:26;60156.91;;;-145.46;90.68
76478;BME280;65309;49.790;18.972;2024-01-15T01:17:29;60167.41;;;-145.46;92.71
76478;BME280;65309;49.790;18.972;2024-01-15T01:22:32;60161.09;;;-145.46;93.67
76478;BME280;65309;49.790;18.972;2024-01-15T01:27:36;60140.09;;;-145.46;93.53
76478;BME280;65309;49.790;18.972;2024-01-15T01:32:38;60209.47;;;-145.46;93.03
76478;BME280;65309;49.790;18.972;2024-01-15T01:37:41;60165.31;;;-145.46;91.62
76478;BME280;65309;49.790;18.972;2024-01-15T01:42:44;60165.31;;;-145.46;92.31
76478;BME280;65309;49.790;18.972;2024-01-15T01:47:47;60219.97;;;-145.46;90.55
76478;BME280;65309;49.790;18.972;2024-01-15T01:52:50;60152.69;;;-145.46;88.83
76478;BME280;65309;49.790;18.972;2024-01-15T01:57:54;60167.41;;;-145.46;89.65
76478;BME280;65309;49.790;18.972;2024-01-15T02:02:57;60188.44;;;-145.46;90.19
76478;BME280;65309;49.790;18.972;2024-01-15T02:07:59;60175.81;;;-145.46;89.47
76478;BME280;65309;49.790;18.972;2024-01-15T02:13:03;60159.00;;;-145.46;88.24
76478;BME280;65309;49.790;18.972;2024-01-15T02:18:06;60186.34;;;-145.46;87.12
76478;BME280;65309;49.790;18.972;2024-01-15T02:23:12;60169.50;;;-145.46;87.30
76478;BME280;65309;49.790;18.972;2024-01-15T02:28:15;60175.81;;;-145.46;85.55
76478;BME280;65309;49.790;18.972;2024-01-15T02:33:17;60161.09;;;-145.46;85.04
76478;BME280;65309;49.790;18.972;2024-01-15T02:38:21;60188.44;;;-145.46;85.54
76478;BME280;65309;49.790;18.972;2024-01-15T02:43:23;60194.75;;;-145.46;85.35
76478;BME280;65309;49.790;18.972;2024-01-15T02:48:25;60175.81;;;-145.46;84.87
76478;BME280;65309;49.790;18.972;2024-01-15T02:53:29;60184.22;;;-145.46;84.61
76478;BME280;65309;49.790;18.972;2024-01-15T02:58:31;60165.31;;;-145.46;83.82
76478;BME280;65309;49.790;18.972;2024-01-15T03:03:33;60232.59;;;-145.46;83.35
76478;BME280;65309;49.790;18.972;2024-01-15T03:08:37;60182.13;;;-145.46;82.57
76478;BME280;65309;49.790;18.972;2024-01-15T03:13:39;60190.53;;;-145.46;81.05
76478;BME280;65309;49.790;18.972;2024-01-15T03:18:41;60150.59;;;-145.46;81.11
76478;BME280;65309;49.790;18.972;2024-01-15T03:23:44;60177.94;;;-145.46;81.70
76478;BME280;65309;49.790;18.972;2024-01-15T03:28:46;60146.38;;;-145.46;79.97
76478;BME280;65309;49.790;18.972;2024-01-15T03:33:48;60150.59;;;-145.46;80.30
76478;BME280;65309;49.790;18.972;2024-01-15T03:38:52;60140.09;;;-145.46;81.03
76478;BME280;65309;49.790;18.972;2024-01-15T03:43:54;60188.44;;;-145.46;80.50
76478;BME280;65309;49.790;18.972;2024-01-15T03:48:56;60169.50;;;-145.46;80.87
76478;BME280;65309;49.790;18.972;2024-01-15T03:54:00;60159.00;;;-145.46;81.67
76478;BME280;65309;49.790;18.972;2024-01-15T03:59:02;60171.63;;;-145.46;83.94
76478;BME280;65309;49.790;18.972;2024-01-15T04:04:04;60201.06;;;-145.46;84.08
76478;BME280;65309;49.790;18.972;2024-01-15T04:09:08;60159.00;;;-145.46;82.08
76478;BME280;65309;49.790;18.972;2024-01-15T04:14:10;60169.50;;;-145.46;82.09
76478;BME280;65309;49.790;18.972;2024-01-15T04:19:12;60167.41;;;-145.46;81.32
76478;BME280;65309;49.790;18.972;2024-01-15T04:24:16;60146.38;;;-145.46;81.77
76478;BME280;65309;49.790;18.972;2024-01-15T04:29:20;60161.09;;;-145.46;79.73
76478;BME280;65309;49.790;18.972;2024-01-15T04:34:22;60108.56;;;-145.46;80.19
76478;BME280;65309;49.790;18.972;2024-01-15T04:39:25;60129.56;;;-145.46;79.00
76478;BME280;65309;49.790;18.972;2024-01-15T04:44:28;60121.16;;;-145.46;79.84
76478;BME280;65309;49.790;18.972;2024-01-15T04:49:30;60171.63;;;-145.46;81.93
76478;BME280;65309;49.790;18.972;2024-01-15T04:54:33;60146.38;;;-145.46;83.68
76478;BME280;65309;49.790;18.972;2024-01-15T04:59:35;60180.03;;;-145.46;81.49
76478;BME280;65309;49.790;18.972;2024-01-15T05:04:38;60180.03;;;-145.46;83.03
76478;BME280;65309;49.790;18.972;2024-01-15T05:09:41;60167.41;;;-145.46;84.05
76478;BME280;65309;49.790;18.972;2024-01-15T05:14:43;60163.22;;;-145.46;85.32
76478;BME280;65309;49.790;18.972;2024-01-15T05:19:45;60167.41;;;-145.46;84.19
76478;BME280;65309;49.790;18.972;2024-01-15T05:24:49;60104.34;;;-145.46;83.96
76478;BME280;65309;49.790;18.972;2024-01-15T05:29:51;60156.91;;;-145.46;81.87
76478;BME280;65309;49.790;18.972;2024-01-15T05:34:53;60175.81;;;-145.46;80.86
76478;BME280;65309;49.790;18.972;2024-01-15T05:39:57;60177.94;;;-145.46;81.29
76478;BME280;65309;49.790;18.972;2024-01-15T05:44:59;60148.50;;;-145.46;81.24
76478;BME280;65309;49.790;18.972;2024-01-15T05:50:02;60182.13;;;-145.46;80.67
76478;BME280;65309;49.790;18.972;2024-01-15T05:55:06;60167.41;;;-145.46;80.68
76478;BME280;65309;49.790;18.972;2024-01-15T06:00:09;60188.44;;;-145.46;80.74
76478;BME280;65309;49.790;18.972;2024-01-15T06:05:12;60142.19;;;-145.46;80.58
76478;BME280;65309;49.790;18.972;2024-01-15T06:10:15;60129.56;;;-145.46;80.66
76478;BME280;65309;49.790;18.972;2024-01-15T06:15:18;60150.59;;;-145.46;81.08
76478;BME280;65309;49.790;18.972;2024-01-15T06:20:20;60142.19;;;-145.46;80.55
76478;BME280;65309;49.790;18.972;2024-01-15T06:25:23;60150.59;;;-145.46;80.61
76478;BME280;65309;49.790;18.972;2024-01-15T06:30:25;60125.38;;;-145.46;78.44
76478;BME280;65309;49.790;18.972;2024-01-15T06:35:28;60156.91;;;-145.46;77.95
76478;BME280;65309;49.790;18.972;2024-01-15T06:40:31;60108.56;;;-145.46;77.82
76478;BME280;65309;49.790;18.972;2024-01-15T06:45:33;60125.38;;;-145.46;78.52
76478;BME280;65309;49.790;18.972;2024-01-15T06:50:35;60144.28;;;-145.46;78.87
76478;BME280;65309;49.790;18.972;2024-01-15T06:55:39;60156.91;;;-145.46;79.93
76478;BME280;65309;49.790;18.972;2024-01-15T07:00:41;60198.94;;;-145.46;80.50
76478;BME280;65309;49.790;18.972;2024-01-15T07:05:43;60188.44;;;-145.46;80.31
76478;BME280;65309;49.790;18.972;2024-01-15T07:10:47;60169.50;;;-145.46;80.62
76478;BME280;65309;49.790;18.972;2024-01-15T07:15:49;60137.97;;;-145.46;80.88
76478;BME280;65309;49.790;18.972;2024-01-15T07:20:52;60159.00;;;-145.46;81.18
76478;BME280;65309;49.790;18.972;2024-01-15T07:25:55;60150.59;;;-145.46;80.36
76478;BME280;65309;49.790;18.972;2024-01-15T07:30:58;60167.41;;;-145.46;80.34
76478;BME280;65309;49.790;18.972;2024-01-15T07:36:00;60119.06;;;-145.46;81.37
76478;BME280;65309;49.790;18.972;2024-01-15T07:41:06;60175.81;;;-145.46;78.48
76478;BME280;65309;49.790;18.972;2024-01-15T07:46:08;60144.28;;;-145.46;78.88
76478;BME280;65309;49.790;18.972;2024-01-15T07:51:10;60188.44;;;-145.46;78.18
76478;BME280;65309;49.790;18.972;2024-01-15T07:56:14;60108.56;;;-145.46;78.61
76478;BME280;65309;49.790;18.972;2024-01-15T08:01:16;60180.03;;;-145.46;76.47
76478;BME280;65309;49.790;18.972;2024-01-15T08:06:19;60150.59;;;-145.46;75.78
76478;BME280;65309;49.790;18.972;2024-01-15T08:11:23;60116.97;;;-145.46;74.72
76478;BME280;65309;49.790;18.972;2024-01-15T08:16:25;60154.81;;;-145.46;75.38
76478;BME280;65309;49.790;18.972;2024-01-15T08:21:27;60154.81;;;-145.46;75.68
76478;BME280;65309;49.790;18.972;2024-01-15T08:26:35;60133.78;;;-145.46;76.59
76478;BME280;65309;49.790;18.972;2024-01-15T08:31:37;60173.72;;;-145.46;77.70
76478;BME280;65309;49.790;18.972;2024-01-15T08:36:39;60146.38;;;-145.46;78.64
76478;BME280;65309;49.790;18.972;2024-01-15T08:41:44;60150.59;;;-145.46;77.21
76478;BME280;65309;49.790;18.972;2024-01-15T08:46:46;60131.69;;;-145.46;76.07
76478;BME280;65309;49.790;18.972;2024-01-15T08:51:48;60121.16;;;-145.46;76.38
76478;BME280;65309;49.790;18.972;2024-01-15T08:56:51;60148.50;;;-145.46;76.12
76478;BME280;65309;49.790;18.972;2024-01-15T09:01:54;60150.59;;;-145.46;76.39
76478;BME280;65309;49.790;18.972;2024-01-15T09:06:56;60154.81;;;-145.46;75.85
76478;BME280;65309;49.790;18.972;2024-01-15T09:11:59;60112.75;;;-145.46;76.53
76478;BME280;65309;49.790;18.972;2024-01-15T09:17:01;60112.75;;;-145.46;75.67
76478;BME280;65309;49.790;18.972;2024-01-15T09:22:05;60125.38;;;-145.46;75.08
76478;BME280;65309;49.790;18.972;2024-01-15T09:27:08;60156.91;;;-145.46;73.80
76478;BME280;65309;49.790;18.972;2024-01-15T09:32:11;60163.22;;;-145.46;75.71
76478;BME280;65309;49.790;18.972;2024-01-15T09:37:14;60129.56;;;-145.46;75.01
76478;BME280;65309;49.790;18.972;2024-01-15T09:42:38;60121.16;;;-145.46;75.38
76478;BME280;65309;49.790;18.972;2024-01-15T09:47:40;60125.38;;;-145.46;75.22
76478;BME280;65309;49.790;18.972;2024-01-15T09:52:47;60116.97;;;-145.46;75.41
76478;BME280;65309;49.790;18.972;2024-01-15T09:57:52;60133.78;;;-145.46;74.44
76478;BME280;65309;49.790;18.972;2024-01-15T10:02:55;60148.50;;;-145.46;74.89
76478;BME280;65309;49.790;18.972;2024-01-15T10:08:00;60129.56;;;-145.46;74.69
76478;BME280;65309;49.790;18.972;2024-01-15T10:13:04;60163.22;;;-145.46;75.50
76478;BME280;65309;49.790;18.972;2024-01-15T10:18:06;60161.09;;;-145.46;75.36
76478;BME280;65309;49.790;18.972;2024-01-15T10:23:08;60123.25;;;-145.46;76.49
76478;BME280;65309;49.790;18.972;2024-01-15T10:28:13;60133.78;;;-145.46;77.08
76478;BME280;65309;49.790;18.972;2024-01-15T10:33:21;60150.59;;;-145.46;77.36
76478;BME280;65309;49.790;18.972;2024-01-15T10:38:27;60125.38;;;-145.46;77.53
76478;BME280;65309;49.790;18.972;2024-01-15T10:43:30;60135.88;;;-145.46;76.71
76478;BME280;65309;49.790;18.972;2024-01-15T10:48:33;60148.50;;;-145.46;76.81
76478;BME280;65309;49.790;18.972;2024-01-15T10:53:37;60135.88;;;-145.46;75.90
76478;BME280;65309;49.790;18.972;2024-01-15T10:58:41;60146.38;;;-145.46;74.27
76478;BME280;65309;49.790;18.972;2024-01-15T11:03:44;60129.56;;;-145.46;75.78
76478;BME280;65309;49.790;18.972;2024-01-15T11:08:48;60163.22;;;-145.46;74.76
76478;BME280;65309;49.790;18.972;2024-01-15T11:13:52;60112.75;;;-145.46;74.51
76478;BME280;65309;49.790;18.972;2024-01-15T11:19:02;60144.28;;;-145.46;74.46
76478;BME280;65309;49.790;18.972;2024-01-15T11:24:05;60150.59;;;-145.46;75.04
76478;BME280;65309;49.790;18.972;2024-01-15T11:29:29;60070.72;;;-145.46;75.93
76478;BME280;65309;49.790;18.972;2024-01-15T11:34:52;60137.97;;;-145.46;73.44
76478;BME280;65309;49.790;18.972;2024-01-15T11:39:55;60135.88;;;-145.46;72.76
76478;BME280;65309;49.790;18.972;2024-01-15T11:45:00;60106.44;;;-145.46;72.57
76478;BME280;65309;49.790;18.972;2024-01-15T11:50:07;60116.97;;;-145.46;73.31
76478;BME280;65309;49.790;18.972;2024-01-15T11:55:12;60150.59;;;-145.46;73.29
76478;BME280;65309;49.790;18.972;2024-01-15T12:00:18;60110.66;;;-145.46;72.38
76478;BME280;65309;49.790;18.972;2024-01-15T12:05:20;60171.63;;;-145.46;72.15
76478;BME280;65309;49.790;18.972;2024-01-15T12:10:23;60137.97;;;-145.46;72.70
76478;BME280;65309;49.790;18.972;2024-01-15T12:15:28;60150.59;;;-145.46;71.21
76478;BME280;65309;49.790;18.972;2024-01-15T12:20:32;60100.13;;;-145.46;70.15
76478;BME280;65309;49.790;18.972;2024-01-15T12:25:34;60119.06;;;-145.46;70.09
76478;BME280;65309;49.790;18.972;2024-01-15T12:30:38;60104.34;;;-145.46;69.77
76478;BME280;65309;49.790;18.972;2024-01-15T12:35:41;60087.53;;;-145.46;69.21
76478;BME280;65309;49.790;18.972;2024-01-15T12:40:43;60142.19;;;-145.46;69.74
76478;BME280;65309;49.790;18.972;2024-01-15T12:45:50;60119.06;;;-145.46;69.45
76478;BME280;65309;49.790;18.972;2024-01-15T12:50:52;60070.72;;;-145.46;68.98
76478;BME280;65309;49.790;18.972;2024-01-15T12:55:54;60129.56;;;-145.46;69.06
76478;BME280;65309;49.790;18.972;2024-01-15T13:00:58;60133.78;;;-145.46;69.08
76478;BME280;65309;49.790;18.972;2024-01-15T13:06:01;60146.38;;;-145.46;68.51
76478;BME280;65309;49.790;18.972;2024-01-15T13:11:03;60125.38;;;-145.46;68.05
76478;BME280;65309;49.790;18.972;2024-01-15T13:16:07;60106.44;;;-145.46;69.01
76478;BME280;65309;49.790;18.972;2024-01-15T13:21:10;60159.00;;;-145.46;69.29
76478;BME280;65309;49.790;18.972;2024-01-15T13:26:12;60133.78;;;-145.46;69.82
76478;BME280;65309;49.790;18.972;2024-01-15T13:31:16;60087.53;;;-145.46;70.75
76478;BME280;65309;49.790;18.972;2024-01-15T13:36:18;60165.31;;;-145.46;70.64
76478;BME280;65309;49.790;18.972;2024-01-15T13:41:21;60131.69;;;-145.46;72.04
76478;BME280;65309;49.790;18.972;2024-01-15T13:46:30;60089.63;;;-145.46;72.05
76478;BME280;65309;49.790;18.972;2024-01-15T13:51:32;60121.16;;;-145.46;72.98
76478;BME280;65309;49.790;18.972;2024-01-15T13:56:35;60133.78;;;-145.46;73.22
76478;BME280;65309;49.790;18.972;2024-01-15T14:01:38;60135.88;;;-145.46;74.35
76478;BME280;65309;49.790;18.972;2024-01-15T14:06:41;60137.97;;;-145.46;74.05
76478;BME280;65309;49.790;18.972;2024-01-15T14:11:43;60137.97;;;-145.46;73.88
76478;BME280;65309;49.790;18.972;2024-01-15T14:16:46;60116.97;;;-145.46;74.36
76478;BME280;65309;49.790;18.972;2024-01-15T14:21:48;60146.38;;;-145.46;75.12
76478;BME280;65309;49.790;18.972;2024-01-15T14:26:51;60171.63;;;-145.46;75.83
76478;BME280;65309;49.790;18.972;2024-01-15T14:31:55;60165.31;;;-145.46;75.86
76478;BME280;65309;49.790;18.972;2024-01-15T14:36:57;60108.56;;;-145.46;75.91
76478;BME280;65309;49.790;18.972;2024-01-15T14:41:59;60133.78;;;-145.46;75.78
76478;BME280;65309;49.790;18.972;2024-01-15T14:47:04;60142.19;;;-145.46;76.62
76478;BME280;65309;49.790;18.972;2024-01-15T14:52:06;60163.22;;;-145.46;76.92
76478;BME280;65309;49.790;18.972;2024-01-15T14:57:09;60129.56;;;-145.46;77.47
76478;BME280;65309;49.790;18.972;2024-01-15T15:02:12;60098.03;;;-145.46;77.37
76478;BME280;65309;49.790;18.972;2024-01-15T15:07:16;60106.44;;;-145.46;77.76
76478;BME280;65309;49.790;18.972;2024-01-15T15:12:18;60125.38;;;-145.46;77.07
76478;BME280;65309;49.790;18.972;2024-01-15T15:17:22;60098.03;;;-145.46;76.90
76478;BME280;65309;49.790;18.972;2024-01-15T15:22:24;60152.69;;;-145.46;76.90
76478;BME280;65309;49.790;18.972;2024-01-15T15:27:26;60146.38;;;-145.46;76.69
76478;BME280;65309;49.790;18.972;2024-01-15T15:32:30;60154.81;;;-145.46;77.09
76478;BME280;65309;49.790;18.972;2024-01-15T15:37:33;60167.41;;;-145.46;77.04
76478;BME280;65309;49.790;18.972;2024-01-15T15:42:35;60140.09;;;-145.46;76.88
76478;BME280;65309;49.790;18.972;2024-01-15T15:47:39;60129.56;;;-145.46;76.46
76478;BME280;65309;49.790;18.972;2024-01-15T15:52:41;60142.19;;;-145.46;78.93
76478;BME280;65309;49.790;18.972;2024-01-15T15:57:43;60150.59;;;-145.46;79.17
76478;BME280;65309;49.790;18.972;2024-01-15T16:02:47;60108.56;;;-145.46;78.38
76478;BME280;65309;49.790;18.972;2024-01-15T16:07:49;60135.88;;;-145.46;78.60
76478;BME280;65309;49.790;18.972;2024-01-15T16:12:52;60133.78;;;-145.46;78.18
76478;BME280;65309;49.790;18.972;2024-01-15T16:17:55;60167.41;;;-145.46;78.23
76478;BME280;65309;49.790;18.972;2024-01-15T16:23:17;60150.59;;;-145.46;78.54
76478;BME280;65309;49.790;18.972;2024-01-15T16:28:39;60146.38;;;-145.46;78.21
76478;BME280;65309;49.790;18.972;2024-01-15T16:33:44;60121.16;;;-145.46;78.07
76478;BME280;65309;49.790;18.972;2024-01-15T16:38:54;60077.00;;;-145.46;79.01
76478;BME280;65309;49.790;18.972;2024-01-15T16:43:56;60159.00;;;-145.46;79.40
76478;BME280;65309;49.790;18.972;2024-01-15T16:49:00;60110.66;;;-145.46;79.78
76478;BME280;65309;49.790;18.972;2024-01-15T16:54:04;60137.97;;;-145.46;79.73
76478;BME280;65309;49.790;18.972;2024-01-15T16:59:06;60112.75;;;-145.46;80.23
76478;BME280;65309;49.790;18.972;2024-01-15T17:04:10;60146.38;;;-145.46;79.50
76478;BME280;65309;49.790;18.972;2024-01-15T17:09:12;60133.78;;;-145.46;79.64
76478;BME280;65309;49.790;18.972;2024-01-15T17:14:14;60089.63;;;-145.46;79.68
76478;BME280;65309;49.790;18.972;2024-01-15T17:19:20;60123.25;;;-145.46;79.90
76478;BME280;65309;49.790;18.972;2024-01-15T17:24:22;60159.00;;;-145.46;79.75
76478;BME280;65309;49.790;18.972;2024-01-15T17:29:24;60154.81;;;-145.46;80.57
76478;BME280;65309;49.790;18.972;2024-01-15T17:34:28;60131.69;;;-145.46;82.06
76478;BME280;65309;49.790;18.972;2024-01-15T17:39:30;60140.09;;;-145.46;85.81
76478;BME280;65309;49.790;18.972;2024-01-15T17:44:33;60146.38;;;-145.46;88.20
76478;BME280;65309;49.790;18.972;2024-01-15T17:49:36;60142.19;;;-145.46;91.20
76478;BME280;65309;49.790;18.972;2024-01-15T17:54:39;60154.81;;;-145.46;91.51
76478;BME280;65309;49.790;18.972;2024-01-15T17:59:41;60137.97;;;-145.46;92.91
76478;BME280;65309;49.790;18.972;2024-01-15T18:04:45;60148.50;;;-145.46;90.93
76478;BME280;65309;49.790;18.972;2024-01-15T18:09:47;60152.69;;;-145.46;91.12
76478;BME280;65309;49.790;18.972;2024-01-15T18:14:49;60135.88;;;-145.46;89.22
76478;BME280;65309;49.790;18.972;2024-01-15T18:19:52;60131.69;;;-145.46;89.83
76478;BME280;65309;49.790;18.972;2024-01-15T18:24:55;60146.38;;;-145.46;89.50
76478;BME280;65309;49.790;18.972;2024-01-15T18:29:57;60133.78;;;-145.46;89.48
76478;BME280;65309;49.790;18.972;2024-01-15T18:35:01;60150.59;;;-145.46;90.63
76478;BME280;65309;49.790;18.972;2024-01-15T18:40:04;60154.81;;;-145.46;90.76
76478;BME280;65309;49.790;18.972;2024-01-15T18:45:08;60184.22;;;-145.46;88.59
76478;BME280;65309;49.790;18.972;2024-01-15T18:50:12;60127.47;;;-145.46;86.28
76478;BME280;65309;49.790;18.972;2024-01-15T18:55:14;60142.19;;;-145.46;86.46
76478;BME280;65309;49.790;18.972;2024-01-15T19:00:17;60127.47;;;-145.46;85.07
76478;BME280;65309;49.790;18.972;2024-01-15T19:05:22;60140.09;;;-145.46;84.72
76478;BME280;65309;49.790;18.972;2024-01-15T19:10:24;60133.78;;;-145.46;84.04
76478;BME280;65309;49.790;18.972;2024-01-15T19:15:26;60159.00;;;-145.46;84.40
76478;BME280;65309;49.790;18.972;2024-01-15T19:20:30;60150.59;;;-145.46;84.75
76478;BME280;65309;49.790;18.972;2024-01-15T19:25:34;60123.25;;;-145.46;86.42
76478;BME280;65309;49.790;18.972;2024-01-15T19:30:36;60154.81;;;-145.46;86.28
76478;BME280;65309;49.790;18.972;2024-01-15T19:35:39;60104.34;;;-145.46;83.91
76478;BME280;65309;49.790;18.972;2024-01-15T19:40:41;60142.19;;;-145.46;82.62
76478;BME280;65309;49.790;18.972;2024-01-15T19:45:49;60163.22;;;-145.46;82.85
76478;BME280;65309;49.790;18.972;2024-01-15T19:51:04;60129.56;;;-145.46;85.16
76478;BME280;65309;49.790;18.972;2024-01-15T19:56:06;60137.97;;;-145.46;85.06
76478;BME280;65309;49.790;18.972;2024-01-15T20:01:09;60144.28;;;-145.46;83.22
76478;BME280;65309;49.790;18.972;2024-01-15T20:06:12;60142.19;;;-145.46;83.25
76478;BME280;65309;49.790;18.972;2024-01-15T20:11:16;60146.38;;;-145.46;86.49
76478;BME280;65309;49.790;18.972;2024-01-15T20:16:21;60182.13;;;-145.46;84.96
76478;BME280;65309;49.790;18.972;2024-01-15T20:21:25;60104.34;;;-145.46;83.12
76478;BME280;65309;49.790;18.972;2024-01-15T20:26:27;60150.59;;;-145.46;81.57
76478;BME280;65309;49.790;18.972;2024-01-15T20:31:30;60142.19;;;-145.46;81.01
76478;BME280;65309;49.790;18.972;2024-01-15T20:36:33;60150.59;;;-145.46;81.02
76478;BME280;65309;49.790;18.972;2024-01-15T20:41:35;60159.00;;;-145.46;80.80
76478;BME280;65309;49.790;18.972;2024-01-15T20:46:38;60156.91;;;-145.46;81.18
76478;BME280;65309;49.790;18.972;2024-01-15T20:51:41;60137.97;;;-145.46;81.95
76478;BME280;65309;49.790;18.972;2024-01-15T20:56:43;60121.16;;;-145.46;81.56
76478;BME280;65309;49.790;18.972;2024-01-15T21:01:45;60129.56;;;-145.46;81.76
76478;BME280;65309;49.790;18.972;2024-01-15T21:06:49;60159.00;;;-145.46;83.10
76478;BME280;65309;49.790;18.972;2024-01-15T21:11:52;60133.78;;;-145.46;83.99
76478;BME280;65309;49.790;18.972;2024-01-15T21:16:54;60116.97;;;-145.46;84.94
76478;BME280;65309;49.790;18.972;2024-01-15T21:21:58;60098.03;;;-145.46;85.25
76478;BME280;65309;49.790;18.972;2024-01-15T21:27:00;60133.78;;;-145.46;84.86
76478;BME280;65309;49.790;18.972;2024-01-15T21:32:02;60116.97;;;-145.46;83.47
76478;BME280;65309;49.790;18.972;2024-01-15T21:37:07;60154.81;;;-145.46;82.31
76478;BME280;65309;49.790;18.972;2024-01-15T21:42:09;60171.63;;;-145.46;82.08
76478;BME280;65309;49.790;18.972;2024-01-15T21:47:17;60169.50;;;-145.46;82.42
76478;BME280;65309;49.790;18.972;2024-01-15T21:52:20;60171.63;;;-145.46;81.36
76478;BME280;65309;49.790;18.972;2024-01-15T21:57:22;60125.38;;;-145.46;81.64
76478;BME280;65309;49.790;18.972;2024-01-15T22:02:24;60129.56;;;-145.46;81.49
76478;BME280;65309;49.790;18.972;2024-01-15T22:07:28;60137.97;;;-145.46;81.40
76478;BME280;65309;49.790;18.972;2024-01-15T22:12:30;60121.16;;;-145.46;82.20
76478;BME280;65309;49.790;18.972;2024-01-15T22:17:32;60133.78;;;-145.46;81.73
76478;BME280;65309;49.790;18.972;2024-01-15T22:22:36;60142.19;;;-145.46;82.07
76478;BME280;65309;49.790;18.972;2024-01-15T22:27:38;60127.47;;;-145.46;82.26
76478;BME280;65309;49.790;18.972;2024-01-15T22:32:40;60188.44;;;-145.46;82.87
76478;BME280;65309;49.790;18.972;2024-01-15T22:37:44;60121.16;;;-145.46;82.96
76478;BME280;65309;49.790;18.972;2024-01-15T22:42:46;60125.38;;;-145.46;82.62
76478;BME280;65309;49.790;18.972;2024-01-15T22:47:48;60123.25;;;-145.46;82.63
76478;BME280;65309;49.790;18.972;2024-01-15T22:52:52;60146.38;;;-145.46;82.90
76478;BME280;65309;49.790;18.972;2024-01-15T22:57:54;60137.97;;;-145.46;82.74
76478;BME280;65309;49.790;18.972;2024-01-15T23:02:56;60173.72;;;-145.46;83.19
76478;BME280;65309;49.790;18.972;2024-01-15T23:08:02;60116.97;;;-145.46;83.60
76478;BME280;65309;49.790;18.972;2024-01-15T23:13:05;60112.75;;;-145.46;83.59
76478;BME280;65309;49.790;18.972;2024-01-15T23:18:07;60159.00;;;-145.46;84.05
76478;BME280;65309;49.790;18.972;2024-01-15T23:23:10;60148.50;;;-145.46;84.33
76478;BME280;65309;49.790;18.972;2024-01-15T23:28:13;60144.28;;;-145.46;84.00
76478;BME280;65309;49.790;18.972;2024-01-15T23:33:15;60104.34;;;-145.46;83.84
76478;BME280;65309;49.790;18.972;2024-01-15T23:38:19;60133.78;;;-145.46;83.56
76478;BME280;65309;49.790;18.972;2024-01-15T23:43:22;60163.22;;;-145.46;83.54
76478;BME280;65309;49.790;18.972;2024-01-15T23:48:24;60133.78;;;-145.46;84.34
76478;BME280;65309;49.790;18.972;2024-01-15T23:53:28;60121.16;;;-145.46;86.28
76478;BME280;65309;49.790;18.972;2024-01-15T23:58:30;60125.38;;;-145.46;85.31
