sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40048;SDS011;54524;55.740;37.544;2023-12-04T00:01:04;7.2;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:02:04;7.1;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:03:05;7.1;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:04:05;6.4;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:05:07;6.4;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:06:09;6.2;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:07:10;6.4;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:08:11;6.4;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:09:11;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:11:03;5.6;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:12:04;5.7;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:13:05;7.3;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:14:05;7.3;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:15:07;7.3;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:16:08;5.9;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:17:08;5.6;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:18:09;5.6;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:19:09;5.8;;;4.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:21:03;5.7;;;4.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:22:04;5.9;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:23:04;6.2;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:24:05;6.2;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:25:06;6.4;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:26:06;6.4;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:27:07;6.3;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:28:07;6;;;4.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:29:08;6.3;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:31:03;6.1;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:32:04;6.1;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:33:05;6;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:34:05;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:35:06;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:36:08;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:37:11;6.5;;;5.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:38:12;6.5;;;5.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:39:12;6.5;;;5.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:41:03;7.3;;;5.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:42:03;7.3;;;5.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:43:04;7.2;;;5.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:44:04;8;;;5.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:45:05;7.9;;;5.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:46:06;7.9;;;5.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:47:07;8.7;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:48:07;8.7;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:49:08;8.7;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:51:03;6.9;;;5.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:52:04;7;;;5.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:53:05;6.6;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:54:05;6.7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:55:06;6.3;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:56:07;6.8;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:57:08;6.7;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:58:08;6.8;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T00:59:09;7.1;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:01:03;7.2;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:02:04;6.7;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:03:05;6.5;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:04:06;6.4;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:05:06;6.7;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:06:07;6.7;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:07:07;6.7;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:08:08;5.7;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:09:08;5.7;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:11:03;5.9;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:12:04;5.9;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:13:05;5.9;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:14:05;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:15:06;5.9;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:16:07;6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:17:08;5.9;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:18:08;6;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:19:09;5.9;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:21:03;5.7;;;4.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:22:04;5.8;;;4.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:23:04;6.1;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:24:05;6.1;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:25:06;6;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:26:07;6.1;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:27:07;6.2;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:28:08;6.1;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:29:08;6.1;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:31:03;6.5;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:32:04;6.5;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:33:05;6.8;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:34:05;6.7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:35:06;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:36:07;6.8;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:37:08;6.9;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:38:09;6.7;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:39:09;5.5;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:41:03;5.5;;;4.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:42:04;6.5;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:43:04;6.6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:44:05;6.9;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:45:06;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:46:07;6.9;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:47:08;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:48:09;7.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:49:10;7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:51:04;6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:52:06;6;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:53:07;5.8;;;5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:54:08;5.9;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:55:08;6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:56:10;6.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:57:10;7;;;5.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:58:11;7;;;5.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T01:59:12;7;;;5.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:01:04;6.4;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:02:04;6.4;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:03:05;6.1;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:04:06;6.1;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:05:07;6.1;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:06:08;6.6;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:07:09;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:08:10;6.7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:09:11;7.3;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:11:03;7;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:12:03;6.1;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:13:04;6;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:14:05;6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:15:06;6.3;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:16:08;6.3;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:17:09;6.2;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:18:11;6.2;;;5.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:19:12;6.7;;;5.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:21:03;6.7;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:22:04;6.5;;;5.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:23:05;6.7;;;5.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:24:05;6.8;;;5.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:25:06;6.7;;;5.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:26:09;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:27:12;6.6;;;5.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:28:13;7.1;;;5.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:29:15;7.1;;;5.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:31:04;6.9;;;5.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:32:05;6.8;;;5.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:33:06;6.7;;;5.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:34:07;6.7;;;5.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:35:08;6.7;;;5.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:36:09;6.6;;;5.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:37:10;7.3;;;5.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:38:11;7.3;;;5.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:39:12;7.4;;;5.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:41:02;7.9;;;5.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:42:03;8.1;;;5.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:43:04;7.2;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:44:04;7.2;;;6.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:45:05;7.2;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:46:06;7.2;;;6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:47:06;7;;;5.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:48:07;6.9;;;5.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:49:07;8.1;;;6.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:51:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:52:03;6.9;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:53:04;6.9;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:54:04;6.9;;;6.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:55:05;7.9;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:56:06;7.8;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:57:07;7.9;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:58:07;7.4;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T02:59:08;7.4;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:01:04;7.4;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:02:05;7.3;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:03:06;7.3;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:04:06;7.4;;;6.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:05:07;7.5;;;6.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:06:07;7.4;;;6.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:07:08;7.5;;;6.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:08:08;9;;;6.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:09:09;9.2;;;6.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:11:03;8.4;;;6.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:12:04;8.4;;;6.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:13:04;8.3;;;6.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:14:05;8.3;;;6.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:15:06;9.1;;;7.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:16:14;9.3;;;7.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:17:15;9.4;;;7.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:18:15;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:19:16;8;;;6.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:21:03;7.9;;;6.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:22:03;7.8;;;6.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:23:04;7.8;;;6.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:24:04;7.5;;;6.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:25:05;7.5;;;6.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:26:06;7.9;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:27:06;7.4;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:28:07;7.1;;;6.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:29:07;7.1;;;6.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:31:04;7.3;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:32:05;7.3;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:33:06;7.5;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:34:06;7.5;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:35:07;7.5;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:36:07;9.2;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:37:08;9.3;;;6.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:38:09;9.3;;;6.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:39:09;9.3;;;6.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:41:03;8;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:42:04;8;;;6.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:43:04;7.8;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:44:05;7.8;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:45:06;7.8;;;6.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:46:06;8.4;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:47:07;8;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:48:08;8.1;;;6.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:49:08;7.9;;;6.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:51:04;8.2;;;6.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:52:05;8.4;;;6.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:53:05;8.5;;;6.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:54:06;8.6;;;6.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:55:07;8.4;;;6.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:56:08;8.4;;;6.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:57:10;8.5;;;6.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:58:11;8.6;;;7.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T03:59:11;8.7;;;7.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:01:03;9;;;6.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:02:04;8.9;;;7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:03:06;8.9;;;7.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:04:06;8.8;;;6.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:05:07;10;;;6.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:06:08;10;;;6.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:07:08;10.1;;;7.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:08:09;10.1;;;7.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:09:09;10.2;;;7.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:11:03;8.8;;;7.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:12:04;8.9;;;7.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:13:05;9;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:14:05;10;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:15:06;10.2;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:16:07;10.2;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:17:08;9.3;;;7.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:18:08;9.2;;;7.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:19:09;9.1;;;7.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:21:02;9.6;;;7.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:22:03;9.5;;;7.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:23:04;10.7;;;7.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:24:04;10.5;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:25:06;10.3;;;7.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:26:07;11.9;;;8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:27:08;11.9;;;8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:28:08;11.8;;;8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:29:09;11.4;;;8.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:31:03;11.7;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:32:04;11.6;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:33:05;11.3;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:34:05;11.4;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:35:06;11.1;;;8.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:36:08;11;;;8.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:37:09;10.9;;;8.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:38:10;10.8;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:39:11;10.9;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:41:03;11.6;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:42:04;11.7;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:43:05;11.5;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:44:05;11.2;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:45:06;11.3;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:46:07;11.3;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:47:07;11.6;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:48:08;11.4;;;8.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:49:08;11.6;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:51:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:52:04;10;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:53:04;12.6;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:54:05;12.6;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:55:06;12.6;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:56:07;12.8;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:57:08;10.4;;;8.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:58:09;9.8;;;8.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T04:59:09;9.8;;;8.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:01:04;11.1;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:02:04;11;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:03:05;11.2;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:04:05;11.2;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:05:06;11.2;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:06:07;11.3;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:07:07;11.4;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:08:08;11.5;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:09:09;0;;;0;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:11:03;11.1;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:12:04;11.1;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:13:05;10.8;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:14:06;10.8;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:15:06;9.8;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:16:07;9.7;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:17:08;9.6;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:18:08;11.8;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:19:09;11.7;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:21:04;11;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:22:08;11.1;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:23:09;10.9;;;8.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:24:10;12.1;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:25:10;12.2;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:26:11;12.3;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:27:11;11.7;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:28:12;11.7;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:29:12;11.6;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:31:03;10.3;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:32:05;10.3;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:33:05;10.1;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:34:06;10.1;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:35:07;10.2;;;8.4;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:36:07;11.3;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:37:08;11.3;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:38:09;11.2;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:39:09;11.8;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:41:03;11.4;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:42:04;11.3;;;9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:43:04;10.8;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:44:05;10.8;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:45:05;10.8;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:46:07;11.6;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:47:08;11.4;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:48:08;11.5;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:49:09;11.9;;;9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:51:04;12.2;;;9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:52:04;12.2;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:53:05;12.2;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:54:06;12.2;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:55:07;10.5;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:56:08;10.9;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:57:09;10.8;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:58:09;11.3;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T05:59:10;11.6;;;9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:01:04;10.9;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:02:06;11.2;;;8.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:03:06;11.2;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:04:07;11.7;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:05:08;11.7;;;9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:06:08;11.7;;;9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:07:09;12.1;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:08:09;12.2;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:09:10;12.1;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:11:04;11.7;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:12:04;11.8;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:13:08;11.2;;;9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:14:09;13.4;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:15:09;13.5;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:16:10;13.4;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:17:10;11.1;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:18:11;11;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:19:11;10.9;;;8.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:21:03;12.4;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:22:04;12.3;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:23:04;13.1;;;9.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:24:05;13;;;9.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:25:07;12.9;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:26:08;10.9;;;8.8;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:27:09;11.4;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:28:13;11.4;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:29:14;11.3;;;9.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:31:04;11.4;;;9.3;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:32:05;13.3;;;9.7;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:33:06;13.2;;;9.5;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:34:07;13.2;;;9.6;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:35:08;11.1;;;9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:36:10;11;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:37:11;11.1;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:38:13;12.1;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:39:14;12.2;;;9.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:41:03;11.8;;;9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:42:04;11.7;;;9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:43:05;11.3;;;8.9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:44:06;11.9;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:45:07;11.9;;;9;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:46:08;11.9;;;9.1;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:47:09;12;;;9.2;;
40048;SDS011;54524;55.740;37.544;2023-12-04T06:48:10;12;;;9.2;;