sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12436;DHT22;6282;51.440;6.938;2023-09-19T00:00:06;16.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:02:38;16.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:05:05;16.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:07:33;16.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:10:02;16.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:12:30;15.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:14:59;16.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:17:26;15.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:19:56;15.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:22:23;16.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:24:51;16.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:27:19;15.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:29:46;15.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:32:14;15.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:34:41;16.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:37:08;15.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:39:36;15.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:42:04;15.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:44:30;15.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:47:00;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:49:29;15.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:51:56;15.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:54:23;15.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:56:51;15.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T00:59:20;15.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:01:47;15.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:04:18;15.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:06:47;15.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:09:18;15.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:11:48;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:14:27;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:17:02;15.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:20:00;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:22:41;15.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:25:41;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:28:29;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:31:03;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:33:55;15.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:36:31;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:39:00;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:41:39;15.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:44:11;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:46:41;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:49:18;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:51:55;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:54:27;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:57:00;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T01:59:35;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:02:07;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:04:36;15.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:07:03;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:09:34;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:12:04;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:14:31;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:16:58;14.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:19:27;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:24:22;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:26:49;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:31:44;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:34:12;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:36:40;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:39:09;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:41:36;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:44:04;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:46:32;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:48:59;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:51:26;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:53:54;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T02:56:21;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:01:18;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:03:45;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:06:12;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:08:40;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:11:12;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:13:40;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:16:08;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:18:35;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:23:29;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:25:56;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:28:25;14.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:31:01;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:33:28;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:35:57;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:38:24;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:40:51;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:43:18;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:45:47;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:48:14;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:50:41;14.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:53:09;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:55:36;14.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T03:58:04;14.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:00:31;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:02:59;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:05:28;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:07:55;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:10:22;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:12:52;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:15:19;14.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:17:47;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:20:16;14.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:22:44;14.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:25:11;14.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:27:38;14.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:30:06;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:32:36;14.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:35:05;14.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:37:36;14.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:40:04;14.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:45:00;14.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:49:56;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:52:23;14.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:54:52;14.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:57:19;14.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T04:59:47;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:02:14;14.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:07:09;14.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:09:37;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:12:05;14.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:14:32;14.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:16:59;14.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:19:26;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:21:53;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:24:20;14.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:26:48;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:29:16;14.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:31:43;14.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:34:10;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:36:37;14.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:39:05;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:41:35;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:44:02;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:46:30;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:53:54;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:56:21;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T05:58:48;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:03:45;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:06:13;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:08:39;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:11:09;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:13:36;14.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:16:05;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:18:31;15.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:21:00;14.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:23:30;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:25:57;14.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:28:24;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:30:53;15.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:33:20;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:35:48;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:38:17;15.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:40:44;15.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:43:12;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:45:39;15.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:48:07;15.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:50:35;15.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:53:04;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:55:32;15.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T06:57:59;15.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:00:26;15.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:02:57;16.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:07:54;15.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:10:21;16.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:12:55;16.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:15:22;16.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:17:51;16.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:20:18;16.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:22:45;16.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:25:12;16.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:27:40;16.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:30:10;16.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:32:37;16.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:35:05;16.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:37:32;16.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:42:26;16.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:44:53;16.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:47:21;16.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:49:48;16.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:52:15;17.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:54:42;17.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T07:57:31;17.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:00:00;17.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:02:28;17.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:04:54;17.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:07:23;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:09:50;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:12:16;17.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:14:45;17.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:17:12;17.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:19:41;17.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:22:10;17.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:24:37;17.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:27:04;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:29:34;17.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:32:01;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:34:28;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:36:59;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:39:26;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:41:57;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:44:25;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:46:55;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:49:30;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:52:06;20.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:54:38;20.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:57:07;20.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T08:59:38;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:02:10;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:04:39;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:07:10;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:09:38;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:12:09;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:14:38;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:17:04;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:19:32;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:22:08;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:24:35;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:27:05;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:29:42;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:32:19;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:34:48;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:37:17;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:39:54;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:42:31;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:45:13;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:47:44;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:50:26;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:53:20;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:56:03;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T09:58:32;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:01:00;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:03:35;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:06:10;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:09:01;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:11:46;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:14:15;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:16:46;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:19:16;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:21:48;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:24:18;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:26:45;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:29:17;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:31:47;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:34:17;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:36:45;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:39:15;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:41:50;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:44:22;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:46:51;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:49:19;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:51:47;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:54:18;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:56:49;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T10:59:18;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:01:47;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:04:25;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:07:01;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:09:46;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:24:31;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:27:14;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:29:43;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:32:10;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:34:44;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:40:38;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:43:30;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:46:09;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:48:38;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:51:22;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:53:53;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:56:22;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T11:58:52;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:01:25;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:03:55;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:06:23;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:08:51;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:11:22;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:13:50;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:16:19;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:18:49;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:21:28;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:24:04;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:26:39;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:29:15;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:31:52;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:34:25;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:37:06;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:39:37;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:42:09;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:44:37;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:47:11;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:50:07;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:52:40;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:55:07;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T12:57:37;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:00:06;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:02:36;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:05:03;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:07:42;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:10:11;20.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:12:43;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:15:15;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:17:46;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:20:24;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:22:53;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:25:24;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:27:54;20.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:30:23;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:32:51;20.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:35:18;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:37:47;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:40:17;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:42:44;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:45:12;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:47:42;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:50:10;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:52:37;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:55:04;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:57:32;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T13:59:59;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:02:27;20.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:04:54;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:07:21;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:09:48;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:12:15;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:14:41;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:17:10;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:19:40;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:24:35;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:27:03;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:29:32;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:31:59;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:36:54;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:39:21;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:41:48;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:49:10;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:51:38;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T14:54:07;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:01:29;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:03:58;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:06:26;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:08:53;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:11:22;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:13:52;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:16:19;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:18:46;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:21:14;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:23:42;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:26:11;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:28:39;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:31:07;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:33:35;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:36:03;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:38:30;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:43:25;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:45:54;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:48:20;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:50:47;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:53:14;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:55:42;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T15:58:10;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:00:40;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:03:08;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:05:36;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:08:05;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:10:34;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:13:02;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:15:29;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:17:56;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:20:27;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:22:54;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:25:21;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:27:49;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:30:16;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:32:44;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:35:11;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:37:39;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:40:07;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:42:35;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:45:03;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:47:30;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:49:57;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:52:24;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:54:52;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T16:59:46;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T17:02:14;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-19T17:04:42;19.10;99.90