sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1377;DHT22;682;52.502;13.488;2023-04-15T10:47:51;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T10:50:19;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T10:52:50;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T10:55:21;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T10:57:52;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:00:24;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:02:54;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:05:54;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:08:57;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:12:04;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:14:39;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:17:08;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:19:38;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:22:07;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:24:34;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:27:02;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:29:32;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:32:08;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:34:44;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:37:13;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:39:41;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:42:16;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:44:45;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:47:22;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:49:53;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:52:24;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:55:02;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T11:57:34;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:00:01;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:02:31;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:05:08;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:07:57;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:10:26;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:12:53;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:15:23;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:17:58;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:20:27;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:23:05;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:25:35;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:28:11;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:34:09;13.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:36:41;13.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:39:24;13.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:42:26;13.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:45:33;13.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:48:11;12.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:50:46;13.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:53:22;12.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:55:55;12.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T12:58:26;12.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:01:07;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:03:50;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:06:29;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:09:02;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:11:31;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:14:03;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:16:34;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:19:02;12.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:21:30;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:23:59;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:26:30;12.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:28:58;13.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:31:29;13.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:33:56;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:36:24;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:38:51;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:41:21;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:43:50;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:46:29;13.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:48:56;13.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:51:23;13.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:53:51;12.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:56:19;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T13:58:46;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:01:17;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:03:47;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:06:14;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:08:41;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:11:11;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:13:38;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:16:06;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:18:36;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:21:05;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:23:32;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:26:01;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:28:34;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:31:03;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:33:31;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:36:01;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:38:30;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:41:03;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:43:31;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:45:58;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:48:30;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:51:00;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:53:28;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:55:55;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T14:58:23;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:00:51;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:03:19;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:05:48;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:08:17;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:10:50;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:13:18;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:15:45;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:18:17;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:20:44;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:23:12;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:25:41;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:28:08;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:30:38;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:33:05;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:35:33;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:38:01;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:40:28;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:42:57;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:45:25;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:47:54;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:50:22;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:52:50;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:55:17;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T15:57:45;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:00:17;12.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:02:47;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:05:18;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:07:47;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:10:14;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:12:41;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:15:12;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:17:44;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:20:11;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:22:38;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:25:07;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:27:34;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:30:02;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:32:31;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:35:05;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:37:33;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:40:00;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:42:28;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:44:55;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:47:25;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:49:52;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:52:21;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:54:50;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:57:18;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T16:59:45;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:02:13;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:04:41;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:07:10;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:09:40;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:12:08;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:14:35;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:17:03;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:19:30;12.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:21:58;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:24:27;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:26:59;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:29:26;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:31:54;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:34:23;12.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:36:51;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:39:20;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:41:47;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:44:18;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:46:54;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:49:24;12.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:51:51;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:54:22;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:56:49;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T17:59:18;12.40;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:01:45;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:04:14;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:06:41;12.30;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:09:08;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:11:35;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:14:06;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:16:34;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:19:05;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:21:32;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:23:59;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:26:29;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:28:57;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:31:25;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:37:25;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:39:54;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:42:29;12.20;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:44:57;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:47:27;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:49:55;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:52:28;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:55:01;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T18:57:31;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:00:00;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:02:41;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:05:10;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:07:41;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:10:12;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:12:39;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:15:07;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:17:34;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:20:10;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:22:39;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:25:08;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:27:36;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:30:06;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:32:35;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:35:02;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:37:30;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:40:01;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:42:32;12.10;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:45:08;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:47:36;12.00;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:50:06;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:52:38;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:55:09;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T19:57:41;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:00:10;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:02:37;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:05:07;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:07:37;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:10:09;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:12:38;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:15:07;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:17:38;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:20:07;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:22:36;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:25:04;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:27:35;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:30:03;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:32:30;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:35:00;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:37:28;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:39:57;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:42:25;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:44:54;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:47:22;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:49:50;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:52:17;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:54:57;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:57:27;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T20:59:58;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:02:25;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:04:57;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:07:29;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:10:01;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:12:30;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:15:02;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:17:32;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:20:00;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:22:29;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:25:01;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:27:31;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:30:11;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:32:40;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:35:12;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:37:44;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:40:12;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:42:41;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:45:11;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:47:40;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:50:10;11.90;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:52:39;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:55:07;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T21:57:35;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:00:05;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:02:35;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:05:04;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:07:32;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:10:01;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:12:28;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:14:58;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:17:26;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:19:56;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:22:24;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:24:52;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:27:19;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:29:46;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:32:13;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:34:40;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:37:09;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:39:36;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:42:03;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:44:30;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:46:57;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:49:24;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:51:51;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:54:19;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:56:48;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T22:59:15;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:01:42;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:04:09;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:06:37;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:09:04;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:11:32;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:14:00;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:16:28;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:18:55;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:21:22;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:23:51;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:26:18;11.80;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:28:47;11.70;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:31:14;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:33:41;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:36:08;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:38:35;11.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:41:06;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:43:33;11.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:46:03;11.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:48:31;11.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:50:58;11.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:53:26;11.50;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:55:54;11.60;1.00
1377;DHT22;682;52.502;13.488;2023-04-15T23:58:22;11.60;1.00
