sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22775;BME280;11554;51.106;3.684;2022-08-01T00:00:00;101740.48;;;19.50;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T00:05:00;101737.01999999999;;;19.47;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T00:10:00;101736.25;;;19.44;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T00:15:00;101739.31;;;19.43;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T00:20:00;101736.8;;;19.40;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T00:25:00;101737.78;;;19.35;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T00:30:00;101736.51;;;19.35;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T00:35:00;101741.44;;;19.34;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T00:40:00;101742.1;;;19.29;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T00:45:00;101741.5;;;19.24;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T00:50:00;101738.3;;;19.22;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T00:55:00;101739.73;;;19.13;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T01:00:00;101740.97;;;19.13;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T01:05:00;101737.58;;;19.09;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T01:10:00;101730.90999999999;;;19.09;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T01:15:01;101727.97;;;19.05;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T01:20:00;101725.87;;;19.00;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T01:30:00;101730.74;;;18.95;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T01:35:00;101733.42;;;18.87;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T01:40:00;101735.91;;;18.76;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T01:45:00;101731.83;;;18.72;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T01:50:00;101733.31;;;18.73;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T01:55:00;101732.33;;;18.72;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T02:00:00;101734.56999999999;;;18.72;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T02:05:00;101735.51999999999;;;18.71;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T02:10:00;101736.61;;;18.72;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T02:15:00;101729.49;;;18.72;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T02:20:00;101729.33;;;18.72;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T02:25:01;101731.19;;;18.74;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T02:30:01;101728.77;;;18.73;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T02:35:00;101733.2;;;18.68;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T02:40:00;101733.75;;;18.68;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T02:45:00;101736.28;;;18.67;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T02:50:00;101733.61;;;18.64;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T02:55:00;101730.31;;;18.63;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T03:00:00;101726.06;;;18.61;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T03:05:00;101722.40000000001;;;18.59;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T03:10:00;101719.69;;;18.56;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T03:15:00;101719.93;;;18.49;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T03:20:00;101723.83;;;18.46;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T03:25:00;101731.98;;;18.44;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T03:30:00;101734.77;;;18.45;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T03:35:00;101736.01999999999;;;18.44;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T03:40:02;101732.79;;;18.43;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T03:45:02;101735.1;;;18.43;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T03:50:00;101739.37;;;18.42;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T03:55:01;101740.89;;;18.37;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T04:00:00;101742.92;;;18.35;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T04:05:00;101747.34;;;18.33;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T04:10:00;101744.18;;;18.31;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T04:15:00;101743.68;;;18.25;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T04:20:00;101738.06;;;18.19;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T04:25:00;101739.09;;;18.12;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T04:30:00;101736.39;;;18.08;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T04:35:00;101741.03;;;18.02;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T04:40:00;101747.28;;;17.97;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T04:45:01;101751.5;;;17.96;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T04:50:00;101749.57;;;17.97;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T04:55:00;101752.03;;;17.96;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T05:00:00;101760.67;;;18.16;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T05:05:00;101769.73000000001;;;18.28;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T05:10:00;101767.7;;;18.86;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T05:15:00;101767.0;;;18.97;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T05:20:00;101769.34;;;18.85;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T05:25:00;101764.14;;;18.84;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T05:30:00;101767.74;;;18.84;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T05:35:00;101770.79;;;18.95;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T05:40:00;101772.81;;;19.17;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T05:45:00;101775.84000000001;;;19.39;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T05:50:00;101778.22;;;19.46;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T05:55:00;101785.79999999999;;;19.67;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T06:00:00;101789.58;;;20.48;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T06:05:00;101797.78;;;21.17;100.0
22775;BME280;11554;51.106;3.684;2022-08-01T06:10:00;101798.87999999999;;;22.39;96.95
22775;BME280;11554;51.106;3.684;2022-08-01T06:15:00;101802.76;;;23.54;90.16
22775;BME280;11554;51.106;3.684;2022-08-01T06:20:00;101797.17000000001;;;23.43;86.08
22775;BME280;11554;51.106;3.684;2022-08-01T06:25:00;101805.39;;;23.17;82.79
22775;BME280;11554;51.106;3.684;2022-08-01T06:30:00;101805.86;;;23.46;82.36
22775;BME280;11554;51.106;3.684;2022-08-01T06:35:00;101807.5;;;23.60;79.71
22775;BME280;11554;51.106;3.684;2022-08-01T06:40:00;101817.42;;;22.83;79.53
22775;BME280;11554;51.106;3.684;2022-08-01T06:45:00;101822.14;;;22.46;79.87
22775;BME280;11554;51.106;3.684;2022-08-01T06:50:00;101821.17;;;22.29;81.65
22775;BME280;11554;51.106;3.684;2022-08-01T06:55:00;101822.66;;;22.59;79.69
22775;BME280;11554;51.106;3.684;2022-08-01T07:00:00;101826.2;;;22.43;79.08
22775;BME280;11554;51.106;3.684;2022-08-01T07:05:00;101822.90000000001;;;22.10;81.7
22775;BME280;11554;51.106;3.684;2022-08-01T07:10:00;101824.56;;;22.25;79.69
22775;BME280;11554;51.106;3.684;2022-08-01T07:15:00;101823.53;;;22.00;79.49
22775;BME280;11554;51.106;3.684;2022-08-01T07:20:01;101824.37999999999;;;21.66;78.66
22775;BME280;11554;51.106;3.684;2022-08-01T07:25:00;101827.29000000001;;;21.47;80.13
22775;BME280;11554;51.106;3.684;2022-08-01T07:30:00;101826.68;;;21.55;80.34
22775;BME280;11554;51.106;3.684;2022-08-01T07:35:00;101827.92;;;21.64;80.59
22775;BME280;11554;51.106;3.684;2022-08-01T07:40:00;101834.25;;;22.27;78.11
22775;BME280;11554;51.106;3.684;2022-08-01T07:45:00;101838.2;;;22.27;78.11
22775;BME280;11554;51.106;3.684;2022-08-01T07:50:00;101843.92;;;22.26;75.86
22775;BME280;11554;51.106;3.684;2022-08-01T07:55:00;101837.87999999999;;;22.08;77.99
22775;BME280;11554;51.106;3.684;2022-08-01T08:00:00;101834.01;;;22.74;74.81
22775;BME280;11554;51.106;3.684;2022-08-01T08:05:00;101839.79000000001;;;23.09;75.68
22775;BME280;11554;51.106;3.684;2022-08-01T08:10:00;101847.94;;;23.00;74.82
22775;BME280;11554;51.106;3.684;2022-08-01T08:15:00;101849.51999999999;;;23.25;75.68
22775;BME280;11554;51.106;3.684;2022-08-01T08:20:00;101856.47;;;23.32;74.35
22775;BME280;11554;51.106;3.684;2022-08-01T08:25:00;101854.19;;;23.35;73.52
22775;BME280;11554;51.106;3.684;2022-08-01T08:30:00;101857.98;;;24.16;72.98
22775;BME280;11554;51.106;3.684;2022-08-01T08:35:00;101857.53;;;24.01;70.16
22775;BME280;11554;51.106;3.684;2022-08-01T08:40:00;101854.76999999999;;;23.52;70.75
22775;BME280;11554;51.106;3.684;2022-08-01T08:45:00;101853.58;;;23.47;70.71
22775;BME280;11554;51.106;3.684;2022-08-01T08:50:00;101853.16;;;24.29;69.71
22775;BME280;11554;51.106;3.684;2022-08-01T08:55:00;101854.29000000001;;;23.77;70.76
22775;BME280;11554;51.106;3.684;2022-08-01T09:00:00;101854.72;;;24.18;70.04
22775;BME280;11554;51.106;3.684;2022-08-01T09:05:00;101861.1;;;24.79;69.43
22775;BME280;11554;51.106;3.684;2022-08-01T09:10:00;101853.17;;;26.30;68.78
22775;BME280;11554;51.106;3.684;2022-08-01T09:15:00;101850.83;;;25.85;63.81
22775;BME280;11554;51.106;3.684;2022-08-01T09:20:00;101855.11;;;26.45;64.96
22775;BME280;11554;51.106;3.684;2022-08-01T09:25:00;101863.28;;;26.89;60.61
22775;BME280;11554;51.106;3.684;2022-08-01T09:30:08;101862.18000000001;;;26.36;61.58
22775;BME280;11554;51.106;3.684;2022-08-01T09:35:01;101865.66;;;26.77;63.81
22775;BME280;11554;51.106;3.684;2022-08-01T09:40:00;101880.22;;;27.29;59.17
22775;BME280;11554;51.106;3.684;2022-08-01T09:45:00;101881.64;;;26.59;62.95
22775;BME280;11554;51.106;3.684;2022-08-01T09:50:00;101881.97;;;27.13;63.52
22775;BME280;11554;51.106;3.684;2022-08-01T09:55:01;101889.79000000001;;;26.98;63.79
22775;BME280;11554;51.106;3.684;2022-08-01T10:00:00;101890.53;;;27.25;61.31
22775;BME280;11554;51.106;3.684;2022-08-01T10:05:00;101884.91;;;27.23;60.68
22775;BME280;11554;51.106;3.684;2022-08-01T10:10:08;101881.73000000001;;;27.08;61.13
22775;BME280;11554;51.106;3.684;2022-08-01T10:15:00;101882.86;;;27.68;61.49
22775;BME280;11554;51.106;3.684;2022-08-01T10:20:00;101879.36;;;27.82;58.16
22775;BME280;11554;51.106;3.684;2022-08-01T10:25:01;101888.2;;;26.56;59.59
22775;BME280;11554;51.106;3.684;2022-08-01T10:30:00;101892.71;;;26.87;61.29
22775;BME280;11554;51.106;3.684;2022-08-01T10:35:00;101890.25;;;27.24;59.0
22775;BME280;11554;51.106;3.684;2022-08-01T10:40:00;101886.17;;;27.64;58.78
22775;BME280;11554;51.106;3.684;2022-08-01T10:45:00;101893.89;;;28.59;54.0
22775;BME280;11554;51.106;3.684;2022-08-01T10:50:02;101886.11;;;29.42;56.46
22775;BME280;11554;51.106;3.684;2022-08-01T10:55:02;101885.94;;;29.00;53.1
22775;BME280;11554;51.106;3.684;2022-08-01T11:00:00;101884.84;;;30.03;52.49
22775;BME280;11554;51.106;3.684;2022-08-01T11:05:01;101879.79000000001;;;30.57;53.23
22775;BME280;11554;51.106;3.684;2022-08-01T11:10:03;101884.55;;;30.65;50.63
22775;BME280;11554;51.106;3.684;2022-08-01T11:20:03;101887.17;;;28.97;52.73
22775;BME280;11554;51.106;3.684;2022-08-01T11:25:00;101880.55;;;28.17;53.3
22775;BME280;11554;51.106;3.684;2022-08-01T11:35:00;101875.12000000001;;;28.25;54.27
22775;BME280;11554;51.106;3.684;2022-08-01T11:45:00;101874.67;;;29.09;51.53
22775;BME280;11554;51.106;3.684;2022-08-01T11:50:00;101881.45;;;28.68;51.2
22775;BME280;11554;51.106;3.684;2022-08-01T11:55:05;101874.47;;;28.04;53.97
22775;BME280;11554;51.106;3.684;2022-08-01T12:00:00;101874.51;;;27.96;52.99
22775;BME280;11554;51.106;3.684;2022-08-01T12:05:01;101868.44;;;27.96;57.32
22775;BME280;11554;51.106;3.684;2022-08-01T12:10:01;101877.29000000001;;;28.81;52.16
22775;BME280;11554;51.106;3.684;2022-08-01T12:15:00;101876.45999999999;;;29.01;50.08
22775;BME280;11554;51.106;3.684;2022-08-01T12:20:00;101874.45999999999;;;28.11;51.77
22775;BME280;11554;51.106;3.684;2022-08-01T12:25:08;101867.66;;;28.79;51.54
22775;BME280;11554;51.106;3.684;2022-08-01T12:30:00;101867.46;;;29.80;52.25
22775;BME280;11554;51.106;3.684;2022-08-01T12:35:01;101875.12000000001;;;31.47;49.03
22775;BME280;11554;51.106;3.684;2022-08-01T12:40:00;101872.63;;;30.73;47.12
22775;BME280;11554;51.106;3.684;2022-08-01T12:45:00;101874.11;;;31.47;48.63
22775;BME280;11554;51.106;3.684;2022-08-01T12:50:00;101868.94;;;31.71;47.1
22775;BME280;11554;51.106;3.684;2022-08-01T12:55:04;101860.64;;;31.49;47.6
22775;BME280;11554;51.106;3.684;2022-08-01T13:00:08;101859.81;;;30.78;45.89
22775;BME280;11554;51.106;3.684;2022-08-01T13:05:00;101861.77;;;31.72;46.4
22775;BME280;11554;51.106;3.684;2022-08-01T13:10:00;101872.43999999999;;;31.34;43.57
22775;BME280;11554;51.106;3.684;2022-08-01T13:20:00;101864.22;;;31.92;44.1
22775;BME280;11554;51.106;3.684;2022-08-01T13:30:09;101858.12;;;31.45;45.48
22775;BME280;11554;51.106;3.684;2022-08-01T13:35:00;101860.46;;;31.68;44.15
22775;BME280;11554;51.106;3.684;2022-08-01T13:40:00;101859.33;;;30.70;43.64
22775;BME280;11554;51.106;3.684;2022-08-01T13:45:00;101854.18;;;30.89;47.37
22775;BME280;11554;51.106;3.684;2022-08-01T13:50:00;101843.76999999999;;;30.12;45.24
22775;BME280;11554;51.106;3.684;2022-08-01T13:55:00;101850.08;;;30.94;44.56
22775;BME280;11554;51.106;3.684;2022-08-01T14:00:00;101842.62999999999;;;31.00;43.61
22775;BME280;11554;51.106;3.684;2022-08-01T14:05:00;101836.19;;;30.12;45.98
22775;BME280;11554;51.106;3.684;2022-08-01T14:10:00;101834.31;;;30.22;44.98
22775;BME280;11554;51.106;3.684;2022-08-01T14:15:00;101833.03;;;29.58;46.59
22775;BME280;11554;51.106;3.684;2022-08-01T14:20:00;101834.09;;;29.16;45.73
22775;BME280;11554;51.106;3.684;2022-08-01T14:25:00;101837.13;;;29.02;45.37
22775;BME280;11554;51.106;3.684;2022-08-01T14:30:00;101842.1;;;28.52;45.88
22775;BME280;11554;51.106;3.684;2022-08-01T14:35:00;101844.95;;;28.73;45.77
22775;BME280;11554;51.106;3.684;2022-08-01T14:40:00;101843.40999999999;;;29.38;45.69
22775;BME280;11554;51.106;3.684;2022-08-01T14:45:00;101841.61;;;30.23;40.68
22775;BME280;11554;51.106;3.684;2022-08-01T14:50:00;101847.61;;;31.55;42.14
22775;BME280;11554;51.106;3.684;2022-08-01T14:55:00;101843.61;;;31.70;41.29
22775;BME280;11554;51.106;3.684;2022-08-01T15:00:00;101845.23000000001;;;32.11;41.04
22775;BME280;11554;51.106;3.684;2022-08-01T15:05:00;101842.67;;;32.09;42.01
22775;BME280;11554;51.106;3.684;2022-08-01T15:10:00;101844.31;;;30.69;41.22
22775;BME280;11554;51.106;3.684;2022-08-01T15:15:00;101835.74;;;29.78;42.88
22775;BME280;11554;51.106;3.684;2022-08-01T15:20:00;101829.26999999999;;;29.74;42.29
22775;BME280;11554;51.106;3.684;2022-08-01T15:25:00;101832.14;;;29.57;43.24
22775;BME280;11554;51.106;3.684;2022-08-01T15:30:00;101820.86;;;29.08;43.57
22775;BME280;11554;51.106;3.684;2022-08-01T15:35:00;101821.95;;;29.00;44.11
22775;BME280;11554;51.106;3.684;2022-08-01T15:40:00;101820.26;;;29.46;42.27
22775;BME280;11554;51.106;3.684;2022-08-01T15:45:00;101813.26000000001;;;29.36;42.83
22775;BME280;11554;51.106;3.684;2022-08-01T15:50:00;101809.23;;;30.46;41.88
22775;BME280;11554;51.106;3.684;2022-08-01T15:55:00;101807.0;;;30.45;42.1
22775;BME280;11554;51.106;3.684;2022-08-01T16:00:00;101808.93;;;29.21;42.9
22775;BME280;11554;51.106;3.684;2022-08-01T16:05:00;101805.72;;;29.76;43.2
22775;BME280;11554;51.106;3.684;2022-08-01T16:10:00;101800.97;;;29.39;43.37
22775;BME280;11554;51.106;3.684;2022-08-01T16:15:00;101803.85;;;29.05;44.03
22775;BME280;11554;51.106;3.684;2022-08-01T16:20:00;101803.63;;;29.35;44.0
22775;BME280;11554;51.106;3.684;2022-08-01T16:25:00;101801.14;;;30.00;43.01
22775;BME280;11554;51.106;3.684;2022-08-01T16:30:00;101806.45;;;29.93;44.02
22775;BME280;11554;51.106;3.684;2022-08-01T16:35:00;101805.05;;;29.08;43.45
22775;BME280;11554;51.106;3.684;2022-08-01T16:40:00;101809.16;;;28.15;45.15
22775;BME280;11554;51.106;3.684;2022-08-01T16:45:00;101807.65;;;28.15;45.86
22775;BME280;11554;51.106;3.684;2022-08-01T16:50:00;101803.0;;;28.49;45.03
22775;BME280;11554;51.106;3.684;2022-08-01T16:55:00;101802.59;;;28.73;44.43
22775;BME280;11554;51.106;3.684;2022-08-01T17:00:00;101795.4;;;28.86;43.98
22775;BME280;11554;51.106;3.684;2022-08-01T17:05:00;101796.36;;;28.30;45.43
22775;BME280;11554;51.106;3.684;2022-08-01T17:10:00;101785.70999999999;;;28.89;44.47
22775;BME280;11554;51.106;3.684;2022-08-01T17:15:00;101784.58;;;28.93;45.44
22775;BME280;11554;51.106;3.684;2022-08-01T17:20:00;101783.79;;;29.04;44.07
22775;BME280;11554;51.106;3.684;2022-08-01T17:25:00;101787.87;;;28.54;44.24
22775;BME280;11554;51.106;3.684;2022-08-01T17:30:00;101789.65;;;28.06;44.66
22775;BME280;11554;51.106;3.684;2022-08-01T17:35:00;101783.90000000001;;;27.46;46.44
22775;BME280;11554;51.106;3.684;2022-08-01T17:40:00;101779.0;;;27.52;46.17
22775;BME280;11554;51.106;3.684;2022-08-01T17:45:00;101782.09000000001;;;27.02;46.75
22775;BME280;11554;51.106;3.684;2022-08-01T17:50:00;101783.1;;;26.97;47.59
22775;BME280;11554;51.106;3.684;2022-08-01T17:55:00;101777.36;;;26.76;48.93
22775;BME280;11554;51.106;3.684;2022-08-01T18:00:00;101777.89;;;26.46;49.55
22775;BME280;11554;51.106;3.684;2022-08-01T18:05:00;101781.7;;;25.81;51.03
22775;BME280;11554;51.106;3.684;2022-08-01T18:10:00;101777.85;;;25.45;51.91
22775;BME280;11554;51.106;3.684;2022-08-01T18:15:00;101781.3;;;25.21;52.85
22775;BME280;11554;51.106;3.684;2022-08-01T18:20:00;101780.8;;;24.94;53.42
22775;BME280;11554;51.106;3.684;2022-08-01T18:25:00;101783.22;;;24.78;54.52
22775;BME280;11554;51.106;3.684;2022-08-01T18:30:00;101792.81;;;24.47;55.0
22775;BME280;11554;51.106;3.684;2022-08-01T18:35:00;101800.73;;;24.31;55.44
22775;BME280;11554;51.106;3.684;2022-08-01T18:40:00;101801.56;;;24.10;55.54
22775;BME280;11554;51.106;3.684;2022-08-01T18:45:00;101803.75;;;23.91;56.12
22775;BME280;11554;51.106;3.684;2022-08-01T18:50:00;101808.22;;;23.66;56.83
22775;BME280;11554;51.106;3.684;2022-08-01T18:55:00;101806.88;;;23.44;57.31
22775;BME280;11554;51.106;3.684;2022-08-01T19:00:00;101808.53;;;23.21;57.7
22775;BME280;11554;51.106;3.684;2022-08-01T19:05:00;101810.01;;;23.01;58.86
22775;BME280;11554;51.106;3.684;2022-08-01T19:10:00;101811.92;;;22.77;59.26
22775;BME280;11554;51.106;3.684;2022-08-01T19:15:00;101809.24;;;22.57;59.57
22775;BME280;11554;51.106;3.684;2022-08-01T19:20:00;101812.15999999999;;;22.38;59.43
22775;BME280;11554;51.106;3.684;2022-08-01T19:25:00;101811.35;;;22.16;60.28
22775;BME280;11554;51.106;3.684;2022-08-01T19:30:01;101818.05;;;21.97;60.72
22775;BME280;11554;51.106;3.684;2022-08-01T19:35:02;101818.29000000001;;;21.76;61.61
22775;BME280;11554;51.106;3.684;2022-08-01T19:40:00;101824.44;;;21.55;62.16
22775;BME280;11554;51.106;3.684;2022-08-01T19:45:00;101829.74;;;21.37;62.02
22775;BME280;11554;51.106;3.684;2022-08-01T19:50:00;101820.68000000001;;;21.23;62.07
22775;BME280;11554;51.106;3.684;2022-08-01T19:55:00;101817.76999999999;;;21.07;62.47
22775;BME280;11554;51.106;3.684;2022-08-01T20:00:00;101817.95;;;20.91;62.84
22775;BME280;11554;51.106;3.684;2022-08-01T20:05:00;101816.83;;;20.77;63.4
22775;BME280;11554;51.106;3.684;2022-08-01T20:10:00;101823.67;;;20.58;62.65
22775;BME280;11554;51.106;3.684;2022-08-01T20:15:00;101824.19;;;20.42;63.88
22775;BME280;11554;51.106;3.684;2022-08-01T20:20:00;101824.08;;;20.36;65.04
22775;BME280;11554;51.106;3.684;2022-08-01T20:25:00;101838.87;;;20.30;65.02
22775;BME280;11554;51.106;3.684;2022-08-01T20:30:00;101837.65;;;20.31;66.21
22775;BME280;11554;51.106;3.684;2022-08-01T20:35:00;101836.45;;;20.37;66.36
22775;BME280;11554;51.106;3.684;2022-08-01T20:40:00;101837.15999999999;;;20.39;66.78
22775;BME280;11554;51.106;3.684;2022-08-01T20:45:00;101837.17;;;20.38;67.26
22775;BME280;11554;51.106;3.684;2022-08-01T20:50:00;101830.95;;;20.33;68.02
22775;BME280;11554;51.106;3.684;2022-08-01T20:55:00;101833.96;;;20.27;68.47
22775;BME280;11554;51.106;3.684;2022-08-01T21:00:01;101835.14;;;20.21;68.65
22775;BME280;11554;51.106;3.684;2022-08-01T21:05:02;101834.61;;;20.14;68.74
22775;BME280;11554;51.106;3.684;2022-08-01T21:10:02;101830.24;;;20.05;68.71
22775;BME280;11554;51.106;3.684;2022-08-01T21:15:00;101834.88;;;19.97;69.43
22775;BME280;11554;51.106;3.684;2022-08-01T21:20:00;101835.94;;;19.92;69.47
22775;BME280;11554;51.106;3.684;2022-08-01T21:25:02;101836.58;;;19.87;69.69
22775;BME280;11554;51.106;3.684;2022-08-01T21:30:00;101837.05;;;19.83;70.17
22775;BME280;11554;51.106;3.684;2022-08-01T21:35:00;101839.59;;;19.78;70.51
22775;BME280;11554;51.106;3.684;2022-08-01T21:40:00;101839.51;;;19.70;70.33
22775;BME280;11554;51.106;3.684;2022-08-01T21:45:01;101843.02;;;19.67;70.63
22775;BME280;11554;51.106;3.684;2022-08-01T21:50:00;101845.03;;;19.62;70.91
22775;BME280;11554;51.106;3.684;2022-08-01T21:55:03;101837.89;;;19.59;71.29
22775;BME280;11554;51.106;3.684;2022-08-01T22:00:04;101833.94;;;19.59;71.42
22775;BME280;11554;51.106;3.684;2022-08-01T22:05:01;101837.72;;;19.57;71.4
22775;BME280;11554;51.106;3.684;2022-08-01T22:10:01;101845.63;;;19.58;72.27
22775;BME280;11554;51.106;3.684;2022-08-01T22:15:00;101831.84;;;19.56;72.55
22775;BME280;11554;51.106;3.684;2022-08-01T22:20:00;101827.15;;;19.49;72.91
22775;BME280;11554;51.106;3.684;2022-08-01T22:25:00;101835.16;;;19.42;72.98
22775;BME280;11554;51.106;3.684;2022-08-01T22:30:02;101841.47;;;19.32;72.76
22775;BME280;11554;51.106;3.684;2022-08-01T22:35:00;101846.5;;;19.19;73.04
22775;BME280;11554;51.106;3.684;2022-08-01T22:40:00;101848.08;;;19.10;74.19
22775;BME280;11554;51.106;3.684;2022-08-01T22:45:02;101844.23000000001;;;19.03;74.23
22775;BME280;11554;51.106;3.684;2022-08-01T22:50:02;101834.24;;;19.02;74.0
22775;BME280;11554;51.106;3.684;2022-08-01T22:55:02;101836.14;;;19.00;74.68
22775;BME280;11554;51.106;3.684;2022-08-01T23:00:00;101832.96;;;18.88;74.83
22775;BME280;11554;51.106;3.684;2022-08-01T23:05:01;101825.05;;;18.84;75.43
22775;BME280;11554;51.106;3.684;2022-08-01T23:10:01;101818.57;;;18.80;75.29
22775;BME280;11554;51.106;3.684;2022-08-01T23:15:00;101830.76999999999;;;18.75;75.87
22775;BME280;11554;51.106;3.684;2022-08-01T23:20:00;101826.61;;;18.70;76.51
22775;BME280;11554;51.106;3.684;2022-08-01T23:25:01;101816.78;;;18.69;76.81
22775;BME280;11554;51.106;3.684;2022-08-01T23:30:00;101817.02;;;18.67;77.44
22775;BME280;11554;51.106;3.684;2022-08-01T23:35:00;101814.15;;;18.66;77.46
22775;BME280;11554;51.106;3.684;2022-08-01T23:40:00;101813.21;;;18.67;77.55
22775;BME280;11554;51.106;3.684;2022-08-01T23:45:00;101816.09999999999;;;18.63;76.89
22775;BME280;11554;51.106;3.684;2022-08-01T23:50:00;101815.81;;;18.62;78.03
22775;BME280;11554;51.106;3.684;2022-08-01T23:55:00;101814.89;;;18.59;77.75
