sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22544;DHT22;11438;52.044;8.716;2022-10-01T00:01:01;14.90;86.90
22544;DHT22;11438;52.044;8.716;2022-10-01T00:03:28;14.90;87.00
22544;DHT22;11438;52.044;8.716;2022-10-01T00:06:00;14.90;86.90
22544;DHT22;11438;52.044;8.716;2022-10-01T00:08:27;14.90;86.90
22544;DHT22;11438;52.044;8.716;2022-10-01T00:10:52;14.90;86.90
22544;DHT22;11438;52.044;8.716;2022-10-01T00:13:18;14.90;87.00
22544;DHT22;11438;52.044;8.716;2022-10-01T00:15:45;14.90;87.00
22544;DHT22;11438;52.044;8.716;2022-10-01T00:18:10;14.90;86.90
22544;DHT22;11438;52.044;8.716;2022-10-01T00:20:40;14.90;86.80
22544;DHT22;11438;52.044;8.716;2022-10-01T00:23:08;14.90;86.80
22544;DHT22;11438;52.044;8.716;2022-10-01T00:25:33;14.90;86.90
22544;DHT22;11438;52.044;8.716;2022-10-01T00:27:59;14.90;86.90
22544;DHT22;11438;52.044;8.716;2022-10-01T00:30:25;14.90;86.70
22544;DHT22;11438;52.044;8.716;2022-10-01T00:32:52;14.90;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T00:35:19;14.90;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T00:37:46;15.00;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T00:40:13;15.00;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T00:42:39;15.00;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T00:45:04;15.00;86.70
22544;DHT22;11438;52.044;8.716;2022-10-01T00:50:28;15.00;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T00:52:58;14.90;86.50
22544;DHT22;11438;52.044;8.716;2022-10-01T00:55:32;15.00;86.50
22544;DHT22;11438;52.044;8.716;2022-10-01T00:57:59;15.00;87.30
22544;DHT22;11438;52.044;8.716;2022-10-01T01:00:25;15.00;86.50
22544;DHT22;11438;52.044;8.716;2022-10-01T01:02:51;15.00;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T01:05:17;15.00;86.50
22544;DHT22;11438;52.044;8.716;2022-10-01T01:07:46;15.00;86.50
22544;DHT22;11438;52.044;8.716;2022-10-01T01:10:15;15.00;86.70
22544;DHT22;11438;52.044;8.716;2022-10-01T01:15:31;15.00;86.50
22544;DHT22;11438;52.044;8.716;2022-10-01T01:18:06;15.10;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T01:26:06;15.10;86.80
22544;DHT22;11438;52.044;8.716;2022-10-01T01:28:41;15.10;86.80
22544;DHT22;11438;52.044;8.716;2022-10-01T01:31:14;15.10;86.70
22544;DHT22;11438;52.044;8.716;2022-10-01T01:33:44;15.10;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T01:36:14;15.10;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T01:38:48;15.10;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T01:41:18;15.20;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T01:43:47;15.10;86.40
22544;DHT22;11438;52.044;8.716;2022-10-01T01:46:16;15.20;86.30
22544;DHT22;11438;52.044;8.716;2022-10-01T01:48:43;15.20;86.30
22544;DHT22;11438;52.044;8.716;2022-10-01T01:53:50;15.20;86.50
22544;DHT22;11438;52.044;8.716;2022-10-01T01:56:16;15.20;86.50
22544;DHT22;11438;52.044;8.716;2022-10-01T01:58:43;15.20;86.30
22544;DHT22;11438;52.044;8.716;2022-10-01T02:01:38;15.20;86.30
22544;DHT22;11438;52.044;8.716;2022-10-01T02:05:07;15.20;86.30
22544;DHT22;11438;52.044;8.716;2022-10-01T02:21:43;15.30;86.30
22544;DHT22;11438;52.044;8.716;2022-10-01T02:24:23;15.30;86.50
22544;DHT22;11438;52.044;8.716;2022-10-01T02:26:51;15.30;86.40
22544;DHT22;11438;52.044;8.716;2022-10-01T02:29:20;15.40;86.50
22544;DHT22;11438;52.044;8.716;2022-10-01T02:31:46;15.40;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T02:34:16;15.40;86.60
22544;DHT22;11438;52.044;8.716;2022-10-01T02:36:44;15.40;86.50
22544;DHT22;11438;52.044;8.716;2022-10-01T02:39:12;15.40;86.50
22544;DHT22;11438;52.044;8.716;2022-10-01T02:41:41;15.40;86.80
22544;DHT22;11438;52.044;8.716;2022-10-01T02:44:16;15.40;87.20
22544;DHT22;11438;52.044;8.716;2022-10-01T02:47:20;15.40;87.80
22544;DHT22;11438;52.044;8.716;2022-10-01T02:49:45;15.40;88.60
22544;DHT22;11438;52.044;8.716;2022-10-01T02:55:18;15.40;89.70
22544;DHT22;11438;52.044;8.716;2022-10-01T02:57:45;15.50;90.00
22544;DHT22;11438;52.044;8.716;2022-10-01T03:00:15;15.40;90.10
22544;DHT22;11438;52.044;8.716;2022-10-01T03:02:43;15.40;90.40
22544;DHT22;11438;52.044;8.716;2022-10-01T03:05:08;15.40;90.50
22544;DHT22;11438;52.044;8.716;2022-10-01T03:07:34;15.30;90.70
22544;DHT22;11438;52.044;8.716;2022-10-01T03:10:04;15.30;90.80
22544;DHT22;11438;52.044;8.716;2022-10-01T03:12:30;15.30;90.90
22544;DHT22;11438;52.044;8.716;2022-10-01T03:14:55;15.30;91.00
22544;DHT22;11438;52.044;8.716;2022-10-01T03:17:21;15.30;91.20
22544;DHT22;11438;52.044;8.716;2022-10-01T03:19:47;15.30;91.30
22544;DHT22;11438;52.044;8.716;2022-10-01T03:22:14;15.20;91.40
22544;DHT22;11438;52.044;8.716;2022-10-01T03:24:40;15.20;91.60
22544;DHT22;11438;52.044;8.716;2022-10-01T03:27:06;15.20;91.60
22544;DHT22;11438;52.044;8.716;2022-10-01T03:29:31;15.20;91.80
22544;DHT22;11438;52.044;8.716;2022-10-01T03:31:57;15.10;91.80
22544;DHT22;11438;52.044;8.716;2022-10-01T03:34:22;15.10;91.90
22544;DHT22;11438;52.044;8.716;2022-10-01T03:36:48;15.00;91.90
22544;DHT22;11438;52.044;8.716;2022-10-01T03:39:15;15.00;91.90
22544;DHT22;11438;52.044;8.716;2022-10-01T03:41:41;15.00;92.10
22544;DHT22;11438;52.044;8.716;2022-10-01T03:44:06;14.90;92.10
22544;DHT22;11438;52.044;8.716;2022-10-01T03:46:32;14.90;92.20
22544;DHT22;11438;52.044;8.716;2022-10-01T03:48:58;14.90;92.30
22544;DHT22;11438;52.044;8.716;2022-10-01T03:51:28;14.90;92.40
22544;DHT22;11438;52.044;8.716;2022-10-01T03:53:55;14.80;92.50
22544;DHT22;11438;52.044;8.716;2022-10-01T03:56:21;14.80;92.60
22544;DHT22;11438;52.044;8.716;2022-10-01T03:58:47;14.80;92.70
22544;DHT22;11438;52.044;8.716;2022-10-01T04:01:12;14.80;92.80
22544;DHT22;11438;52.044;8.716;2022-10-01T04:03:38;14.70;92.80
22544;DHT22;11438;52.044;8.716;2022-10-01T04:06:04;14.70;92.90
22544;DHT22;11438;52.044;8.716;2022-10-01T04:08:30;14.70;93.00
22544;DHT22;11438;52.044;8.716;2022-10-01T04:10:55;14.60;93.10
22544;DHT22;11438;52.044;8.716;2022-10-01T04:13:21;14.60;93.20
22544;DHT22;11438;52.044;8.716;2022-10-01T04:15:46;14.60;93.20
22544;DHT22;11438;52.044;8.716;2022-10-01T04:18:13;14.60;93.30
22544;DHT22;11438;52.044;8.716;2022-10-01T04:20:40;14.60;93.40
22544;DHT22;11438;52.044;8.716;2022-10-01T04:23:06;14.60;93.50
22544;DHT22;11438;52.044;8.716;2022-10-01T04:25:32;14.60;93.60
22544;DHT22;11438;52.044;8.716;2022-10-01T04:28:02;14.50;93.70
22544;DHT22;11438;52.044;8.716;2022-10-01T04:30:32;14.50;93.80
22544;DHT22;11438;52.044;8.716;2022-10-01T04:32:58;14.50;93.80
22544;DHT22;11438;52.044;8.716;2022-10-01T04:35:24;14.50;93.80
22544;DHT22;11438;52.044;8.716;2022-10-01T04:38:03;14.50;93.90
22544;DHT22;11438;52.044;8.716;2022-10-01T04:40:31;14.50;94.10
22544;DHT22;11438;52.044;8.716;2022-10-01T04:42:57;14.50;94.10
22544;DHT22;11438;52.044;8.716;2022-10-01T04:45:22;14.50;94.10
22544;DHT22;11438;52.044;8.716;2022-10-01T04:47:53;14.50;94.10
22544;DHT22;11438;52.044;8.716;2022-10-01T04:50:20;14.50;94.20
22544;DHT22;11438;52.044;8.716;2022-10-01T04:52:46;14.50;94.20
22544;DHT22;11438;52.044;8.716;2022-10-01T04:55:13;14.40;94.20
22544;DHT22;11438;52.044;8.716;2022-10-01T04:57:39;14.50;94.30
22544;DHT22;11438;52.044;8.716;2022-10-01T05:00:07;14.40;94.30
22544;DHT22;11438;52.044;8.716;2022-10-01T05:02:33;14.40;94.40
22544;DHT22;11438;52.044;8.716;2022-10-01T05:05:00;14.40;94.40
22544;DHT22;11438;52.044;8.716;2022-10-01T05:07:31;14.40;94.50
22544;DHT22;11438;52.044;8.716;2022-10-01T05:09:58;14.40;94.50
22544;DHT22;11438;52.044;8.716;2022-10-01T05:12:25;14.40;94.60
22544;DHT22;11438;52.044;8.716;2022-10-01T05:14:51;14.40;94.60
22544;DHT22;11438;52.044;8.716;2022-10-01T05:17:18;14.40;94.70
22544;DHT22;11438;52.044;8.716;2022-10-01T05:19:44;14.40;94.70
22544;DHT22;11438;52.044;8.716;2022-10-01T05:22:10;14.40;94.70
22544;DHT22;11438;52.044;8.716;2022-10-01T05:24:37;14.40;94.80
22544;DHT22;11438;52.044;8.716;2022-10-01T05:27:03;14.40;94.80
22544;DHT22;11438;52.044;8.716;2022-10-01T05:29:28;14.40;94.90
22544;DHT22;11438;52.044;8.716;2022-10-01T05:31:54;14.40;94.90
22544;DHT22;11438;52.044;8.716;2022-10-01T05:34:20;14.40;95.00
22544;DHT22;11438;52.044;8.716;2022-10-01T05:36:46;14.40;95.00
22544;DHT22;11438;52.044;8.716;2022-10-01T05:39:11;14.40;95.10
22544;DHT22;11438;52.044;8.716;2022-10-01T05:41:37;14.40;95.10
22544;DHT22;11438;52.044;8.716;2022-10-01T05:44:04;14.40;95.10
22544;DHT22;11438;52.044;8.716;2022-10-01T05:46:31;14.40;95.10
22544;DHT22;11438;52.044;8.716;2022-10-01T05:48:57;14.40;95.20
22544;DHT22;11438;52.044;8.716;2022-10-01T05:51:22;14.40;95.30
22544;DHT22;11438;52.044;8.716;2022-10-01T05:53:48;14.40;95.30
22544;DHT22;11438;52.044;8.716;2022-10-01T05:56:14;14.40;95.30
22544;DHT22;11438;52.044;8.716;2022-10-01T05:58:40;14.40;95.40
22544;DHT22;11438;52.044;8.716;2022-10-01T06:01:05;14.50;95.50
22544;DHT22;11438;52.044;8.716;2022-10-01T06:03:31;14.50;95.50
22544;DHT22;11438;52.044;8.716;2022-10-01T06:05:57;14.50;95.60
22544;DHT22;11438;52.044;8.716;2022-10-01T06:08:22;14.50;95.60
22544;DHT22;11438;52.044;8.716;2022-10-01T06:10:48;14.50;95.70
22544;DHT22;11438;52.044;8.716;2022-10-01T06:13:14;14.50;95.80
22544;DHT22;11438;52.044;8.716;2022-10-01T06:15:43;14.50;95.80
22544;DHT22;11438;52.044;8.716;2022-10-01T06:18:10;14.50;95.80
22544;DHT22;11438;52.044;8.716;2022-10-01T06:20:37;14.50;95.90
22544;DHT22;11438;52.044;8.716;2022-10-01T06:23:04;14.60;96.00
22544;DHT22;11438;52.044;8.716;2022-10-01T06:25:32;14.60;96.00
22544;DHT22;11438;52.044;8.716;2022-10-01T06:27:59;14.60;96.00
22544;DHT22;11438;52.044;8.716;2022-10-01T06:30:26;14.50;96.00
22544;DHT22;11438;52.044;8.716;2022-10-01T06:35:27;14.60;96.10
22544;DHT22;11438;52.044;8.716;2022-10-01T06:37:52;14.60;96.10
22544;DHT22;11438;52.044;8.716;2022-10-01T06:40:18;14.60;96.20
22544;DHT22;11438;52.044;8.716;2022-10-01T06:42:47;14.60;96.20
22544;DHT22;11438;52.044;8.716;2022-10-01T06:45:14;14.60;96.20
22544;DHT22;11438;52.044;8.716;2022-10-01T06:47:40;14.60;96.20
22544;DHT22;11438;52.044;8.716;2022-10-01T06:50:06;14.60;96.20
22544;DHT22;11438;52.044;8.716;2022-10-01T06:52:31;14.70;96.20
22544;DHT22;11438;52.044;8.716;2022-10-01T06:55:29;14.70;96.30
22544;DHT22;11438;52.044;8.716;2022-10-01T06:58:03;14.70;96.30
22544;DHT22;11438;52.044;8.716;2022-10-01T07:00:31;14.70;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T07:02:57;14.70;96.30
22544;DHT22;11438;52.044;8.716;2022-10-01T07:05:23;14.70;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T07:07:49;14.70;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T07:10:16;14.70;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T07:12:46;14.70;96.50
22544;DHT22;11438;52.044;8.716;2022-10-01T07:15:14;14.70;96.50
22544;DHT22;11438;52.044;8.716;2022-10-01T07:17:47;14.70;96.60
22544;DHT22;11438;52.044;8.716;2022-10-01T07:20:19;14.70;96.70
22544;DHT22;11438;52.044;8.716;2022-10-01T07:22:47;14.80;96.70
22544;DHT22;11438;52.044;8.716;2022-10-01T07:25:13;14.80;96.70
22544;DHT22;11438;52.044;8.716;2022-10-01T07:27:38;14.80;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T07:30:05;14.80;96.70
22544;DHT22;11438;52.044;8.716;2022-10-01T07:32:31;14.80;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T07:34:57;14.80;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T07:37:23;14.90;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T07:39:49;14.90;96.90
22544;DHT22;11438;52.044;8.716;2022-10-01T07:42:14;14.90;96.90
22544;DHT22;11438;52.044;8.716;2022-10-01T07:44:40;14.90;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T07:47:06;14.90;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T07:49:31;14.90;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T07:51:57;14.90;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T07:54:24;15.00;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T07:56:50;15.00;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T07:59:20;15.00;97.10
22544;DHT22;11438;52.044;8.716;2022-10-01T08:01:49;15.00;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T08:04:16;15.10;97.10
22544;DHT22;11438;52.044;8.716;2022-10-01T08:07:01;15.10;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T08:09:26;15.10;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T08:11:52;15.10;97.10
22544;DHT22;11438;52.044;8.716;2022-10-01T08:14:17;15.10;97.10
22544;DHT22;11438;52.044;8.716;2022-10-01T08:16:44;15.10;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T08:19:10;15.20;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T08:21:37;15.10;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T08:24:03;15.10;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T08:26:29;15.20;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T08:28:55;15.20;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T08:31:21;15.20;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T08:33:46;15.30;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T08:36:12;15.30;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T08:38:37;15.30;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T08:44:02;15.30;97.60
22544;DHT22;11438;52.044;8.716;2022-10-01T08:46:30;15.40;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T08:49:17;15.40;97.60
22544;DHT22;11438;52.044;8.716;2022-10-01T08:51:50;15.50;97.60
22544;DHT22;11438;52.044;8.716;2022-10-01T08:54:41;15.50;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T08:57:20;15.60;97.60
22544;DHT22;11438;52.044;8.716;2022-10-01T08:59:59;15.60;97.60
22544;DHT22;11438;52.044;8.716;2022-10-01T09:02:34;15.70;97.60
22544;DHT22;11438;52.044;8.716;2022-10-01T09:05:05;15.70;97.60
22544;DHT22;11438;52.044;8.716;2022-10-01T09:10:44;15.80;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T09:18:38;15.90;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T09:21:18;16.00;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T09:26:25;16.00;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T09:28:52;16.10;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T09:31:25;16.10;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T09:33:57;16.10;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T09:36:35;16.10;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T09:39:17;16.20;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T09:41:44;16.20;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T09:44:25;16.20;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T09:46:52;16.20;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T09:49:33;16.30;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T09:52:07;16.30;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T09:54:51;16.30;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T09:57:24;16.40;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T10:00:04;16.40;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T10:02:40;16.40;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T10:05:08;16.40;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T10:07:35;16.50;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T10:10:23;16.50;97.60
22544;DHT22;11438;52.044;8.716;2022-10-01T10:13:00;16.60;97.60
22544;DHT22;11438;52.044;8.716;2022-10-01T10:15:27;16.70;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T10:18:07;16.80;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T10:20:38;16.80;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T10:23:06;16.80;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T10:25:32;16.90;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T10:27:57;16.90;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T10:30:27;17.00;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T10:33:02;17.10;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T10:35:28;17.10;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T10:37:56;17.20;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T10:40:41;17.30;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T10:43:21;17.30;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T10:45:52;17.40;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T10:48:22;17.50;97.50
22544;DHT22;11438;52.044;8.716;2022-10-01T10:50:49;17.60;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T10:53:23;17.70;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T10:56:00;17.80;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T10:58:34;17.90;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T11:01:19;18.00;96.90
22544;DHT22;11438;52.044;8.716;2022-10-01T11:04:22;18.10;96.70
22544;DHT22;11438;52.044;8.716;2022-10-01T11:06:58;18.10;96.50
22544;DHT22;11438;52.044;8.716;2022-10-01T11:09:38;18.20;96.30
22544;DHT22;11438;52.044;8.716;2022-10-01T11:12:14;18.30;96.20
22544;DHT22;11438;52.044;8.716;2022-10-01T11:17:24;18.30;95.80
22544;DHT22;11438;52.044;8.716;2022-10-01T11:25:16;18.40;95.50
22544;DHT22;11438;52.044;8.716;2022-10-01T11:28:16;18.40;95.30
22544;DHT22;11438;52.044;8.716;2022-10-01T11:31:34;18.40;95.30
22544;DHT22;11438;52.044;8.716;2022-10-01T11:36:44;18.40;95.30
22544;DHT22;11438;52.044;8.716;2022-10-01T11:39:19;18.40;95.30
22544;DHT22;11438;52.044;8.716;2022-10-01T11:42:29;18.40;95.30
22544;DHT22;11438;52.044;8.716;2022-10-01T11:45:01;18.40;95.40
22544;DHT22;11438;52.044;8.716;2022-10-01T11:47:39;18.40;95.30
22544;DHT22;11438;52.044;8.716;2022-10-01T11:50:14;18.40;95.20
22544;DHT22;11438;52.044;8.716;2022-10-01T11:52:56;18.40;95.20
22544;DHT22;11438;52.044;8.716;2022-10-01T11:55:31;18.40;95.30
22544;DHT22;11438;52.044;8.716;2022-10-01T12:01:28;18.40;95.40
22544;DHT22;11438;52.044;8.716;2022-10-01T12:04:09;18.40;95.50
22544;DHT22;11438;52.044;8.716;2022-10-01T12:06:47;18.50;95.70
22544;DHT22;11438;52.044;8.716;2022-10-01T12:09:28;18.50;95.60
22544;DHT22;11438;52.044;8.716;2022-10-01T12:12:04;18.70;95.50
22544;DHT22;11438;52.044;8.716;2022-10-01T12:14:39;18.70;95.50
22544;DHT22;11438;52.044;8.716;2022-10-01T12:17:25;18.80;95.50
22544;DHT22;11438;52.044;8.716;2022-10-01T12:19:54;18.80;95.10
22544;DHT22;11438;52.044;8.716;2022-10-01T12:22:33;18.90;95.10
22544;DHT22;11438;52.044;8.716;2022-10-01T12:25:00;19.00;95.20
22544;DHT22;11438;52.044;8.716;2022-10-01T12:30:22;19.10;95.10
22544;DHT22;11438;52.044;8.716;2022-10-01T12:36:10;19.20;94.40
22544;DHT22;11438;52.044;8.716;2022-10-01T12:49:30;19.10;95.00
22544;DHT22;11438;52.044;8.716;2022-10-01T12:57:38;19.00;94.30
22544;DHT22;11438;52.044;8.716;2022-10-01T13:03:07;19.00;94.20
22544;DHT22;11438;52.044;8.716;2022-10-01T13:05:49;18.90;94.20
22544;DHT22;11438;52.044;8.716;2022-10-01T13:10:46;18.90;94.50
22544;DHT22;11438;52.044;8.716;2022-10-01T13:13:24;19.00;94.60
22544;DHT22;11438;52.044;8.716;2022-10-01T13:15:57;19.00;94.70
22544;DHT22;11438;52.044;8.716;2022-10-01T13:19:00;19.00;94.80
22544;DHT22;11438;52.044;8.716;2022-10-01T13:24:35;19.10;94.60
22544;DHT22;11438;52.044;8.716;2022-10-01T13:27:25;19.10;94.70
22544;DHT22;11438;52.044;8.716;2022-10-01T13:30:15;19.20;95.20
22544;DHT22;11438;52.044;8.716;2022-10-01T13:32:57;19.20;94.40
22544;DHT22;11438;52.044;8.716;2022-10-01T13:35:31;19.30;94.10
22544;DHT22;11438;52.044;8.716;2022-10-01T13:37:57;19.30;94.10
22544;DHT22;11438;52.044;8.716;2022-10-01T13:42:59;19.50;93.80
22544;DHT22;11438;52.044;8.716;2022-10-01T13:45:37;19.50;93.30
22544;DHT22;11438;52.044;8.716;2022-10-01T13:50:51;19.70;92.80
22544;DHT22;11438;52.044;8.716;2022-10-01T13:53:22;19.70;92.70
22544;DHT22;11438;52.044;8.716;2022-10-01T13:55:49;19.80;91.10
22544;DHT22;11438;52.044;8.716;2022-10-01T13:58:32;19.70;91.80
22544;DHT22;11438;52.044;8.716;2022-10-01T14:01:00;19.50;92.00
22544;DHT22;11438;52.044;8.716;2022-10-01T14:06:16;18.90;92.00
22544;DHT22;11438;52.044;8.716;2022-10-01T14:08:46;18.70;92.00
22544;DHT22;11438;52.044;8.716;2022-10-01T14:11:16;18.40;92.10
22544;DHT22;11438;52.044;8.716;2022-10-01T14:14:18;18.10;92.40
22544;DHT22;11438;52.044;8.716;2022-10-01T14:17:04;17.90;92.70
22544;DHT22;11438;52.044;8.716;2022-10-01T14:19:31;17.60;92.90
22544;DHT22;11438;52.044;8.716;2022-10-01T14:30:25;17.10;94.40
22544;DHT22;11438;52.044;8.716;2022-10-01T14:33:13;17.00;94.60
22544;DHT22;11438;52.044;8.716;2022-10-01T14:38:20;16.90;95.10
22544;DHT22;11438;52.044;8.716;2022-10-01T14:40:48;16.90;95.10
22544;DHT22;11438;52.044;8.716;2022-10-01T14:43:25;16.90;95.20
22544;DHT22;11438;52.044;8.716;2022-10-01T14:46:00;16.80;95.40
22544;DHT22;11438;52.044;8.716;2022-10-01T14:48:28;16.80;95.50
22544;DHT22;11438;52.044;8.716;2022-10-01T14:50:56;16.80;95.70
22544;DHT22;11438;52.044;8.716;2022-10-01T14:53:27;16.80;95.80
22544;DHT22;11438;52.044;8.716;2022-10-01T14:55:55;16.80;96.00
22544;DHT22;11438;52.044;8.716;2022-10-01T14:58:31;16.80;96.10
22544;DHT22;11438;52.044;8.716;2022-10-01T15:00:58;16.80;96.20
22544;DHT22;11438;52.044;8.716;2022-10-01T15:03:24;16.80;96.30
22544;DHT22;11438;52.044;8.716;2022-10-01T15:05:50;16.80;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T15:08:38;16.80;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T15:11:07;16.90;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T15:13:36;16.90;96.50
22544;DHT22;11438;52.044;8.716;2022-10-01T15:16:03;16.90;96.70
22544;DHT22;11438;52.044;8.716;2022-10-01T15:18:30;16.90;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T15:21:00;16.90;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T15:23:30;16.90;96.90
22544;DHT22;11438;52.044;8.716;2022-10-01T15:25:57;17.00;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T15:28:30;17.00;97.30
22544;DHT22;11438;52.044;8.716;2022-10-01T15:30:57;17.10;96.90
22544;DHT22;11438;52.044;8.716;2022-10-01T15:33:29;17.10;96.70
22544;DHT22;11438;52.044;8.716;2022-10-01T15:35:57;17.10;96.60
22544;DHT22;11438;52.044;8.716;2022-10-01T15:38:24;17.20;96.50
22544;DHT22;11438;52.044;8.716;2022-10-01T15:40:52;17.20;96.50
22544;DHT22;11438;52.044;8.716;2022-10-01T15:43:41;17.20;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T15:48:46;17.20;96.50
22544;DHT22;11438;52.044;8.716;2022-10-01T15:51:16;17.20;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T15:53:43;17.20;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T15:56:18;17.20;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T15:58:53;17.10;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T16:01:23;17.10;96.40
22544;DHT22;11438;52.044;8.716;2022-10-01T16:03:52;17.10;96.50
22544;DHT22;11438;52.044;8.716;2022-10-01T16:06:23;17.10;96.60
22544;DHT22;11438;52.044;8.716;2022-10-01T16:09:24;17.10;96.60
22544;DHT22;11438;52.044;8.716;2022-10-01T16:12:04;17.10;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T16:14:54;17.10;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T16:19:49;17.10;96.90
22544;DHT22;11438;52.044;8.716;2022-10-01T16:24:55;17.20;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T16:27:33;17.20;97.10
22544;DHT22;11438;52.044;8.716;2022-10-01T16:32:33;17.20;96.90
22544;DHT22;11438;52.044;8.716;2022-10-01T16:37:44;17.20;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T16:40:10;17.20;96.70
22544;DHT22;11438;52.044;8.716;2022-10-01T16:42:37;17.10;96.70
22544;DHT22;11438;52.044;8.716;2022-10-01T16:45:04;17.10;96.60
22544;DHT22;11438;52.044;8.716;2022-10-01T16:47:30;17.10;96.70
22544;DHT22;11438;52.044;8.716;2022-10-01T16:49:55;17.10;96.70
22544;DHT22;11438;52.044;8.716;2022-10-01T16:52:21;17.00;96.70
22544;DHT22;11438;52.044;8.716;2022-10-01T16:54:46;17.00;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T16:57:13;17.00;96.90
22544;DHT22;11438;52.044;8.716;2022-10-01T16:59:40;17.00;96.90
22544;DHT22;11438;52.044;8.716;2022-10-01T17:02:13;17.00;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T17:04:39;17.00;97.10
22544;DHT22;11438;52.044;8.716;2022-10-01T17:07:05;17.00;97.10
22544;DHT22;11438;52.044;8.716;2022-10-01T17:09:31;16.90;97.10
22544;DHT22;11438;52.044;8.716;2022-10-01T17:11:56;16.90;97.10
22544;DHT22;11438;52.044;8.716;2022-10-01T17:14:22;16.90;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T17:16:49;16.90;96.90
22544;DHT22;11438;52.044;8.716;2022-10-01T17:19:16;16.90;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T17:21:42;16.90;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T17:24:08;16.90;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T17:26:37;16.90;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T17:29:02;16.80;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T17:31:29;16.80;96.80
22544;DHT22;11438;52.044;8.716;2022-10-01T17:33:55;16.80;96.90
22544;DHT22;11438;52.044;8.716;2022-10-01T17:36:21;16.80;96.90
22544;DHT22;11438;52.044;8.716;2022-10-01T17:38:47;16.80;97.00
22544;DHT22;11438;52.044;8.716;2022-10-01T17:41:13;16.80;97.10
22544;DHT22;11438;52.044;8.716;2022-10-01T17:43:38;16.80;97.10
22544;DHT22;11438;52.044;8.716;2022-10-01T17:46:05;16.80;97.10
22544;DHT22;11438;52.044;8.716;2022-10-01T17:48:31;16.80;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T17:51:08;16.80;97.20
22544;DHT22;11438;52.044;8.716;2022-10-01T17:53:36;16.80;97.40
22544;DHT22;11438;52.044;8.716;2022-10-01T17:56:16;16.80;97.30