sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20856;DHT22;10588;49.542;8.444;2022-08-19T00:01:56;28.30;49.20
20856;DHT22;10588;49.542;8.444;2022-08-19T00:04:25;28.20;49.10
20856;DHT22;10588;49.542;8.444;2022-08-19T00:06:51;28.20;49.10
20856;DHT22;10588;49.542;8.444;2022-08-19T00:09:22;28.10;49.10
20856;DHT22;10588;49.542;8.444;2022-08-19T00:11:48;28.20;49.20
20856;DHT22;10588;49.542;8.444;2022-08-19T00:14:18;28.20;49.20
20856;DHT22;10588;49.542;8.444;2022-08-19T00:16:45;28.20;49.20
20856;DHT22;10588;49.542;8.444;2022-08-19T00:19:14;28.10;49.20
20856;DHT22;10588;49.542;8.444;2022-08-19T00:21:41;28.10;49.20
20856;DHT22;10588;49.542;8.444;2022-08-19T00:24:08;28.10;49.20
20856;DHT22;10588;49.542;8.444;2022-08-19T00:26:35;28.10;49.20
20856;DHT22;10588;49.542;8.444;2022-08-19T00:29:06;28.10;49.30
20856;DHT22;10588;49.542;8.444;2022-08-19T00:31:33;28.10;49.30
20856;DHT22;10588;49.542;8.444;2022-08-19T00:34:02;28.10;49.30
20856;DHT22;10588;49.542;8.444;2022-08-19T00:36:29;28.10;49.30
20856;DHT22;10588;49.542;8.444;2022-08-19T00:39:05;28.00;49.30
20856;DHT22;10588;49.542;8.444;2022-08-19T00:41:41;28.00;49.40
20856;DHT22;10588;49.542;8.444;2022-08-19T00:44:20;28.00;49.40
20856;DHT22;10588;49.542;8.444;2022-08-19T00:46:49;28.00;49.40
20856;DHT22;10588;49.542;8.444;2022-08-19T00:49:31;28.00;49.40
20856;DHT22;10588;49.542;8.444;2022-08-19T00:52:14;27.90;49.40
20856;DHT22;10588;49.542;8.444;2022-08-19T00:54:46;27.90;49.40
20856;DHT22;10588;49.542;8.444;2022-08-19T00:57:18;27.90;49.40
20856;DHT22;10588;49.542;8.444;2022-08-19T00:59:48;27.90;49.40
20856;DHT22;10588;49.542;8.444;2022-08-19T01:02:20;27.90;49.40
20856;DHT22;10588;49.542;8.444;2022-08-19T01:04:46;27.90;49.50
20856;DHT22;10588;49.542;8.444;2022-08-19T01:07:12;27.80;49.40
20856;DHT22;10588;49.542;8.444;2022-08-19T01:09:38;27.80;49.40
20856;DHT22;10588;49.542;8.444;2022-08-19T01:12:07;27.80;49.50
20856;DHT22;10588;49.542;8.444;2022-08-19T01:14:34;27.80;49.50
20856;DHT22;10588;49.542;8.444;2022-08-19T01:17:00;27.80;49.50
20856;DHT22;10588;49.542;8.444;2022-08-19T01:19:39;27.80;49.50
20856;DHT22;10588;49.542;8.444;2022-08-19T01:22:12;27.80;49.60
20856;DHT22;10588;49.542;8.444;2022-08-19T01:24:40;27.80;49.60
20856;DHT22;10588;49.542;8.444;2022-08-19T01:27:06;27.70;49.50
20856;DHT22;10588;49.542;8.444;2022-08-19T01:29:41;27.70;49.60
20856;DHT22;10588;49.542;8.444;2022-08-19T01:32:10;27.70;49.60
20856;DHT22;10588;49.542;8.444;2022-08-19T01:34:36;27.70;49.60
20856;DHT22;10588;49.542;8.444;2022-08-19T01:37:06;27.70;49.60
20856;DHT22;10588;49.542;8.444;2022-08-19T01:39:39;27.70;49.70
20856;DHT22;10588;49.542;8.444;2022-08-19T01:42:07;27.70;49.70
20856;DHT22;10588;49.542;8.444;2022-08-19T01:44:36;27.70;49.70
20856;DHT22;10588;49.542;8.444;2022-08-19T01:47:03;27.70;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T01:49:32;27.70;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T01:52:00;27.70;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T01:54:33;27.60;49.70
20856;DHT22;10588;49.542;8.444;2022-08-19T01:57:07;27.60;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T01:59:43;27.60;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T02:02:12;27.60;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T02:04:39;27.60;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T02:07:06;27.60;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T02:09:33;27.60;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T02:12:07;27.50;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T02:14:41;27.50;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T02:17:08;27.50;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T02:19:37;27.50;49.90
20856;DHT22;10588;49.542;8.444;2022-08-19T02:22:07;27.70;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T02:24:32;27.60;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T02:26:59;27.50;49.90
20856;DHT22;10588;49.542;8.444;2022-08-19T02:29:25;27.50;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T02:31:53;27.50;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T02:34:32;27.40;49.90
20856;DHT22;10588;49.542;8.444;2022-08-19T02:37:04;27.40;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T02:39:30;27.40;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T02:41:57;27.40;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T02:44:25;27.40;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T02:46:55;27.40;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T02:49:20;27.40;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T02:51:50;27.40;50.10
20856;DHT22;10588;49.542;8.444;2022-08-19T02:54:16;27.30;50.10
20856;DHT22;10588;49.542;8.444;2022-08-19T02:56:43;27.30;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T02:59:16;27.30;50.10
20856;DHT22;10588;49.542;8.444;2022-08-19T03:01:42;27.30;50.10
20856;DHT22;10588;49.542;8.444;2022-08-19T03:04:11;27.30;50.10
20856;DHT22;10588;49.542;8.444;2022-08-19T03:06:43;27.30;50.10
20856;DHT22;10588;49.542;8.444;2022-08-19T03:09:13;27.30;50.20
20856;DHT22;10588;49.542;8.444;2022-08-19T03:11:39;27.30;50.20
20856;DHT22;10588;49.542;8.444;2022-08-19T03:14:07;27.30;50.20
20856;DHT22;10588;49.542;8.444;2022-08-19T03:16:39;27.30;50.20
20856;DHT22;10588;49.542;8.444;2022-08-19T03:19:05;27.30;50.20
20856;DHT22;10588;49.542;8.444;2022-08-19T03:21:32;27.30;50.20
20856;DHT22;10588;49.542;8.444;2022-08-19T03:24:05;27.20;50.20
20856;DHT22;10588;49.542;8.444;2022-08-19T03:26:31;27.20;50.20
20856;DHT22;10588;49.542;8.444;2022-08-19T03:28:57;27.20;50.20
20856;DHT22;10588;49.542;8.444;2022-08-19T03:31:24;27.20;50.20
20856;DHT22;10588;49.542;8.444;2022-08-19T03:33:51;27.20;50.30
20856;DHT22;10588;49.542;8.444;2022-08-19T03:36:20;27.20;50.30
20856;DHT22;10588;49.542;8.444;2022-08-19T03:38:50;27.20;50.90
20856;DHT22;10588;49.542;8.444;2022-08-19T03:41:36;27.20;50.30
20856;DHT22;10588;49.542;8.444;2022-08-19T03:44:05;27.20;50.30
20856;DHT22;10588;49.542;8.444;2022-08-19T03:46:35;27.10;50.30
20856;DHT22;10588;49.542;8.444;2022-08-19T03:49:04;27.10;50.30
20856;DHT22;10588;49.542;8.444;2022-08-19T03:51:37;27.10;50.30
20856;DHT22;10588;49.542;8.444;2022-08-19T03:54:08;27.10;50.40
20856;DHT22;10588;49.542;8.444;2022-08-19T03:56:39;27.10;50.40
20856;DHT22;10588;49.542;8.444;2022-08-19T03:59:07;27.10;50.40
20856;DHT22;10588;49.542;8.444;2022-08-19T04:01:36;27.10;50.40
20856;DHT22;10588;49.542;8.444;2022-08-19T04:04:02;27.00;50.40
20856;DHT22;10588;49.542;8.444;2022-08-19T04:06:40;27.00;50.40
20856;DHT22;10588;49.542;8.444;2022-08-19T04:09:08;27.00;50.50
20856;DHT22;10588;49.542;8.444;2022-08-19T04:11:48;27.00;50.50
20856;DHT22;10588;49.542;8.444;2022-08-19T04:14:22;27.00;50.50
20856;DHT22;10588;49.542;8.444;2022-08-19T04:16:48;27.00;50.50
20856;DHT22;10588;49.542;8.444;2022-08-19T04:19:16;27.00;50.60
20856;DHT22;10588;49.542;8.444;2022-08-19T04:21:47;27.00;50.50
20856;DHT22;10588;49.542;8.444;2022-08-19T04:24:16;27.00;50.50
20856;DHT22;10588;49.542;8.444;2022-08-19T04:26:45;27.00;50.60
20856;DHT22;10588;49.542;8.444;2022-08-19T04:29:31;27.00;50.60
20856;DHT22;10588;49.542;8.444;2022-08-19T04:31:58;26.90;50.50
20856;DHT22;10588;49.542;8.444;2022-08-19T04:34:28;26.90;50.50
20856;DHT22;10588;49.542;8.444;2022-08-19T04:36:59;26.90;50.50
20856;DHT22;10588;49.542;8.444;2022-08-19T04:39:30;26.90;50.60
20856;DHT22;10588;49.542;8.444;2022-08-19T04:42:28;26.90;50.70
20856;DHT22;10588;49.542;8.444;2022-08-19T04:45:11;26.90;50.60
20856;DHT22;10588;49.542;8.444;2022-08-19T04:47:42;26.90;50.60
20856;DHT22;10588;49.542;8.444;2022-08-19T04:50:09;26.90;50.70
20856;DHT22;10588;49.542;8.444;2022-08-19T04:53:10;26.90;50.70
20856;DHT22;10588;49.542;8.444;2022-08-19T04:55:39;26.80;50.60
20856;DHT22;10588;49.542;8.444;2022-08-19T04:58:07;26.80;50.60
20856;DHT22;10588;49.542;8.444;2022-08-19T05:00:39;26.80;50.60
20856;DHT22;10588;49.542;8.444;2022-08-19T05:03:11;26.80;50.70
20856;DHT22;10588;49.542;8.444;2022-08-19T05:05:54;26.80;50.70
20856;DHT22;10588;49.542;8.444;2022-08-19T05:08:21;26.70;50.70
20856;DHT22;10588;49.542;8.444;2022-08-19T05:13:41;26.70;50.70
20856;DHT22;10588;49.542;8.444;2022-08-19T05:16:16;26.70;50.70
20856;DHT22;10588;49.542;8.444;2022-08-19T05:18:43;26.70;50.80
20856;DHT22;10588;49.542;8.444;2022-08-19T05:21:51;26.80;50.80
20856;DHT22;10588;49.542;8.444;2022-08-19T05:25:17;26.70;50.80
20856;DHT22;10588;49.542;8.444;2022-08-19T05:28:25;26.70;50.80
20856;DHT22;10588;49.542;8.444;2022-08-19T05:31:33;26.80;50.80
20856;DHT22;10588;49.542;8.444;2022-08-19T05:34:39;26.80;50.90
20856;DHT22;10588;49.542;8.444;2022-08-19T05:44:57;26.70;50.90
20856;DHT22;10588;49.542;8.444;2022-08-19T05:49:58;26.60;50.90
20856;DHT22;10588;49.542;8.444;2022-08-19T05:52:24;26.60;50.80
20856;DHT22;10588;49.542;8.444;2022-08-19T05:54:50;26.60;50.90
20856;DHT22;10588;49.542;8.444;2022-08-19T05:57:17;26.60;50.90
20856;DHT22;10588;49.542;8.444;2022-08-19T05:59:43;26.60;51.00
20856;DHT22;10588;49.542;8.444;2022-08-19T06:02:11;26.60;51.00
20856;DHT22;10588;49.542;8.444;2022-08-19T06:04:37;26.60;51.00
20856;DHT22;10588;49.542;8.444;2022-08-19T06:07:04;26.60;51.00
20856;DHT22;10588;49.542;8.444;2022-08-19T06:09:30;26.50;50.90
20856;DHT22;10588;49.542;8.444;2022-08-19T06:11:57;26.60;51.00
20856;DHT22;10588;49.542;8.444;2022-08-19T06:14:28;26.60;51.00
20856;DHT22;10588;49.542;8.444;2022-08-19T06:16:55;26.60;51.00
20856;DHT22;10588;49.542;8.444;2022-08-19T06:19:22;26.60;51.00
20856;DHT22;10588;49.542;8.444;2022-08-19T06:21:50;26.60;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T06:24:22;26.60;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T06:26:53;26.60;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T06:29:22;26.60;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T06:31:50;26.60;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T06:34:17;26.60;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T06:36:47;26.60;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T06:39:21;26.60;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T06:41:49;26.60;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T06:44:20;26.60;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T06:46:46;26.60;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T06:49:14;26.60;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T06:51:42;26.60;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T06:54:09;26.60;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T06:56:35;26.60;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T06:59:07;26.60;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T07:01:53;26.60;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T07:04:22;26.60;51.30
20856;DHT22;10588;49.542;8.444;2022-08-19T07:06:49;26.60;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T07:09:17;26.60;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T07:11:45;26.60;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T07:14:12;26.60;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T07:16:38;26.60;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T07:19:04;26.60;51.30
20856;DHT22;10588;49.542;8.444;2022-08-19T07:21:30;26.60;51.30
20856;DHT22;10588;49.542;8.444;2022-08-19T07:23:58;26.60;51.40
20856;DHT22;10588;49.542;8.444;2022-08-19T07:26:28;26.60;51.40
20856;DHT22;10588;49.542;8.444;2022-08-19T07:28:56;26.70;51.50
20856;DHT22;10588;49.542;8.444;2022-08-19T07:31:24;26.60;51.40
20856;DHT22;10588;49.542;8.444;2022-08-19T07:33:52;26.70;51.50
20856;DHT22;10588;49.542;8.444;2022-08-19T07:36:22;26.70;51.50
20856;DHT22;10588;49.542;8.444;2022-08-19T07:38:50;26.70;51.50
20856;DHT22;10588;49.542;8.444;2022-08-19T08:30:27;26.90;51.70
20856;DHT22;10588;49.542;8.444;2022-08-19T08:32:54;26.90;51.70
20856;DHT22;10588;49.542;8.444;2022-08-19T08:35:23;26.90;51.70
20856;DHT22;10588;49.542;8.444;2022-08-19T08:37:51;27.00;51.80
20856;DHT22;10588;49.542;8.444;2022-08-19T08:40:42;27.00;51.70
20856;DHT22;10588;49.542;8.444;2022-08-19T08:43:13;27.00;51.70
20856;DHT22;10588;49.542;8.444;2022-08-19T08:45:47;27.00;51.60
20856;DHT22;10588;49.542;8.444;2022-08-19T08:48:31;27.00;51.70
20856;DHT22;10588;49.542;8.444;2022-08-19T08:50:59;27.10;51.70
20856;DHT22;10588;49.542;8.444;2022-08-19T08:53:49;27.10;51.60
20856;DHT22;10588;49.542;8.444;2022-08-19T08:56:16;27.10;51.60
20856;DHT22;10588;49.542;8.444;2022-08-19T08:58:56;27.20;51.70
20856;DHT22;10588;49.542;8.444;2022-08-19T09:01:54;27.20;51.60
20856;DHT22;10588;49.542;8.444;2022-08-19T09:04:20;27.20;51.50
20856;DHT22;10588;49.542;8.444;2022-08-19T09:15:58;27.30;52.00
20856;DHT22;10588;49.542;8.444;2022-08-19T09:18:47;27.60;52.20
20856;DHT22;10588;49.542;8.444;2022-08-19T09:21:16;27.40;52.00
20856;DHT22;10588;49.542;8.444;2022-08-19T09:23:42;27.60;51.90
20856;DHT22;10588;49.542;8.444;2022-08-19T09:26:14;27.60;51.90
20856;DHT22;10588;49.542;8.444;2022-08-19T09:28:41;27.60;51.80
20856;DHT22;10588;49.542;8.444;2022-08-19T09:31:14;27.70;51.70
20856;DHT22;10588;49.542;8.444;2022-08-19T09:33:40;27.70;51.60
20856;DHT22;10588;49.542;8.444;2022-08-19T09:36:10;27.70;51.60
20856;DHT22;10588;49.542;8.444;2022-08-19T09:38:37;27.80;51.60
20856;DHT22;10588;49.542;8.444;2022-08-19T09:41:08;27.80;52.20
20856;DHT22;10588;49.542;8.444;2022-08-19T09:43:35;27.80;51.40
20856;DHT22;10588;49.542;8.444;2022-08-19T09:46:06;27.80;51.40
20856;DHT22;10588;49.542;8.444;2022-08-19T09:48:37;27.90;51.40
20856;DHT22;10588;49.542;8.444;2022-08-19T09:51:08;27.90;51.30
20856;DHT22;10588;49.542;8.444;2022-08-19T09:53:34;28.00;51.40
20856;DHT22;10588;49.542;8.444;2022-08-19T09:56:01;28.00;51.40
20856;DHT22;10588;49.542;8.444;2022-08-19T09:58:27;28.00;51.30
20856;DHT22;10588;49.542;8.444;2022-08-19T10:00:55;28.00;51.30
20856;DHT22;10588;49.542;8.444;2022-08-19T10:03:22;28.00;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T10:05:48;28.10;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T10:08:21;28.10;51.20
20856;DHT22;10588;49.542;8.444;2022-08-19T10:10:48;28.20;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T10:13:17;28.20;51.10
20856;DHT22;10588;49.542;8.444;2022-08-19T10:15:43;28.20;51.00
20856;DHT22;10588;49.542;8.444;2022-08-19T10:18:09;28.20;51.00
20856;DHT22;10588;49.542;8.444;2022-08-19T10:20:35;28.20;50.90
20856;DHT22;10588;49.542;8.444;2022-08-19T10:23:06;28.30;51.00
20856;DHT22;10588;49.542;8.444;2022-08-19T10:25:32;28.30;50.90
20856;DHT22;10588;49.542;8.444;2022-08-19T10:27:59;28.30;50.80
20856;DHT22;10588;49.542;8.444;2022-08-19T10:30:26;28.40;51.50
20856;DHT22;10588;49.542;8.444;2022-08-19T10:32:53;28.40;50.80
20856;DHT22;10588;49.542;8.444;2022-08-19T10:35:22;28.40;50.70
20856;DHT22;10588;49.542;8.444;2022-08-19T10:37:47;28.40;50.60
20856;DHT22;10588;49.542;8.444;2022-08-19T10:40:13;28.50;50.70
20856;DHT22;10588;49.542;8.444;2022-08-19T10:42:48;28.50;50.60
20856;DHT22;10588;49.542;8.444;2022-08-19T10:45:15;28.50;50.50
20856;DHT22;10588;49.542;8.444;2022-08-19T10:47:40;28.60;50.50
20856;DHT22;10588;49.542;8.444;2022-08-19T10:50:09;28.60;50.40
20856;DHT22;10588;49.542;8.444;2022-08-19T10:52:53;28.60;50.40
20856;DHT22;10588;49.542;8.444;2022-08-19T10:55:22;28.70;50.40
20856;DHT22;10588;49.542;8.444;2022-08-19T10:58:12;28.70;50.40
20856;DHT22;10588;49.542;8.444;2022-08-19T11:00:38;28.70;50.10
20856;DHT22;10588;49.542;8.444;2022-08-19T11:03:04;28.80;50.30
20856;DHT22;10588;49.542;8.444;2022-08-19T11:05:29;28.80;50.10
20856;DHT22;10588;49.542;8.444;2022-08-19T11:07:55;28.80;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T11:10:21;28.90;50.00
20856;DHT22;10588;49.542;8.444;2022-08-19T11:12:49;28.90;49.90
20856;DHT22;10588;49.542;8.444;2022-08-19T11:15:19;28.90;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T11:17:47;29.00;49.90
20856;DHT22;10588;49.542;8.444;2022-08-19T11:20:14;29.00;49.80
20856;DHT22;10588;49.542;8.444;2022-08-19T11:22:41;29.00;49.70
20856;DHT22;10588;49.542;8.444;2022-08-19T11:25:09;29.00;49.50
20856;DHT22;10588;49.542;8.444;2022-08-19T11:27:42;29.10;49.50
20856;DHT22;10588;49.542;8.444;2022-08-19T11:30:12;29.10;49.20
20856;DHT22;10588;49.542;8.444;2022-08-19T11:32:39;29.10;49.20
20856;DHT22;10588;49.542;8.444;2022-08-19T11:35:05;29.00;48.70
20856;DHT22;10588;49.542;8.444;2022-08-19T11:37:31;29.10;49.10
20856;DHT22;10588;49.542;8.444;2022-08-19T11:40:03;29.20;49.20
20856;DHT22;10588;49.542;8.444;2022-08-19T11:42:29;29.30;48.80
20856;DHT22;10588;49.542;8.444;2022-08-19T11:45:13;29.40;48.00
20856;DHT22;10588;49.542;8.444;2022-08-19T11:47:39;29.50;47.60
20856;DHT22;10588;49.542;8.444;2022-08-19T11:50:05;29.60;47.40
20856;DHT22;10588;49.542;8.444;2022-08-19T11:52:32;29.70;47.00
20856;DHT22;10588;49.542;8.444;2022-08-19T11:54:58;29.80;46.50
20856;DHT22;10588;49.542;8.444;2022-08-19T11:57:24;29.90;46.30
20856;DHT22;10588;49.542;8.444;2022-08-19T11:59:51;30.00;46.30
20856;DHT22;10588;49.542;8.444;2022-08-19T12:02:17;30.00;46.40
20856;DHT22;10588;49.542;8.444;2022-08-19T12:04:43;30.10;45.60
20856;DHT22;10588;49.542;8.444;2022-08-19T12:07:08;30.20;46.10
20856;DHT22;10588;49.542;8.444;2022-08-19T12:09:35;30.30;46.20
20856;DHT22;10588;49.542;8.444;2022-08-19T12:12:01;30.40;46.30
20856;DHT22;10588;49.542;8.444;2022-08-19T12:14:30;30.50;46.20
20856;DHT22;10588;49.542;8.444;2022-08-19T12:16:56;30.50;46.00
20856;DHT22;10588;49.542;8.444;2022-08-19T12:19:22;30.60;45.70
20856;DHT22;10588;49.542;8.444;2022-08-19T12:21:48;30.60;45.50
20856;DHT22;10588;49.542;8.444;2022-08-19T12:24:15;30.70;45.10
20856;DHT22;10588;49.542;8.444;2022-08-19T12:26:40;30.70;44.70
20856;DHT22;10588;49.542;8.444;2022-08-19T12:29:07;30.80;44.30
20856;DHT22;10588;49.542;8.444;2022-08-19T12:31:33;30.80;43.90
20856;DHT22;10588;49.542;8.444;2022-08-19T12:37:09;31.00;41.90
20856;DHT22;10588;49.542;8.444;2022-08-19T12:42:06;31.10;43.00
20856;DHT22;10588;49.542;8.444;2022-08-19T12:44:35;31.00;43.40
20856;DHT22;10588;49.542;8.444;2022-08-19T12:47:02;31.00;43.80
20856;DHT22;10588;49.542;8.444;2022-08-19T12:49:30;31.20;44.10
20856;DHT22;10588;49.542;8.444;2022-08-19T12:51:57;31.20;44.00
20856;DHT22;10588;49.542;8.444;2022-08-19T12:54:23;31.40;43.60
20856;DHT22;10588;49.542;8.444;2022-08-19T12:56:49;31.40;43.40
20856;DHT22;10588;49.542;8.444;2022-08-19T12:59:15;31.50;43.30
20856;DHT22;10588;49.542;8.444;2022-08-19T13:01:44;31.60;43.10
20856;DHT22;10588;49.542;8.444;2022-08-19T13:04:10;31.60;43.00
20856;DHT22;10588;49.542;8.444;2022-08-19T13:06:35;31.70;43.10
20856;DHT22;10588;49.542;8.444;2022-08-19T13:09:03;31.80;43.30
20856;DHT22;10588;49.542;8.444;2022-08-19T13:11:29;31.80;43.00
20856;DHT22;10588;49.542;8.444;2022-08-19T13:13:58;31.80;42.80
20856;DHT22;10588;49.542;8.444;2022-08-19T13:16:24;31.90;42.90
20856;DHT22;10588;49.542;8.444;2022-08-19T13:18:50;32.00;42.90
20856;DHT22;10588;49.542;8.444;2022-08-19T13:21:20;32.00;42.60
20856;DHT22;10588;49.542;8.444;2022-08-19T13:23:46;32.00;42.60
20856;DHT22;10588;49.542;8.444;2022-08-19T13:26:14;32.00;42.80
20856;DHT22;10588;49.542;8.444;2022-08-19T13:28:41;32.10;42.70
20856;DHT22;10588;49.542;8.444;2022-08-19T13:31:28;32.20;42.70
20856;DHT22;10588;49.542;8.444;2022-08-19T13:34:13;32.20;43.20
20856;DHT22;10588;49.542;8.444;2022-08-19T13:36:39;32.20;42.60
20856;DHT22;10588;49.542;8.444;2022-08-19T13:39:06;32.30;42.60
20856;DHT22;10588;49.542;8.444;2022-08-19T13:41:33;32.30;42.60
20856;DHT22;10588;49.542;8.444;2022-08-19T13:44:01;32.30;42.60
20856;DHT22;10588;49.542;8.444;2022-08-19T13:46:27;32.40;42.70
20856;DHT22;10588;49.542;8.444;2022-08-19T13:48:54;32.40;42.20
20856;DHT22;10588;49.542;8.444;2022-08-19T13:51:24;32.50;42.10
20856;DHT22;10588;49.542;8.444;2022-08-19T13:53:50;32.50;41.50
20856;DHT22;10588;49.542;8.444;2022-08-19T13:56:18;32.60;41.80
20856;DHT22;10588;49.542;8.444;2022-08-19T13:58:47;32.60;41.20
20856;DHT22;10588;49.542;8.444;2022-08-19T14:01:19;32.70;41.60
20856;DHT22;10588;49.542;8.444;2022-08-19T14:03:45;32.70;41.30
20856;DHT22;10588;49.542;8.444;2022-08-19T14:06:13;32.80;41.70
20856;DHT22;10588;49.542;8.444;2022-08-19T14:08:39;32.90;41.40
20856;DHT22;10588;49.542;8.444;2022-08-19T14:11:07;32.90;41.50
20856;DHT22;10588;49.542;8.444;2022-08-19T14:13:42;33.00;41.40
20856;DHT22;10588;49.542;8.444;2022-08-19T14:16:10;32.90;41.30
20856;DHT22;10588;49.542;8.444;2022-08-19T14:18:36;33.00;41.30
20856;DHT22;10588;49.542;8.444;2022-08-19T14:21:03;33.10;41.30
20856;DHT22;10588;49.542;8.444;2022-08-19T14:23:30;33.10;41.60
20856;DHT22;10588;49.542;8.444;2022-08-19T14:26:11;33.10;41.00
20856;DHT22;10588;49.542;8.444;2022-08-19T14:28:38;33.20;40.30
20856;DHT22;10588;49.542;8.444;2022-08-19T14:31:06;33.30;40.60
20856;DHT22;10588;49.542;8.444;2022-08-19T14:33:31;33.30;40.60
20856;DHT22;10588;49.542;8.444;2022-08-19T14:35:57;33.40;40.70
20856;DHT22;10588;49.542;8.444;2022-08-19T14:38:23;33.40;40.30
20856;DHT22;10588;49.542;8.444;2022-08-19T14:40:49;33.50;40.30
20856;DHT22;10588;49.542;8.444;2022-08-19T14:43:17;33.40;40.20
20856;DHT22;10588;49.542;8.444;2022-08-19T14:45:43;33.60;40.20
20856;DHT22;10588;49.542;8.444;2022-08-19T14:48:11;33.60;40.10
20856;DHT22;10588;49.542;8.444;2022-08-19T14:50:38;33.60;40.00
20856;DHT22;10588;49.542;8.444;2022-08-19T14:53:07;33.70;40.10
20856;DHT22;10588;49.542;8.444;2022-08-19T14:55:34;33.70;39.80
20856;DHT22;10588;49.542;8.444;2022-08-19T14:58:00;33.80;39.90
20856;DHT22;10588;49.542;8.444;2022-08-19T15:00:27;33.80;39.80
20856;DHT22;10588;49.542;8.444;2022-08-19T15:02:52;33.80;39.70
20856;DHT22;10588;49.542;8.444;2022-08-19T15:05:20;33.90;39.80
20856;DHT22;10588;49.542;8.444;2022-08-19T15:07:46;33.90;39.60
20856;DHT22;10588;49.542;8.444;2022-08-19T15:10:16;33.90;39.60
20856;DHT22;10588;49.542;8.444;2022-08-19T15:12:42;34.00;39.60
20856;DHT22;10588;49.542;8.444;2022-08-19T15:15:17;34.00;39.40
20856;DHT22;10588;49.542;8.444;2022-08-19T15:20:11;34.00;39.20
20856;DHT22;10588;49.542;8.444;2022-08-19T15:22:38;34.10;39.10
20856;DHT22;10588;49.542;8.444;2022-08-19T15:25:08;34.10;39.10
20856;DHT22;10588;49.542;8.444;2022-08-19T15:27:34;34.10;38.80
20856;DHT22;10588;49.542;8.444;2022-08-19T15:30:01;34.10;38.90
20856;DHT22;10588;49.542;8.444;2022-08-19T15:32:27;34.10;38.70
20856;DHT22;10588;49.542;8.444;2022-08-19T15:34:59;34.20;38.70
20856;DHT22;10588;49.542;8.444;2022-08-19T15:37:29;34.20;38.10
20856;DHT22;10588;49.542;8.444;2022-08-19T15:40:05;34.20;38.20
20856;DHT22;10588;49.542;8.444;2022-08-19T15:42:37;34.20;37.70
20856;DHT22;10588;49.542;8.444;2022-08-19T15:45:06;34.20;37.50
20856;DHT22;10588;49.542;8.444;2022-08-19T15:47:33;34.30;37.60
20856;DHT22;10588;49.542;8.444;2022-08-19T15:50:09;34.30;37.70
20856;DHT22;10588;49.542;8.444;2022-08-19T15:52:35;34.30;37.80
20856;DHT22;10588;49.542;8.444;2022-08-19T15:55:04;34.30;38.40
20856;DHT22;10588;49.542;8.444;2022-08-19T15:57:52;34.30;37.70
20856;DHT22;10588;49.542;8.444;2022-08-19T16:00:37;34.30;37.10
20856;DHT22;10588;49.542;8.444;2022-08-19T16:03:21;34.40;37.70
20856;DHT22;10588;49.542;8.444;2022-08-19T16:06:06;34.40;37.70
20856;DHT22;10588;49.542;8.444;2022-08-19T16:08:52;34.40;37.70
20856;DHT22;10588;49.542;8.444;2022-08-19T16:11:20;34.40;37.70
20856;DHT22;10588;49.542;8.444;2022-08-19T16:13:51;34.40;37.50
20856;DHT22;10588;49.542;8.444;2022-08-19T16:16:25;34.40;37.50
20856;DHT22;10588;49.542;8.444;2022-08-19T16:19:00;34.40;37.30
20856;DHT22;10588;49.542;8.444;2022-08-19T16:21:36;34.40;37.00
20856;DHT22;10588;49.542;8.444;2022-08-19T16:24:06;34.40;37.10
20856;DHT22;10588;49.542;8.444;2022-08-19T16:27:07;34.40;37.10
20856;DHT22;10588;49.542;8.444;2022-08-19T16:30:11;34.40;36.90
20856;DHT22;10588;49.542;8.444;2022-08-19T16:33:00;34.50;37.10
20856;DHT22;10588;49.542;8.444;2022-08-19T16:35:35;34.50;37.20
20856;DHT22;10588;49.542;8.444;2022-08-19T16:38:24;34.50;37.10
20856;DHT22;10588;49.542;8.444;2022-08-19T16:40:58;34.50;36.90
20856;DHT22;10588;49.542;8.444;2022-08-19T16:43:37;34.40;37.40
20856;DHT22;10588;49.542;8.444;2022-08-19T16:46:25;34.40;36.70
20856;DHT22;10588;49.542;8.444;2022-08-19T16:49:03;34.30;36.70
20856;DHT22;10588;49.542;8.444;2022-08-19T16:51:34;34.40;37.10
20856;DHT22;10588;49.542;8.444;2022-08-19T16:54:03;34.40;37.20
20856;DHT22;10588;49.542;8.444;2022-08-19T16:56:41;34.40;37.20
20856;DHT22;10588;49.542;8.444;2022-08-19T16:59:06;34.40;37.00
20856;DHT22;10588;49.542;8.444;2022-08-19T17:01:32;34.40;37.40
20856;DHT22;10588;49.542;8.444;2022-08-19T17:04:02;34.40;37.40
20856;DHT22;10588;49.542;8.444;2022-08-19T17:06:34;34.40;37.40
20856;DHT22;10588;49.542;8.444;2022-08-19T17:09:06;34.30;37.30
20856;DHT22;10588;49.542;8.444;2022-08-19T17:11:41;34.10;35.90