sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69772;BME280;57046;45.988;18.664;2023-06-14T00:01:37;100352.88;;;15.50;80.43
69772;BME280;57046;45.988;18.664;2023-06-14T00:04:03;100347.75;;;15.49;79.97
69772;BME280;57046;45.988;18.664;2023-06-14T00:06:28;100351.81;;;15.39;80.97
69772;BME280;57046;45.988;18.664;2023-06-14T00:08:54;100347.84;;;15.52;80.21
69772;BME280;57046;45.988;18.664;2023-06-14T00:11:20;100344.13;;;15.45;80.00
69772;BME280;57046;45.988;18.664;2023-06-14T00:13:45;100347.41;;;15.50;80.56
69772;BME280;57046;45.988;18.664;2023-06-14T00:16:11;100355.69;;;15.54;80.02
69772;BME280;57046;45.988;18.664;2023-06-14T00:18:36;100362.84;;;15.46;81.33
69772;BME280;57046;45.988;18.664;2023-06-14T00:21:02;100327.59;;;15.18;81.50
69772;BME280;57046;45.988;18.664;2023-06-14T00:23:27;100349.06;;;15.39;81.82
69772;BME280;57046;45.988;18.664;2023-06-14T00:25:53;100343.38;;;15.28;82.26
69772;BME280;57046;45.988;18.664;2023-06-14T00:28:18;100342.88;;;15.23;82.27
69772;BME280;57046;45.988;18.664;2023-06-14T00:30:44;100342.00;;;15.19;83.18
69772;BME280;57046;45.988;18.664;2023-06-14T00:33:09;100344.97;;;15.14;83.57
69772;BME280;57046;45.988;18.664;2023-06-14T00:35:34;100339.38;;;15.07;83.70
69772;BME280;57046;45.988;18.664;2023-06-14T00:38:00;100345.78;;;15.14;83.97
69772;BME280;57046;45.988;18.664;2023-06-14T00:40:25;100340.59;;;15.09;84.37
69772;BME280;57046;45.988;18.664;2023-06-14T00:42:50;100341.66;;;15.05;85.02
69772;BME280;57046;45.988;18.664;2023-06-14T00:45:16;100337.53;;;14.95;84.29
69772;BME280;57046;45.988;18.664;2023-06-14T00:47:42;100340.34;;;14.99;83.98
69772;BME280;57046;45.988;18.664;2023-06-14T00:50:09;100346.13;;;14.97;83.46
69772;BME280;57046;45.988;18.664;2023-06-14T00:52:34;100346.94;;;14.82;84.07
69772;BME280;57046;45.988;18.664;2023-06-14T00:55:00;100346.13;;;14.82;83.22
69772;BME280;57046;45.988;18.664;2023-06-14T00:57:26;100321.56;;;14.78;83.08
69772;BME280;57046;45.988;18.664;2023-06-14T00:59:52;100328.78;;;14.86;82.94
69772;BME280;57046;45.988;18.664;2023-06-14T01:02:17;100332.63;;;14.85;82.90
69772;BME280;57046;45.988;18.664;2023-06-14T01:04:45;100301.66;;;14.58;81.98
69772;BME280;57046;45.988;18.664;2023-06-14T01:07:35;100334.53;;;15.00;81.74
69772;BME280;57046;45.988;18.664;2023-06-14T01:13:11;100329.81;;;15.13;82.70
69772;BME280;57046;45.988;18.664;2023-06-14T01:15:38;100320.16;;;15.00;81.08
69772;BME280;57046;45.988;18.664;2023-06-14T01:18:04;100301.75;;;14.93;80.85
69772;BME280;57046;45.988;18.664;2023-06-14T01:20:32;100322.34;;;14.94;81.69
69772;BME280;57046;45.988;18.664;2023-06-14T01:22:57;100332.81;;;14.92;81.69
69772;BME280;57046;45.988;18.664;2023-06-14T01:25:23;100323.50;;;14.93;81.88
69772;BME280;57046;45.988;18.664;2023-06-14T01:27:51;100311.81;;;14.93;82.12
69772;BME280;57046;45.988;18.664;2023-06-14T01:30:18;100330.97;;;14.96;82.67
69772;BME280;57046;45.988;18.664;2023-06-14T01:32:45;100328.25;;;14.96;83.13
69772;BME280;57046;45.988;18.664;2023-06-14T01:35:11;100329.63;;;14.90;83.45
69772;BME280;57046;45.988;18.664;2023-06-14T01:37:37;100324.72;;;14.80;82.89
69772;BME280;57046;45.988;18.664;2023-06-14T01:40:05;100319.28;;;14.80;82.54
69772;BME280;57046;45.988;18.664;2023-06-14T01:42:34;100322.69;;;14.77;82.45
69772;BME280;57046;45.988;18.664;2023-06-14T01:45:02;100323.06;;;14.75;82.64
69772;BME280;57046;45.988;18.664;2023-06-14T01:47:27;100333.94;;;14.75;82.32
69772;BME280;57046;45.988;18.664;2023-06-14T01:49:53;100321.53;;;14.47;82.00
69772;BME280;57046;45.988;18.664;2023-06-14T01:52:18;100324.88;;;14.40;82.11
69772;BME280;57046;45.988;18.664;2023-06-14T01:54:44;100323.03;;;14.44;82.45
69772;BME280;57046;45.988;18.664;2023-06-14T01:57:09;100329.69;;;14.47;82.57
69772;BME280;57046;45.988;18.664;2023-06-14T01:59:34;100330.25;;;14.52;83.02
69772;BME280;57046;45.988;18.664;2023-06-14T02:02:02;100328.13;;;14.46;83.31
69772;BME280;57046;45.988;18.664;2023-06-14T02:04:28;100316.28;;;14.26;83.42
69772;BME280;57046;45.988;18.664;2023-06-14T02:06:53;100327.53;;;14.24;83.07
69772;BME280;57046;45.988;18.664;2023-06-14T02:09:18;100331.56;;;14.31;83.46
69772;BME280;57046;45.988;18.664;2023-06-14T02:11:44;100301.19;;;14.13;84.10
69772;BME280;57046;45.988;18.664;2023-06-14T02:14:09;100327.16;;;14.26;84.53
69772;BME280;57046;45.988;18.664;2023-06-14T02:16:34;100325.66;;;14.13;85.58
69772;BME280;57046;45.988;18.664;2023-06-14T02:19:00;100318.78;;;14.03;84.66
69772;BME280;57046;45.988;18.664;2023-06-14T02:21:25;100332.06;;;13.93;85.19
69772;BME280;57046;45.988;18.664;2023-06-14T02:23:50;100332.69;;;14.02;84.72
69772;BME280;57046;45.988;18.664;2023-06-14T02:26:16;100321.06;;;14.01;85.31
69772;BME280;57046;45.988;18.664;2023-06-14T02:28:41;100327.63;;;14.00;85.06
69772;BME280;57046;45.988;18.664;2023-06-14T02:31:06;100339.41;;;14.04;85.91
69772;BME280;57046;45.988;18.664;2023-06-14T02:33:31;100339.03;;;14.06;85.83
69772;BME280;57046;45.988;18.664;2023-06-14T02:35:57;100337.09;;;14.06;85.26
69772;BME280;57046;45.988;18.664;2023-06-14T02:38:22;100341.13;;;13.97;85.22
69772;BME280;57046;45.988;18.664;2023-06-14T02:40:47;100337.50;;;13.93;84.67
69772;BME280;57046;45.988;18.664;2023-06-14T02:43:13;100330.03;;;13.90;84.00
69772;BME280;57046;45.988;18.664;2023-06-14T02:45:38;100348.94;;;13.86;85.28
69772;BME280;57046;45.988;18.664;2023-06-14T02:48:04;100334.38;;;13.78;85.29
69772;BME280;57046;45.988;18.664;2023-06-14T02:50:29;100303.66;;;13.62;85.27
69772;BME280;57046;45.988;18.664;2023-06-14T02:52:54;100332.91;;;13.81;84.96
69772;BME280;57046;45.988;18.664;2023-06-14T02:55:20;100333.13;;;13.76;85.20
69772;BME280;57046;45.988;18.664;2023-06-14T02:57:45;100312.22;;;13.64;85.84
69772;BME280;57046;45.988;18.664;2023-06-14T03:00:11;100336.19;;;13.74;85.89
69772;BME280;57046;45.988;18.664;2023-06-14T03:02:36;100340.84;;;13.74;85.87
69772;BME280;57046;45.988;18.664;2023-06-14T03:05:01;100347.41;;;13.73;86.78
69772;BME280;57046;45.988;18.664;2023-06-14T03:07:28;100328.72;;;13.71;85.82
69772;BME280;57046;45.988;18.664;2023-06-14T03:09:53;100340.00;;;13.86;86.10
69772;BME280;57046;45.988;18.664;2023-06-14T03:12:18;100345.00;;;13.84;86.65
69772;BME280;57046;45.988;18.664;2023-06-14T03:14:44;100340.38;;;13.84;86.19
69772;BME280;57046;45.988;18.664;2023-06-14T03:17:09;100344.31;;;13.87;86.30
69772;BME280;57046;45.988;18.664;2023-06-14T03:19:34;100339.91;;;13.82;87.13
69772;BME280;57046;45.988;18.664;2023-06-14T03:22:00;100338.34;;;13.81;86.66
69772;BME280;57046;45.988;18.664;2023-06-14T03:24:25;100320.84;;;13.66;87.23
69772;BME280;57046;45.988;18.664;2023-06-14T03:26:51;100317.81;;;13.56;86.38
69772;BME280;57046;45.988;18.664;2023-06-14T03:29:16;100351.81;;;13.77;86.28
69772;BME280;57046;45.988;18.664;2023-06-14T03:31:58;100349.00;;;13.62;85.91
69772;BME280;57046;45.988;18.664;2023-06-14T03:34:23;100358.59;;;13.71;85.76
69772;BME280;57046;45.988;18.664;2023-06-14T03:36:49;100355.31;;;13.78;85.85
69772;BME280;57046;45.988;18.664;2023-06-14T03:39:14;100350.13;;;13.73;85.65
69772;BME280;57046;45.988;18.664;2023-06-14T03:41:39;100364.50;;;13.73;86.03
69772;BME280;57046;45.988;18.664;2023-06-14T03:44:05;100358.38;;;13.76;86.33
69772;BME280;57046;45.988;18.664;2023-06-14T03:46:30;100363.56;;;13.82;86.74
69772;BME280;57046;45.988;18.664;2023-06-14T03:48:55;100363.34;;;13.87;86.83
69772;BME280;57046;45.988;18.664;2023-06-14T03:51:21;100370.78;;;13.90;87.39
69772;BME280;57046;45.988;18.664;2023-06-14T03:53:46;100366.47;;;13.89;88.08
69772;BME280;57046;45.988;18.664;2023-06-14T03:56:11;100367.50;;;13.96;88.20
69772;BME280;57046;45.988;18.664;2023-06-14T03:58:36;100373.56;;;14.05;88.19
69772;BME280;57046;45.988;18.664;2023-06-14T04:01:02;100365.63;;;14.12;88.22
69772;BME280;57046;45.988;18.664;2023-06-14T04:03:27;100375.47;;;14.17;88.78
69772;BME280;57046;45.988;18.664;2023-06-14T04:05:52;100373.53;;;14.17;88.83
69772;BME280;57046;45.988;18.664;2023-06-14T04:08:18;100381.53;;;14.26;88.85
69772;BME280;57046;45.988;18.664;2023-06-14T04:10:43;100374.16;;;14.26;89.39
69772;BME280;57046;45.988;18.664;2023-06-14T04:13:08;100377.31;;;14.41;89.05
69772;BME280;57046;45.988;18.664;2023-06-14T04:15:34;100377.41;;;14.44;89.52
69772;BME280;57046;45.988;18.664;2023-06-14T04:18:00;100376.63;;;14.44;90.33
69772;BME280;57046;45.988;18.664;2023-06-14T04:20:25;100378.41;;;14.52;89.33
69772;BME280;57046;45.988;18.664;2023-06-14T04:22:51;100375.22;;;14.50;89.82
69772;BME280;57046;45.988;18.664;2023-06-14T04:25:16;100399.66;;;14.62;90.50
69772;BME280;57046;45.988;18.664;2023-06-14T04:27:42;100402.56;;;14.69;90.69
69772;BME280;57046;45.988;18.664;2023-06-14T04:30:07;100398.53;;;14.78;90.64
69772;BME280;57046;45.988;18.664;2023-06-14T04:32:33;100391.53;;;14.93;88.89
69772;BME280;57046;45.988;18.664;2023-06-14T04:34:59;100397.59;;;14.87;88.75
69772;BME280;57046;45.988;18.664;2023-06-14T04:37:24;100384.22;;;14.97;87.11
69772;BME280;57046;45.988;18.664;2023-06-14T04:39:50;100383.69;;;15.07;85.72
69772;BME280;57046;45.988;18.664;2023-06-14T04:42:15;100388.03;;;15.24;85.55
69772;BME280;57046;45.988;18.664;2023-06-14T04:44:42;100382.03;;;15.34;86.13
69772;BME280;57046;45.988;18.664;2023-06-14T04:47:07;100359.00;;;15.32;85.00
69772;BME280;57046;45.988;18.664;2023-06-14T04:49:32;100391.16;;;15.57;84.61
69772;BME280;57046;45.988;18.664;2023-06-14T04:51:58;100393.59;;;15.62;83.48
69772;BME280;57046;45.988;18.664;2023-06-14T04:54:24;100389.31;;;15.61;82.24
69772;BME280;57046;45.988;18.664;2023-06-14T04:56:49;100392.25;;;15.72;83.06
69772;BME280;57046;45.988;18.664;2023-06-14T04:59:14;100382.88;;;15.69;82.40
69772;BME280;57046;45.988;18.664;2023-06-14T05:01:40;100392.88;;;15.81;83.43
69772;BME280;57046;45.988;18.664;2023-06-14T05:04:05;100380.78;;;15.82;82.80
69772;BME280;57046;45.988;18.664;2023-06-14T05:06:31;100381.41;;;15.91;83.46
69772;BME280;57046;45.988;18.664;2023-06-14T05:08:56;100375.50;;;15.89;83.14
69772;BME280;57046;45.988;18.664;2023-06-14T05:11:22;100386.78;;;16.07;83.21
69772;BME280;57046;45.988;18.664;2023-06-14T05:13:47;100379.41;;;16.07;82.41
69772;BME280;57046;45.988;18.664;2023-06-14T05:16:12;100398.31;;;16.19;82.53
69772;BME280;57046;45.988;18.664;2023-06-14T05:18:38;100395.75;;;16.26;82.95
69772;BME280;57046;45.988;18.664;2023-06-14T05:21:03;100396.63;;;16.30;82.40
69772;BME280;57046;45.988;18.664;2023-06-14T05:23:29;100389.72;;;16.37;82.22
69772;BME280;57046;45.988;18.664;2023-06-14T05:25:54;100398.34;;;16.39;81.60
69772;BME280;57046;45.988;18.664;2023-06-14T05:28:19;100377.38;;;16.23;81.72
69772;BME280;57046;45.988;18.664;2023-06-14T05:30:45;100384.19;;;16.33;82.45
69772;BME280;57046;45.988;18.664;2023-06-14T05:33:10;100396.25;;;16.51;83.34
69772;BME280;57046;45.988;18.664;2023-06-14T05:35:35;100401.50;;;16.60;82.30
69772;BME280;57046;45.988;18.664;2023-06-14T05:38:01;100390.00;;;16.70;81.96
69772;BME280;57046;45.988;18.664;2023-06-14T05:40:26;100395.66;;;16.81;83.08
69772;BME280;57046;45.988;18.664;2023-06-14T05:42:52;100398.94;;;16.90;82.63
69772;BME280;57046;45.988;18.664;2023-06-14T05:45:17;100398.63;;;16.95;81.76
69772;BME280;57046;45.988;18.664;2023-06-14T05:47:42;100403.06;;;17.03;81.82
69772;BME280;57046;45.988;18.664;2023-06-14T05:50:08;100403.72;;;17.19;81.71
69772;BME280;57046;45.988;18.664;2023-06-14T05:52:34;100392.84;;;17.22;80.53
69772;BME280;57046;45.988;18.664;2023-06-14T05:54:59;100401.47;;;17.24;81.76
69772;BME280;57046;45.988;18.664;2023-06-14T05:57:25;100398.91;;;17.35;80.16
69772;BME280;57046;45.988;18.664;2023-06-14T05:59:50;100401.75;;;17.42;80.09
69772;BME280;57046;45.988;18.664;2023-06-14T06:02:15;100397.97;;;17.50;79.22
69772;BME280;57046;45.988;18.664;2023-06-14T06:04:41;100398.91;;;17.58;79.27
69772;BME280;57046;45.988;18.664;2023-06-14T06:07:06;100392.75;;;17.64;78.39
69772;BME280;57046;45.988;18.664;2023-06-14T06:09:32;100403.03;;;17.74;76.42
69772;BME280;57046;45.988;18.664;2023-06-14T06:11:58;100402.41;;;17.85;79.65
69772;BME280;57046;45.988;18.664;2023-06-14T06:14:23;100412.69;;;17.95;78.40
69772;BME280;57046;45.988;18.664;2023-06-14T06:16:48;100414.84;;;18.08;79.03
69772;BME280;57046;45.988;18.664;2023-06-14T06:19:14;100413.69;;;18.09;79.96
69772;BME280;57046;45.988;18.664;2023-06-14T06:21:39;100418.84;;;18.18;78.93
69772;BME280;57046;45.988;18.664;2023-06-14T06:24:05;100413.19;;;18.34;77.10
69772;BME280;57046;45.988;18.664;2023-06-14T06:26:31;100414.59;;;18.50;77.89
69772;BME280;57046;45.988;18.664;2023-06-14T06:28:56;100411.50;;;18.55;78.44
69772;BME280;57046;45.988;18.664;2023-06-14T06:31:22;100411.22;;;18.64;78.33
69772;BME280;57046;45.988;18.664;2023-06-14T06:33:47;100415.28;;;18.77;79.08
69772;BME280;57046;45.988;18.664;2023-06-14T06:36:12;100427.19;;;18.95;76.58
69772;BME280;57046;45.988;18.664;2023-06-14T06:38:37;100416.22;;;18.95;76.64
69772;BME280;57046;45.988;18.664;2023-06-14T06:41:03;100431.59;;;19.07;74.87
69772;BME280;57046;45.988;18.664;2023-06-14T06:43:28;100439.81;;;19.07;74.79
69772;BME280;57046;45.988;18.664;2023-06-14T06:45:53;100418.72;;;19.11;74.55
69772;BME280;57046;45.988;18.664;2023-06-14T06:48:19;100426.63;;;19.19;73.05
69772;BME280;57046;45.988;18.664;2023-06-14T06:50:44;100426.63;;;19.19;73.96
69772;BME280;57046;45.988;18.664;2023-06-14T06:53:09;100422.38;;;19.25;74.87
69772;BME280;57046;45.988;18.664;2023-06-14T06:55:35;100427.63;;;19.41;72.29
69772;BME280;57046;45.988;18.664;2023-06-14T06:58:00;100434.03;;;19.59;74.25
69772;BME280;57046;45.988;18.664;2023-06-14T07:00:25;100444.31;;;19.73;74.88
69772;BME280;57046;45.988;18.664;2023-06-14T07:02:51;100431.00;;;19.78;72.39
69772;BME280;57046;45.988;18.664;2023-06-14T07:05:16;100446.06;;;20.02;70.81
69772;BME280;57046;45.988;18.664;2023-06-14T07:07:41;100446.91;;;20.13;69.50
69772;BME280;57046;45.988;18.664;2023-06-14T07:10:07;100444.97;;;20.24;71.08
69772;BME280;57046;45.988;18.664;2023-06-14T07:12:33;100458.00;;;20.38;70.40
69772;BME280;57046;45.988;18.664;2023-06-14T07:14:58;100455.31;;;20.49;68.49
69772;BME280;57046;45.988;18.664;2023-06-14T07:17:23;100423.13;;;20.42;67.99
69772;BME280;57046;45.988;18.664;2023-06-14T07:19:49;100440.84;;;20.69;67.84
69772;BME280;57046;45.988;18.664;2023-06-14T07:22:14;100438.53;;;20.68;66.08
69772;BME280;57046;45.988;18.664;2023-06-14T07:24:39;100451.53;;;20.92;68.49
69772;BME280;57046;45.988;18.664;2023-06-14T07:27:05;100454.72;;;21.12;67.04
69772;BME280;57046;45.988;18.664;2023-06-14T07:29:30;100452.00;;;21.33;64.87
69772;BME280;57046;45.988;18.664;2023-06-14T07:31:55;100449.63;;;21.49;66.05
69772;BME280;57046;45.988;18.664;2023-06-14T07:34:20;100440.97;;;21.58;63.08
69772;BME280;57046;45.988;18.664;2023-06-14T07:36:46;100435.09;;;21.66;64.06
69772;BME280;57046;45.988;18.664;2023-06-14T07:39:11;100448.81;;;21.84;62.69
69772;BME280;57046;45.988;18.664;2023-06-14T07:41:37;100442.53;;;21.98;62.15
69772;BME280;57046;45.988;18.664;2023-06-14T07:44:02;100431.47;;;22.08;60.07
69772;BME280;57046;45.988;18.664;2023-06-14T07:46:27;100441.63;;;22.22;60.25
69772;BME280;57046;45.988;18.664;2023-06-14T07:48:53;100440.81;;;22.32;60.58
69772;BME280;57046;45.988;18.664;2023-06-14T07:51:18;100439.59;;;22.44;63.30
69772;BME280;57046;45.988;18.664;2023-06-14T07:53:43;100440.72;;;22.53;59.76
69772;BME280;57046;45.988;18.664;2023-06-14T07:56:09;100441.84;;;22.70;57.50
69772;BME280;57046;45.988;18.664;2023-06-14T07:58:34;100441.81;;;22.77;57.63
69772;BME280;57046;45.988;18.664;2023-06-14T08:00:59;100440.16;;;22.90;57.97
69772;BME280;57046;45.988;18.664;2023-06-14T08:03:25;100447.19;;;22.98;57.90
69772;BME280;57046;45.988;18.664;2023-06-14T08:05:50;100432.97;;;23.03;54.90
69772;BME280;57046;45.988;18.664;2023-06-14T08:08:16;100452.97;;;23.18;52.14
69772;BME280;57046;45.988;18.664;2023-06-14T08:10:41;100448.13;;;23.32;52.68
69772;BME280;57046;45.988;18.664;2023-06-14T08:13:07;100453.59;;;23.40;49.08
69772;BME280;57046;45.988;18.664;2023-06-14T08:15:32;100455.47;;;23.53;50.82
69772;BME280;57046;45.988;18.664;2023-06-14T08:17:57;100454.66;;;23.56;53.32
69772;BME280;57046;45.988;18.664;2023-06-14T08:20:23;100457.00;;;23.58;52.99
69772;BME280;57046;45.988;18.664;2023-06-14T08:22:48;100460.34;;;23.79;46.72
69772;BME280;57046;45.988;18.664;2023-06-14T08:25:13;100457.91;;;23.85;44.54
69772;BME280;57046;45.988;18.664;2023-06-14T08:27:39;100455.47;;;23.94;44.30
69772;BME280;57046;45.988;18.664;2023-06-14T08:30:04;100455.81;;;24.00;44.73
69772;BME280;57046;45.988;18.664;2023-06-14T08:32:30;100453.44;;;24.02;44.21
69772;BME280;57046;45.988;18.664;2023-06-14T08:34:55;100454.13;;;24.09;45.71
69772;BME280;57046;45.988;18.664;2023-06-14T08:37:20;100456.00;;;24.19;45.00
69772;BME280;57046;45.988;18.664;2023-06-14T08:39:46;100457.81;;;24.33;44.11
69772;BME280;57046;45.988;18.664;2023-06-14T08:42:12;100456.53;;;24.41;42.81
69772;BME280;57046;45.988;18.664;2023-06-14T08:44:39;100451.72;;;24.49;41.90
69772;BME280;57046;45.988;18.664;2023-06-14T08:47:06;100461.16;;;24.51;39.41
69772;BME280;57046;45.988;18.664;2023-06-14T08:49:32;100454.00;;;24.54;40.41
69772;BME280;57046;45.988;18.664;2023-06-14T08:51:59;100461.75;;;24.66;42.36
69772;BME280;57046;45.988;18.664;2023-06-14T08:54:27;100469.53;;;24.74;41.91
69772;BME280;57046;45.988;18.664;2023-06-14T08:56:53;100477.31;;;24.87;42.53
69772;BME280;57046;45.988;18.664;2023-06-14T08:59:19;100474.75;;;24.99;40.41
69772;BME280;57046;45.988;18.664;2023-06-14T09:01:44;100476.56;;;25.09;40.27
69772;BME280;57046;45.988;18.664;2023-06-14T09:04:10;100450.22;;;25.01;39.87
69772;BME280;57046;45.988;18.664;2023-06-14T09:06:35;100465.66;;;25.25;42.60
69772;BME280;57046;45.988;18.664;2023-06-14T09:09:00;100466.69;;;25.35;43.23
69772;BME280;57046;45.988;18.664;2023-06-14T09:11:26;100469.34;;;25.42;40.15
69772;BME280;57046;45.988;18.664;2023-06-14T09:13:51;100452.91;;;25.31;41.75
69772;BME280;57046;45.988;18.664;2023-06-14T09:16:17;100463.00;;;25.42;42.49
69772;BME280;57046;45.988;18.664;2023-06-14T09:18:44;100469.41;;;25.62;42.67
69772;BME280;57046;45.988;18.664;2023-06-14T09:21:11;100460.69;;;25.63;42.19
69772;BME280;57046;45.988;18.664;2023-06-14T09:23:38;100459.56;;;25.61;40.63
69772;BME280;57046;45.988;18.664;2023-06-14T09:28:42;100470.28;;;25.82;38.64
69772;BME280;57046;45.988;18.664;2023-06-14T09:31:08;100462.66;;;25.86;37.76
69772;BME280;57046;45.988;18.664;2023-06-14T09:33:34;100461.34;;;25.94;37.26
69772;BME280;57046;45.988;18.664;2023-06-14T09:35:59;100461.69;;;25.96;37.91
69772;BME280;57046;45.988;18.664;2023-06-14T09:38:24;100427.56;;;25.79;38.55
69772;BME280;57046;45.988;18.664;2023-06-14T09:40:50;100452.00;;;26.27;40.10
69772;BME280;57046;45.988;18.664;2023-06-14T09:43:15;100451.22;;;26.27;37.73
69772;BME280;57046;45.988;18.664;2023-06-14T09:45:41;100437.59;;;26.36;40.88
69772;BME280;57046;45.988;18.664;2023-06-14T09:48:07;100457.19;;;26.45;38.90
69772;BME280;57046;45.988;18.664;2023-06-14T09:50:33;100464.28;;;26.66;39.11
69772;BME280;57046;45.988;18.664;2023-06-14T09:53:03;100456.75;;;26.66;38.77
69772;BME280;57046;45.988;18.664;2023-06-14T09:55:30;100453.34;;;26.59;38.58
69772;BME280;57046;45.988;18.664;2023-06-14T09:58:00;100446.66;;;26.56;36.98
69772;BME280;57046;45.988;18.664;2023-06-14T10:00:29;100447.56;;;26.69;38.44
69772;BME280;57046;45.988;18.664;2023-06-14T10:03:00;100422.97;;;26.52;36.14
69772;BME280;57046;45.988;18.664;2023-06-14T10:05:28;100454.59;;;26.74;36.14
69772;BME280;57046;45.988;18.664;2023-06-14T10:08:04;100451.97;;;26.87;35.53
69772;BME280;57046;45.988;18.664;2023-06-14T10:10:29;100439.09;;;26.76;34.58
69772;BME280;57046;45.988;18.664;2023-06-14T10:12:55;100452.22;;;26.56;33.38
69772;BME280;57046;45.988;18.664;2023-06-14T10:15:27;100455.53;;;26.87;37.95
69772;BME280;57046;45.988;18.664;2023-06-14T10:18:06;100437.16;;;26.93;35.63
69772;BME280;57046;45.988;18.664;2023-06-14T10:20:51;100410.69;;;26.89;34.13
69772;BME280;57046;45.988;18.664;2023-06-14T10:23:22;100442.28;;;27.27;36.77
69772;BME280;57046;45.988;18.664;2023-06-14T10:25:56;100455.28;;;27.30;34.99
69772;BME280;57046;45.988;18.664;2023-06-14T10:28:22;100447.13;;;27.23;36.35
69772;BME280;57046;45.988;18.664;2023-06-14T10:31:17;100438.88;;;27.36;37.98
69772;BME280;57046;45.988;18.664;2023-06-14T10:33:50;100428.47;;;27.56;33.22
69772;BME280;57046;45.988;18.664;2023-06-14T10:36:28;100418.41;;;27.62;35.93
69772;BME280;57046;45.988;18.664;2023-06-14T10:41:28;100428.94;;;27.54;33.55
69772;BME280;57046;45.988;18.664;2023-06-14T10:46:37;100412.34;;;27.51;34.19
69772;BME280;57046;45.988;18.664;2023-06-14T10:49:03;100418.16;;;27.56;35.95
69772;BME280;57046;45.988;18.664;2023-06-14T10:51:29;100418.41;;;27.62;34.54
69772;BME280;57046;45.988;18.664;2023-06-14T10:53:56;100423.69;;;27.72;33.29
69772;BME280;57046;45.988;18.664;2023-06-14T10:56:30;100418.81;;;27.76;35.13
69772;BME280;57046;45.988;18.664;2023-06-14T10:58:57;100419.84;;;27.83;31.17
69772;BME280;57046;45.988;18.664;2023-06-14T11:01:36;100418.78;;;27.93;32.73
69772;BME280;57046;45.988;18.664;2023-06-14T11:04:07;100413.59;;;28.07;32.87
69772;BME280;57046;45.988;18.664;2023-06-14T11:06:49;100414.41;;;28.08;30.69
69772;BME280;57046;45.988;18.664;2023-06-14T11:12:00;100421.94;;;28.07;35.85
69772;BME280;57046;45.988;18.664;2023-06-14T11:14:30;100386.19;;;27.93;33.42
69772;BME280;57046;45.988;18.664;2023-06-14T11:16:55;100405.66;;;28.35;35.76
69772;BME280;57046;45.988;18.664;2023-06-14T11:19:21;100424.19;;;28.54;32.46
69772;BME280;57046;45.988;18.664;2023-06-14T11:21:50;100412.38;;;28.50;29.35
69772;BME280;57046;45.988;18.664;2023-06-14T11:24:16;100410.66;;;28.81;32.44
69772;BME280;57046;45.988;18.664;2023-06-14T11:26:42;100389.03;;;28.85;34.25
69772;BME280;57046;45.988;18.664;2023-06-14T11:29:07;100398.50;;;29.00;34.17
69772;BME280;57046;45.988;18.664;2023-06-14T11:31:32;100401.84;;;28.95;34.87
69772;BME280;57046;45.988;18.664;2023-06-14T11:33:59;100409.31;;;28.98;33.13
69772;BME280;57046;45.988;18.664;2023-06-14T11:36:29;100407.28;;;28.86;31.34
69772;BME280;57046;45.988;18.664;2023-06-14T11:39:02;100420.78;;;28.88;35.44
69772;BME280;57046;45.988;18.664;2023-06-14T11:41:40;100410.97;;;28.96;33.80
69772;BME280;57046;45.988;18.664;2023-06-14T11:44:06;100400.25;;;29.07;34.90
69772;BME280;57046;45.988;18.664;2023-06-14T11:46:32;100400.38;;;29.28;32.20
69772;BME280;57046;45.988;18.664;2023-06-14T11:48:58;100398.03;;;29.27;28.93
69772;BME280;57046;45.988;18.664;2023-06-14T11:51:23;100399.47;;;29.19;30.99
69772;BME280;57046;45.988;18.664;2023-06-14T11:53:49;100395.31;;;29.23;31.51
69772;BME280;57046;45.988;18.664;2023-06-14T11:56:14;100386.66;;;29.21;30.27
69772;BME280;57046;45.988;18.664;2023-06-14T11:58:43;100374.78;;;29.08;32.40
69772;BME280;57046;45.988;18.664;2023-06-14T12:01:08;100403.56;;;29.40;31.80
69772;BME280;57046;45.988;18.664;2023-06-14T12:03:33;100394.06;;;29.50;39.21
69772;BME280;57046;45.988;18.664;2023-06-14T12:06:08;100394.28;;;29.55;31.88
69772;BME280;57046;45.988;18.664;2023-06-14T12:08:34;100389.56;;;29.65;31.67
69772;BME280;57046;45.988;18.664;2023-06-14T12:11:00;100379.00;;;29.81;31.57
69772;BME280;57046;45.988;18.664;2023-06-14T12:13:25;100393.50;;;29.89;30.83
69772;BME280;57046;45.988;18.664;2023-06-14T12:15:55;100384.97;;;29.71;32.38
69772;BME280;57046;45.988;18.664;2023-06-14T12:18:31;100382.22;;;29.93;32.00
69772;BME280;57046;45.988;18.664;2023-06-14T12:20:58;100396.16;;;29.93;33.53
69772;BME280;57046;45.988;18.664;2023-06-14T12:23:24;100373.13;;;30.01;32.66
69772;BME280;57046;45.988;18.664;2023-06-14T12:25:49;100384.63;;;30.03;31.10
69772;BME280;57046;45.988;18.664;2023-06-14T12:28:14;100384.13;;;29.83;31.68
69772;BME280;57046;45.988;18.664;2023-06-14T12:30:40;100379.34;;;30.05;31.21
69772;BME280;57046;45.988;18.664;2023-06-14T12:33:05;100380.63;;;29.70;32.36
69772;BME280;57046;45.988;18.664;2023-06-14T12:35:31;100378.94;;;29.72;31.51
69772;BME280;57046;45.988;18.664;2023-06-14T12:37:56;100372.00;;;29.55;30.30
69772;BME280;57046;45.988;18.664;2023-06-14T12:40:22;100377.25;;;29.75;31.31
69772;BME280;57046;45.988;18.664;2023-06-14T12:42:48;100377.00;;;29.82;30.53
69772;BME280;57046;45.988;18.664;2023-06-14T12:45:13;100377.44;;;29.80;31.17
69772;BME280;57046;45.988;18.664;2023-06-14T12:47:39;100383.91;;;29.90;31.00
69772;BME280;57046;45.988;18.664;2023-06-14T12:50:05;100372.75;;;29.90;32.88