sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72762;SHT30;60886;55.034;73.150;2022-08-21T00:00:28;11.36;83.48
72762;SHT30;60886;55.034;73.150;2022-08-21T00:02:58;11.38;83.43
72762;SHT30;60886;55.034;73.150;2022-08-21T00:05:25;11.38;83.12
72762;SHT30;60886;55.034;73.150;2022-08-21T00:07:52;11.38;83.43
72762;SHT30;60886;55.034;73.150;2022-08-21T00:10:19;11.32;83.45
72762;SHT30;60886;55.034;73.150;2022-08-21T00:12:46;11.32;83.65
72762;SHT30;60886;55.034;73.150;2022-08-21T00:15:18;11.32;83.61
72762;SHT30;60886;55.034;73.150;2022-08-21T00:17:44;11.35;83.77
72762;SHT30;60886;55.034;73.150;2022-08-21T00:20:16;11.33;83.42
72762;SHT30;60886;55.034;73.150;2022-08-21T00:22:43;11.33;83.44
72762;SHT30;60886;55.034;73.150;2022-08-21T00:25:10;11.32;83.59
72762;SHT30;60886;55.034;73.150;2022-08-21T00:27:37;11.33;83.76
72762;SHT30;60886;55.034;73.150;2022-08-21T00:30:06;11.38;83.74
72762;SHT30;60886;55.034;73.150;2022-08-21T00:32:33;11.42;83.73
72762;SHT30;60886;55.034;73.150;2022-08-21T00:35:00;11.47;83.90
72762;SHT30;60886;55.034;73.150;2022-08-21T00:37:26;11.52;83.53
72762;SHT30;60886;55.034;73.150;2022-08-21T00:39:53;11.58;83.27
72762;SHT30;60886;55.034;73.150;2022-08-21T00:42:19;11.60;83.48
72762;SHT30;60886;55.034;73.150;2022-08-21T00:44:49;11.65;83.23
72762;SHT30;60886;55.034;73.150;2022-08-21T00:47:17;11.69;83.29
72762;SHT30;60886;55.034;73.150;2022-08-21T00:49:44;11.70;83.24
72762;SHT30;60886;55.034;73.150;2022-08-21T00:52:16;11.77;83.29
72762;SHT30;60886;55.034;73.150;2022-08-21T00:54:43;11.83;82.96
72762;SHT30;60886;55.034;73.150;2022-08-21T00:57:21;11.91;82.90
72762;SHT30;60886;55.034;73.150;2022-08-21T00:59:51;11.94;82.84
72762;SHT30;60886;55.034;73.150;2022-08-21T01:02:23;12.00;83.00
72762;SHT30;60886;55.034;73.150;2022-08-21T01:04:49;12.08;82.70
72762;SHT30;60886;55.034;73.150;2022-08-21T01:07:16;12.16;82.63
72762;SHT30;60886;55.034;73.150;2022-08-21T01:09:44;12.25;82.88
72762;SHT30;60886;55.034;73.150;2022-08-21T01:12:11;12.34;82.38
72762;SHT30;60886;55.034;73.150;2022-08-21T01:14:40;12.41;82.51
72762;SHT30;60886;55.034;73.150;2022-08-21T01:17:08;12.44;82.58
72762;SHT30;60886;55.034;73.150;2022-08-21T01:19:36;12.48;82.61
72762;SHT30;60886;55.034;73.150;2022-08-21T01:22:03;12.58;82.28
72762;SHT30;60886;55.034;73.150;2022-08-21T01:24:29;12.64;82.50
72762;SHT30;60886;55.034;73.150;2022-08-21T01:26:58;12.66;82.31
72762;SHT30;60886;55.034;73.150;2022-08-21T01:29:38;12.76;82.46
72762;SHT30;60886;55.034;73.150;2022-08-21T01:32:40;12.86;82.21
72762;SHT30;60886;55.034;73.150;2022-08-21T01:35:07;12.95;81.71
72762;SHT30;60886;55.034;73.150;2022-08-21T01:37:34;13.05;81.99
72762;SHT30;60886;55.034;73.150;2022-08-21T01:40:02;13.10;81.58
72762;SHT30;60886;55.034;73.150;2022-08-21T01:42:28;13.22;81.74
72762;SHT30;60886;55.034;73.150;2022-08-21T01:44:55;13.27;81.80
72762;SHT30;60886;55.034;73.150;2022-08-21T01:47:23;13.30;81.59
72762;SHT30;60886;55.034;73.150;2022-08-21T01:49:54;13.44;81.36
72762;SHT30;60886;55.034;73.150;2022-08-21T01:52:21;13.54;81.14
72762;SHT30;60886;55.034;73.150;2022-08-21T01:54:47;13.66;81.17
72762;SHT30;60886;55.034;73.150;2022-08-21T01:57:14;13.78;80.73
72762;SHT30;60886;55.034;73.150;2022-08-21T01:59:40;13.90;80.90
72762;SHT30;60886;55.034;73.150;2022-08-21T02:02:07;14.03;80.55
72762;SHT30;60886;55.034;73.150;2022-08-21T02:04:34;14.18;80.52
72762;SHT30;60886;55.034;73.150;2022-08-21T02:07:01;14.29;80.02
72762;SHT30;60886;55.034;73.150;2022-08-21T02:09:28;14.39;80.33
72762;SHT30;60886;55.034;73.150;2022-08-21T02:11:54;14.44;79.68
72762;SHT30;60886;55.034;73.150;2022-08-21T02:14:21;14.55;79.62
72762;SHT30;60886;55.034;73.150;2022-08-21T02:16:47;14.65;78.90
72762;SHT30;60886;55.034;73.150;2022-08-21T02:19:15;14.77;79.30
72762;SHT30;60886;55.034;73.150;2022-08-21T02:21:41;14.86;78.35
72762;SHT30;60886;55.034;73.150;2022-08-21T02:24:09;14.93;78.70
72762;SHT30;60886;55.034;73.150;2022-08-21T02:27:45;15.03;78.51
72762;SHT30;60886;55.034;73.150;2022-08-21T02:30:37;15.07;78.41
72762;SHT30;60886;55.034;73.150;2022-08-21T02:33:09;15.11;77.93
72762;SHT30;60886;55.034;73.150;2022-08-21T02:35:37;15.07;78.32
72762;SHT30;60886;55.034;73.150;2022-08-21T02:38:08;15.06;78.60
72762;SHT30;60886;55.034;73.150;2022-08-21T02:40:41;15.02;78.78
72762;SHT30;60886;55.034;73.150;2022-08-21T02:43:07;14.99;79.00
72762;SHT30;60886;55.034;73.150;2022-08-21T02:45:35;14.97;79.70
72762;SHT30;60886;55.034;73.150;2022-08-21T02:48:05;14.93;79.57
72762;SHT30;60886;55.034;73.150;2022-08-21T02:50:48;14.95;79.95
72762;SHT30;60886;55.034;73.150;2022-08-21T02:53:16;15.00;80.05
72762;SHT30;60886;55.034;73.150;2022-08-21T02:55:45;15.02;80.13
72762;SHT30;60886;55.034;73.150;2022-08-21T02:58:15;15.06;79.91
72762;SHT30;60886;55.034;73.150;2022-08-21T03:00:43;15.09;79.98
72762;SHT30;60886;55.034;73.150;2022-08-21T03:03:09;15.07;80.03
72762;SHT30;60886;55.034;73.150;2022-08-21T03:05:37;15.10;80.15
72762;SHT30;60886;55.034;73.150;2022-08-21T03:08:06;15.04;80.00
72762;SHT30;60886;55.034;73.150;2022-08-21T03:10:44;14.96;80.63
72762;SHT30;60886;55.034;73.150;2022-08-21T03:13:12;14.92;80.94
72762;SHT30;60886;55.034;73.150;2022-08-21T03:15:40;14.86;81.52
72762;SHT30;60886;55.034;73.150;2022-08-21T03:18:07;14.79;82.61
72762;SHT30;60886;55.034;73.150;2022-08-21T03:20:34;14.75;82.69
72762;SHT30;60886;55.034;73.150;2022-08-21T03:23:02;14.66;83.37
72762;SHT30;60886;55.034;73.150;2022-08-21T03:25:30;14.64;83.39
72762;SHT30;60886;55.034;73.150;2022-08-21T03:28:07;14.58;83.61
72762;SHT30;60886;55.034;73.150;2022-08-21T03:30:36;14.58;84.20
72762;SHT30;60886;55.034;73.150;2022-08-21T03:33:03;14.56;84.19
72762;SHT30;60886;55.034;73.150;2022-08-21T03:35:30;14.58;84.16
72762;SHT30;60886;55.034;73.150;2022-08-21T03:37:56;14.58;84.29
72762;SHT30;60886;55.034;73.150;2022-08-21T03:40:23;14.58;84.04
72762;SHT30;60886;55.034;73.150;2022-08-21T03:43:00;14.55;84.11
72762;SHT30;60886;55.034;73.150;2022-08-21T03:45:27;14.49;84.76
72762;SHT30;60886;55.034;73.150;2022-08-21T03:47:57;14.45;85.31
72762;SHT30;60886;55.034;73.150;2022-08-21T03:50:32;14.44;85.43
72762;SHT30;60886;55.034;73.150;2022-08-21T03:52:59;14.42;85.39
72762;SHT30;60886;55.034;73.150;2022-08-21T03:55:27;14.41;85.33
72762;SHT30;60886;55.034;73.150;2022-08-21T03:57:53;14.41;85.61
72762;SHT30;60886;55.034;73.150;2022-08-21T04:00:20;14.45;85.26
72762;SHT30;60886;55.034;73.150;2022-08-21T04:02:47;14.48;85.28
72762;SHT30;60886;55.034;73.150;2022-08-21T04:05:14;14.52;85.18
72762;SHT30;60886;55.034;73.150;2022-08-21T04:07:58;14.52;85.24
72762;SHT30;60886;55.034;73.150;2022-08-21T04:10:27;14.54;85.31
72762;SHT30;60886;55.034;73.150;2022-08-21T04:13:06;14.54;85.29
72762;SHT30;60886;55.034;73.150;2022-08-21T04:15:33;14.59;85.50
72762;SHT30;60886;55.034;73.150;2022-08-21T04:18:00;14.62;85.74
72762;SHT30;60886;55.034;73.150;2022-08-21T04:20:27;14.66;85.59
72762;SHT30;60886;55.034;73.150;2022-08-21T04:22:54;14.73;85.85
72762;SHT30;60886;55.034;73.150;2022-08-21T04:25:26;14.86;85.71
72762;SHT30;60886;55.034;73.150;2022-08-21T04:27:53;14.89;85.39
72762;SHT30;60886;55.034;73.150;2022-08-21T04:30:25;14.82;85.09
72762;SHT30;60886;55.034;73.150;2022-08-21T04:32:52;14.77;85.40
72762;SHT30;60886;55.034;73.150;2022-08-21T04:35:22;14.77;85.60
72762;SHT30;60886;55.034;73.150;2022-08-21T04:37:52;14.83;85.95
72762;SHT30;60886;55.034;73.150;2022-08-21T04:40:20;14.87;85.87
72762;SHT30;60886;55.034;73.150;2022-08-21T04:42:55;14.85;86.04
72762;SHT30;60886;55.034;73.150;2022-08-21T04:45:37;14.82;86.59
72762;SHT30;60886;55.034;73.150;2022-08-21T04:48:06;14.86;86.40
72762;SHT30;60886;55.034;73.150;2022-08-21T04:53:20;14.95;87.07
72762;SHT30;60886;55.034;73.150;2022-08-21T04:55:48;14.93;86.54
72762;SHT30;60886;55.034;73.150;2022-08-21T04:58:17;15.07;86.90
72762;SHT30;60886;55.034;73.150;2022-08-21T05:00:52;15.16;87.32
72762;SHT30;60886;55.034;73.150;2022-08-21T05:03:23;15.26;87.13
72762;SHT30;60886;55.034;73.150;2022-08-21T05:05:50;15.30;86.64
72762;SHT30;60886;55.034;73.150;2022-08-21T05:08:19;15.24;86.09
72762;SHT30;60886;55.034;73.150;2022-08-21T05:10:47;15.26;86.96
72762;SHT30;60886;55.034;73.150;2022-08-21T05:13:17;15.30;86.37
72762;SHT30;60886;55.034;73.150;2022-08-21T05:15:48;15.36;86.22
72762;SHT30;60886;55.034;73.150;2022-08-21T05:18:14;15.30;86.15
72762;SHT30;60886;55.034;73.150;2022-08-21T05:20:41;15.31;86.55
72762;SHT30;60886;55.034;73.150;2022-08-21T05:23:09;15.33;85.91
72762;SHT30;60886;55.034;73.150;2022-08-21T05:25:35;15.34;86.19
72762;SHT30;60886;55.034;73.150;2022-08-21T05:28:03;15.40;85.56
72762;SHT30;60886;55.034;73.150;2022-08-21T05:30:29;15.46;85.55
72762;SHT30;60886;55.034;73.150;2022-08-21T05:32:58;15.49;85.36
72762;SHT30;60886;55.034;73.150;2022-08-21T05:35:31;15.55;85.37
72762;SHT30;60886;55.034;73.150;2022-08-21T05:37:59;15.70;85.63
72762;SHT30;60886;55.034;73.150;2022-08-21T05:40:26;15.88;86.00
72762;SHT30;60886;55.034;73.150;2022-08-21T05:42:54;16.01;84.93
72762;SHT30;60886;55.034;73.150;2022-08-21T05:45:30;16.05;84.97
72762;SHT30;60886;55.034;73.150;2022-08-21T05:47:56;16.08;84.90
72762;SHT30;60886;55.034;73.150;2022-08-21T05:50:23;16.11;83.67
72762;SHT30;60886;55.034;73.150;2022-08-21T05:52:50;16.12;82.84
72762;SHT30;60886;55.034;73.150;2022-08-21T05:55:18;16.21;82.86
72762;SHT30;60886;55.034;73.150;2022-08-21T05:57:44;16.18;82.73
72762;SHT30;60886;55.034;73.150;2022-08-21T06:00:11;16.15;82.72
72762;SHT30;60886;55.034;73.150;2022-08-21T06:02:42;16.23;83.42
72762;SHT30;60886;55.034;73.150;2022-08-21T06:05:09;16.25;83.83
72762;SHT30;60886;55.034;73.150;2022-08-21T06:07:35;16.21;84.10
72762;SHT30;60886;55.034;73.150;2022-08-21T06:10:03;16.18;84.55
72762;SHT30;60886;55.034;73.150;2022-08-21T06:12:29;16.18;84.11
72762;SHT30;60886;55.034;73.150;2022-08-21T06:14:56;16.11;85.18
72762;SHT30;60886;55.034;73.150;2022-08-21T06:17:22;16.09;85.78
72762;SHT30;60886;55.034;73.150;2022-08-21T06:19:52;16.08;85.97
72762;SHT30;60886;55.034;73.150;2022-08-21T06:22:21;16.08;85.90
72762;SHT30;60886;55.034;73.150;2022-08-21T06:24:48;16.13;85.82
72762;SHT30;60886;55.034;73.150;2022-08-21T06:27:14;16.15;85.44
72762;SHT30;60886;55.034;73.150;2022-08-21T06:29:41;16.19;85.38
72762;SHT30;60886;55.034;73.150;2022-08-21T06:32:11;16.26;85.07
72762;SHT30;60886;55.034;73.150;2022-08-21T06:34:39;16.38;84.00
72762;SHT30;60886;55.034;73.150;2022-08-21T06:37:05;16.45;84.32
72762;SHT30;60886;55.034;73.150;2022-08-21T06:39:42;16.63;83.65
72762;SHT30;60886;55.034;73.150;2022-08-21T06:42:16;16.87;83.45
72762;SHT30;60886;55.034;73.150;2022-08-21T06:44:44;16.90;81.70
72762;SHT30;60886;55.034;73.150;2022-08-21T06:47:19;17.07;81.47
72762;SHT30;60886;55.034;73.150;2022-08-21T06:49:46;17.17;81.17
72762;SHT30;60886;55.034;73.150;2022-08-21T06:52:13;17.34;82.09
72762;SHT30;60886;55.034;73.150;2022-08-21T06:54:40;17.20;79.59
72762;SHT30;60886;55.034;73.150;2022-08-21T06:57:07;17.18;79.89
72762;SHT30;60886;55.034;73.150;2022-08-21T06:59:33;17.07;80.28
72762;SHT30;60886;55.034;73.150;2022-08-21T07:02:00;16.94;80.87
72762;SHT30;60886;55.034;73.150;2022-08-21T07:04:26;16.83;80.14
72762;SHT30;60886;55.034;73.150;2022-08-21T07:06:58;16.70;80.49
72762;SHT30;60886;55.034;73.150;2022-08-21T07:09:25;16.65;81.09
72762;SHT30;60886;55.034;73.150;2022-08-21T07:11:53;16.62;80.10
72762;SHT30;60886;55.034;73.150;2022-08-21T07:14:21;16.62;79.69
72762;SHT30;60886;55.034;73.150;2022-08-21T07:16:48;16.67;80.20
72762;SHT30;60886;55.034;73.150;2022-08-21T07:19:15;16.79;79.26
72762;SHT30;60886;55.034;73.150;2022-08-21T07:21:41;16.76;79.91
72762;SHT30;60886;55.034;73.150;2022-08-21T07:24:07;16.76;80.41
72762;SHT30;60886;55.034;73.150;2022-08-21T07:26:35;16.79;79.38
72762;SHT30;60886;55.034;73.150;2022-08-21T07:29:01;16.69;78.97
72762;SHT30;60886;55.034;73.150;2022-08-21T07:31:28;16.70;79.24
72762;SHT30;60886;55.034;73.150;2022-08-21T07:33:55;16.63;79.55
72762;SHT30;60886;55.034;73.150;2022-08-21T07:36:22;16.57;79.49
72762;SHT30;60886;55.034;73.150;2022-08-21T07:38:49;16.55;80.00
72762;SHT30;60886;55.034;73.150;2022-08-21T07:41:22;16.36;80.02
72762;SHT30;60886;55.034;73.150;2022-08-21T07:43:49;16.15;80.38
72762;SHT30;60886;55.034;73.150;2022-08-21T07:46:17;15.91;79.21
72762;SHT30;60886;55.034;73.150;2022-08-21T07:48:44;15.74;79.84
72762;SHT30;60886;55.034;73.150;2022-08-21T07:51:13;15.60;81.16
72762;SHT30;60886;55.034;73.150;2022-08-21T07:53:40;15.54;81.70
72762;SHT30;60886;55.034;73.150;2022-08-21T07:56:07;15.40;81.81
72762;SHT30;60886;55.034;73.150;2022-08-21T07:58:34;15.31;82.07
72762;SHT30;60886;55.034;73.150;2022-08-21T08:01:00;15.34;82.65
72762;SHT30;60886;55.034;73.150;2022-08-21T08:03:27;15.30;83.09
72762;SHT30;60886;55.034;73.150;2022-08-21T08:05:57;15.24;82.70
72762;SHT30;60886;55.034;73.150;2022-08-21T08:08:24;15.20;83.02
72762;SHT30;60886;55.034;73.150;2022-08-21T08:10:52;15.19;83.02
72762;SHT30;60886;55.034;73.150;2022-08-21T08:13:19;15.16;82.39
72762;SHT30;60886;55.034;73.150;2022-08-21T08:15:45;15.22;83.04
72762;SHT30;60886;55.034;73.150;2022-08-21T08:18:12;15.23;82.38
72762;SHT30;60886;55.034;73.150;2022-08-21T08:20:39;15.23;82.24
72762;SHT30;60886;55.034;73.150;2022-08-21T08:23:10;15.31;81.38
72762;SHT30;60886;55.034;73.150;2022-08-21T08:25:36;15.37;80.67
72762;SHT30;60886;55.034;73.150;2022-08-21T08:28:04;15.37;80.45
72762;SHT30;60886;55.034;73.150;2022-08-21T08:30:31;15.31;80.21
72762;SHT30;60886;55.034;73.150;2022-08-21T08:32:58;15.24;79.85
72762;SHT30;60886;55.034;73.150;2022-08-21T08:35:26;15.24;80.31
72762;SHT30;60886;55.034;73.150;2022-08-21T08:38:02;15.20;79.04
72762;SHT30;60886;55.034;73.150;2022-08-21T08:43:18;15.14;78.48
72762;SHT30;60886;55.034;73.150;2022-08-21T08:45:49;15.14;78.92
72762;SHT30;60886;55.034;73.150;2022-08-21T08:48:51;15.24;78.47
72762;SHT30;60886;55.034;73.150;2022-08-21T08:51:24;15.36;77.97
72762;SHT30;60886;55.034;73.150;2022-08-21T08:53:57;15.40;77.11
72762;SHT30;60886;55.034;73.150;2022-08-21T08:56:31;15.44;76.48
72762;SHT30;60886;55.034;73.150;2022-08-21T08:59:03;15.53;76.22
72762;SHT30;60886;55.034;73.150;2022-08-21T09:01:33;15.58;76.37
72762;SHT30;60886;55.034;73.150;2022-08-21T09:03:59;15.60;76.77
72762;SHT30;60886;55.034;73.150;2022-08-21T09:10:04;15.67;75.49
72762;SHT30;60886;55.034;73.150;2022-08-21T09:15:53;15.88;74.72
72762;SHT30;60886;55.034;73.150;2022-08-21T09:18:26;16.04;73.81
72762;SHT30;60886;55.034;73.150;2022-08-21T09:21:13;16.19;74.36
72762;SHT30;60886;55.034;73.150;2022-08-21T09:26:27;16.16;74.19
72762;SHT30;60886;55.034;73.150;2022-08-21T09:28:58;16.09;73.95
72762;SHT30;60886;55.034;73.150;2022-08-21T09:31:31;16.00;74.20
72762;SHT30;60886;55.034;73.150;2022-08-21T09:34:07;15.98;75.05
72762;SHT30;60886;55.034;73.150;2022-08-21T09:36:42;16.00;75.18
72762;SHT30;60886;55.034;73.150;2022-08-21T09:39:11;15.81;74.95
72762;SHT30;60886;55.034;73.150;2022-08-21T09:41:39;15.71;75.74
72762;SHT30;60886;55.034;73.150;2022-08-21T09:44:08;15.80;75.73
72762;SHT30;60886;55.034;73.150;2022-08-21T09:46:50;15.85;75.82
72762;SHT30;60886;55.034;73.150;2022-08-21T09:49:36;16.01;75.43
72762;SHT30;60886;55.034;73.150;2022-08-21T09:52:28;15.92;74.44
72762;SHT30;60886;55.034;73.150;2022-08-21T09:54:56;15.81;75.05
72762;SHT30;60886;55.034;73.150;2022-08-21T09:57:28;15.68;76.30
72762;SHT30;60886;55.034;73.150;2022-08-21T10:00:34;15.31;77.40
72762;SHT30;60886;55.034;73.150;2022-08-21T10:03:10;15.10;77.83
72762;SHT30;60886;55.034;73.150;2022-08-21T10:05:38;15.02;78.44
72762;SHT30;60886;55.034;73.150;2022-08-21T10:08:16;15.04;77.10
72762;SHT30;60886;55.034;73.150;2022-08-21T10:10:43;15.20;77.34
72762;SHT30;60886;55.034;73.150;2022-08-21T10:27:23;15.75;73.84
72762;SHT30;60886;55.034;73.150;2022-08-21T10:37:41;15.44;73.60
72762;SHT30;60886;55.034;73.150;2022-08-21T10:49:17;15.36;72.44
72762;SHT30;60886;55.034;73.150;2022-08-21T10:52:08;15.27;73.13
72762;SHT30;60886;55.034;73.150;2022-08-21T10:55:07;15.29;72.86
72762;SHT30;60886;55.034;73.150;2022-08-21T10:57:47;15.27;72.78
72762;SHT30;60886;55.034;73.150;2022-08-21T11:00:47;15.20;73.29
72762;SHT30;60886;55.034;73.150;2022-08-21T11:03:17;15.10;73.45
72762;SHT30;60886;55.034;73.150;2022-08-21T11:05:55;15.10;72.54
72762;SHT30;60886;55.034;73.150;2022-08-21T11:08:35;15.07;72.82
72762;SHT30;60886;55.034;73.150;2022-08-21T11:11:15;15.06;73.00
72762;SHT30;60886;55.034;73.150;2022-08-21T11:13:47;15.04;72.84
72762;SHT30;60886;55.034;73.150;2022-08-21T11:19:42;15.20;73.35
72762;SHT30;60886;55.034;73.150;2022-08-21T11:22:31;15.24;71.85
72762;SHT30;60886;55.034;73.150;2022-08-21T11:25:31;15.22;71.56
72762;SHT30;60886;55.034;73.150;2022-08-21T11:28:03;15.23;70.20
72762;SHT30;60886;55.034;73.150;2022-08-21T11:31:14;15.23;68.93
72762;SHT30;60886;55.034;73.150;2022-08-21T11:36:23;15.17;67.34
72762;SHT30;60886;55.034;73.150;2022-08-21T11:44:43;15.17;67.21
72762;SHT30;60886;55.034;73.150;2022-08-21T11:47:52;15.23;67.25
72762;SHT30;60886;55.034;73.150;2022-08-21T11:50:27;15.29;66.84
72762;SHT30;60886;55.034;73.150;2022-08-21T11:55:41;15.40;65.94
72762;SHT30;60886;55.034;73.150;2022-08-21T11:58:30;15.37;65.70
72762;SHT30;60886;55.034;73.150;2022-08-21T12:01:20;15.41;64.99
72762;SHT30;60886;55.034;73.150;2022-08-21T12:04:18;15.43;64.76
72762;SHT30;60886;55.034;73.150;2022-08-21T12:06:48;15.47;65.07
72762;SHT30;60886;55.034;73.150;2022-08-21T12:12:02;15.55;65.41
72762;SHT30;60886;55.034;73.150;2022-08-21T12:14:41;15.55;64.79
72762;SHT30;60886;55.034;73.150;2022-08-21T12:17:16;15.49;64.79
72762;SHT30;60886;55.034;73.150;2022-08-21T12:19:43;15.49;64.63
72762;SHT30;60886;55.034;73.150;2022-08-21T12:22:13;15.46;64.38
72762;SHT30;60886;55.034;73.150;2022-08-21T12:24:45;15.41;64.93
72762;SHT30;60886;55.034;73.150;2022-08-21T12:35:15;15.17;66.76
72762;SHT30;60886;55.034;73.150;2022-08-21T12:37:46;15.13;67.07
72762;SHT30;60886;55.034;73.150;2022-08-21T12:42:56;15.13;67.10
72762;SHT30;60886;55.034;73.150;2022-08-21T12:45:41;15.06;66.25
72762;SHT30;60886;55.034;73.150;2022-08-21T12:48:41;15.03;66.48
72762;SHT30;60886;55.034;73.150;2022-08-21T12:51:15;15.03;66.41
72762;SHT30;60886;55.034;73.150;2022-08-21T12:53:50;14.99;65.70
72762;SHT30;60886;55.034;73.150;2022-08-21T12:56:19;14.93;65.79
72762;SHT30;60886;55.034;73.150;2022-08-21T12:58:49;14.93;65.14
72762;SHT30;60886;55.034;73.150;2022-08-21T13:01:35;14.89;65.11
72762;SHT30;60886;55.034;73.150;2022-08-21T13:04:08;14.85;65.90
72762;SHT30;60886;55.034;73.150;2022-08-21T13:06:42;14.82;65.75
72762;SHT30;60886;55.034;73.150;2022-08-21T13:09:12;14.76;66.34
72762;SHT30;60886;55.034;73.150;2022-08-21T13:11:41;14.76;66.37
72762;SHT30;60886;55.034;73.150;2022-08-21T13:14:31;14.73;66.67
72762;SHT30;60886;55.034;73.150;2022-08-21T13:17:00;14.71;66.29
72762;SHT30;60886;55.034;73.150;2022-08-21T13:19:31;14.69;67.01
72762;SHT30;60886;55.034;73.150;2022-08-21T13:21:58;14.71;66.99
72762;SHT30;60886;55.034;73.150;2022-08-21T13:24:34;14.68;67.38
72762;SHT30;60886;55.034;73.150;2022-08-21T13:27:01;14.69;67.18
72762;SHT30;60886;55.034;73.150;2022-08-21T13:29:33;14.65;67.43
72762;SHT30;60886;55.034;73.150;2022-08-21T13:32:05;14.62;66.83
72762;SHT30;60886;55.034;73.150;2022-08-21T13:34:37;14.59;67.48
72762;SHT30;60886;55.034;73.150;2022-08-21T13:37:06;14.59;67.53
72762;SHT30;60886;55.034;73.150;2022-08-21T13:39:34;14.56;66.33
72762;SHT30;60886;55.034;73.150;2022-08-21T13:42:03;14.51;65.98
72762;SHT30;60886;55.034;73.150;2022-08-21T13:46:57;14.42;65.69
72762;SHT30;60886;55.034;73.150;2022-08-21T13:49:31;14.41;65.75
72762;SHT30;60886;55.034;73.150;2022-08-21T13:52:20;14.35;65.37
72762;SHT30;60886;55.034;73.150;2022-08-21T13:55:07;14.32;64.82
72762;SHT30;60886;55.034;73.150;2022-08-21T13:57:34;14.25;64.25
72762;SHT30;60886;55.034;73.150;2022-08-21T14:00:18;14.21;63.47
72762;SHT30;60886;55.034;73.150;2022-08-21T14:02:48;14.14;63.91
72762;SHT30;60886;55.034;73.150;2022-08-21T14:05:21;14.12;63.59
72762;SHT30;60886;55.034;73.150;2022-08-21T14:07:50;14.07;63.80
72762;SHT30;60886;55.034;73.150;2022-08-21T14:10:21;14.05;63.74
72762;SHT30;60886;55.034;73.150;2022-08-21T14:12:54;14.01;63.84
72762;SHT30;60886;55.034;73.150;2022-08-21T14:15:30;13.95;64.12
72762;SHT30;60886;55.034;73.150;2022-08-21T14:18:18;13.93;64.54
72762;SHT30;60886;55.034;73.150;2022-08-21T14:20:46;13.87;64.50
72762;SHT30;60886;55.034;73.150;2022-08-21T14:23:24;13.77;64.80
72762;SHT30;60886;55.034;73.150;2022-08-21T14:25:52;13.63;65.31
72762;SHT30;60886;55.034;73.150;2022-08-21T14:28:24;13.53;65.82
72762;SHT30;60886;55.034;73.150;2022-08-21T14:30:53;13.43;66.28
72762;SHT30;60886;55.034;73.150;2022-08-21T14:33:28;13.36;66.79
72762;SHT30;60886;55.034;73.150;2022-08-21T14:35:55;13.26;67.01
72762;SHT30;60886;55.034;73.150;2022-08-21T14:38:25;13.19;67.22
72762;SHT30;60886;55.034;73.150;2022-08-21T14:40:55;13.10;67.79
72762;SHT30;60886;55.034;73.150;2022-08-21T14:43:23;12.96;68.38
72762;SHT30;60886;55.034;73.150;2022-08-21T14:45:51;12.92;67.52
72762;SHT30;60886;55.034;73.150;2022-08-21T14:48:18;12.85;67.54
72762;SHT30;60886;55.034;73.150;2022-08-21T14:50:44;12.76;67.96
72762;SHT30;60886;55.034;73.150;2022-08-21T14:53:11;12.72;67.90
72762;SHT30;60886;55.034;73.150;2022-08-21T14:55:38;12.66;68.15
72762;SHT30;60886;55.034;73.150;2022-08-21T14:58:23;12.56;68.69
72762;SHT30;60886;55.034;73.150;2022-08-21T15:00:51;12.52;68.93
72762;SHT30;60886;55.034;73.150;2022-08-21T15:03:18;12.44;69.21
72762;SHT30;60886;55.034;73.150;2022-08-21T15:05:47;12.35;69.48
72762;SHT30;60886;55.034;73.150;2022-08-21T15:08:14;12.33;69.61
72762;SHT30;60886;55.034;73.150;2022-08-21T15:10:41;12.28;69.64
72762;SHT30;60886;55.034;73.150;2022-08-21T15:13:08;12.21;69.79
72762;SHT30;60886;55.034;73.150;2022-08-21T15:15:38;12.16;69.95
72762;SHT30;60886;55.034;73.150;2022-08-21T15:18:06;12.11;70.16
72762;SHT30;60886;55.034;73.150;2022-08-21T15:20:33;12.13;70.33
72762;SHT30;60886;55.034;73.150;2022-08-21T15:23:00;12.04;70.55
72762;SHT30;60886;55.034;73.150;2022-08-21T15:25:27;11.98;70.54
72762;SHT30;60886;55.034;73.150;2022-08-21T15:27:53;11.97;70.38
72762;SHT30;60886;55.034;73.150;2022-08-21T15:30:20;11.98;70.13
72762;SHT30;60886;55.034;73.150;2022-08-21T15:32:46;11.98;70.21
72762;SHT30;60886;55.034;73.150;2022-08-21T15:35:13;12.00;70.00
72762;SHT30;60886;55.034;73.150;2022-08-21T15:37:40;12.04;69.83
72762;SHT30;60886;55.034;73.150;2022-08-21T15:40:07;12.04;70.14
72762;SHT30;60886;55.034;73.150;2022-08-21T15:42:34;12.05;69.32
72762;SHT30;60886;55.034;73.150;2022-08-21T15:45:01;12.10;69.24
72762;SHT30;60886;55.034;73.150;2022-08-21T15:47:32;12.11;69.19
72762;SHT30;60886;55.034;73.150;2022-08-21T15:53:44;12.17;68.89
72762;SHT30;60886;55.034;73.150;2022-08-21T15:56:25;12.18;67.94
72762;SHT30;60886;55.034;73.150;2022-08-21T15:58:59;12.24;67.92
72762;SHT30;60886;55.034;73.150;2022-08-21T16:01:37;12.27;67.62
72762;SHT30;60886;55.034;73.150;2022-08-21T16:04:06;12.27;67.90
72762;SHT30;60886;55.034;73.150;2022-08-21T16:06:43;12.28;67.46
72762;SHT30;60886;55.034;73.150;2022-08-21T16:09:09;12.34;67.19
72762;SHT30;60886;55.034;73.150;2022-08-21T16:11:36;12.35;67.23
72762;SHT30;60886;55.034;73.150;2022-08-21T16:14:15;12.35;66.07
72762;SHT30;60886;55.034;73.150;2022-08-21T16:16:43;12.44;65.10
72762;SHT30;60886;55.034;73.150;2022-08-21T16:19:11;12.51;64.62
72762;SHT30;60886;55.034;73.150;2022-08-21T16:21:38;12.52;64.32
72762;SHT30;60886;55.034;73.150;2022-08-21T16:24:04;12.56;64.95
72762;SHT30;60886;55.034;73.150;2022-08-21T16:26:31;12.55;65.14
72762;SHT30;60886;55.034;73.150;2022-08-21T16:29:00;12.55;64.69
72762;SHT30;60886;55.034;73.150;2022-08-21T16:31:27;12.59;63.75
72762;SHT30;60886;55.034;73.150;2022-08-21T16:33:55;12.64;63.03
72762;SHT30;60886;55.034;73.150;2022-08-21T16:36:25;12.62;63.26
72762;SHT30;60886;55.034;73.150;2022-08-21T16:38:55;12.59;63.85
72762;SHT30;60886;55.034;73.150;2022-08-21T16:41:23;12.59;64.03
72762;SHT30;60886;55.034;73.150;2022-08-21T16:43:52;12.61;63.71
72762;SHT30;60886;55.034;73.150;2022-08-21T16:46:19;12.59;64.23
72762;SHT30;60886;55.034;73.150;2022-08-21T16:48:47;12.61;64.93
72762;SHT30;60886;55.034;73.150;2022-08-21T16:51:20;12.54;65.24
72762;SHT30;60886;55.034;73.150;2022-08-21T16:53:51;12.55;65.38
72762;SHT30;60886;55.034;73.150;2022-08-21T16:56:18;12.54;64.14
72762;SHT30;60886;55.034;73.150;2022-08-21T16:58:59;12.52;65.08