sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21121;DHT22;12519;43.318;21.898;2023-03-26T00:04:26;14.4;91.0
21121;DHT22;12519;43.318;21.898;2023-03-26T00:09:06;14.4;91.0
21121;DHT22;12519;43.318;21.898;2023-03-26T00:13:48;14.2;91.0
21121;DHT22;12519;43.318;21.898;2023-03-26T00:18:27;14.2;91.0
21121;DHT22;12519;43.318;21.898;2023-03-26T00:23:06;14.0;90.0
21121;DHT22;12519;43.318;21.898;2023-03-26T00:27:43;14.0;90.0
21121;DHT22;12519;43.318;21.898;2023-03-26T00:32:19;14.0;90.0
21121;DHT22;12519;43.318;21.898;2023-03-26T00:36:56;14.0;90.0
21121;DHT22;12519;43.318;21.898;2023-03-26T00:41:33;13.9;90.0
21121;DHT22;12519;43.318;21.898;2023-03-26T00:46:09;13.9;90.0
21121;DHT22;12519;43.318;21.898;2023-03-26T00:50:49;13.9;90.0
21121;DHT22;12519;43.318;21.898;2023-03-26T00:55:26;13.9;90.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:00:08;13.9;90.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:05:44;13.9;91.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:10:27;13.8;91.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:15:06;13.8;91.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:19:53;13.8;91.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:24:46;13.7;92.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:29:34;13.7;92.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:34:30;13.8;92.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:39:30;13.8;92.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:44:37;13.8;92.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:49:29;13.8;92.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:54:14;13.8;91.0
21121;DHT22;12519;43.318;21.898;2023-03-26T01:59:24;13.8;91.0
21121;DHT22;12519;43.318;21.898;2023-03-26T02:04:47;13.9;91.0
21121;DHT22;12519;43.318;21.898;2023-03-26T02:09:47;13.9;91.0
21121;DHT22;12519;43.318;21.898;2023-03-26T02:14:31;13.6;92.0
21121;DHT22;12519;43.318;21.898;2023-03-26T02:19:07;13.6;92.0
21121;DHT22;12519;43.318;21.898;2023-03-26T02:23:43;13.4;92.0
21121;DHT22;12519;43.318;21.898;2023-03-26T02:28:27;13.4;92.0
21121;DHT22;12519;43.318;21.898;2023-03-26T02:33:04;13.2;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T02:37:41;13.2;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T02:42:18;13.1;94.0
21121;DHT22;12519;43.318;21.898;2023-03-26T02:46:55;13.1;94.0
21121;DHT22;12519;43.318;21.898;2023-03-26T02:56:09;13.2;94.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:00:46;13.2;94.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:05:24;13.2;94.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:10:01;13.2;94.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:14:40;13.4;94.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:19:16;13.4;94.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:23:53;13.5;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:28:32;13.5;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:33:09;13.5;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:37:45;13.5;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:42:21;13.5;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:46:57;13.5;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:51:33;13.4;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T03:56:09;13.4;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:00:47;13.4;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:05:24;13.4;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:10:01;13.4;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:14:39;13.4;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:19:16;13.4;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:23:52;13.5;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:28:33;13.5;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:33:16;13.5;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:37:52;13.5;93.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:42:29;13.5;92.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:47:05;13.5;92.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:51:41;14.9;89.0
21121;DHT22;12519;43.318;21.898;2023-03-26T04:56:36;14.9;89.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:01:19;16.3;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:05:55;16.3;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:10:33;16.3;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:15:12;15.6;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:19:51;15.6;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:24:28;14.8;85.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:29:04;14.8;85.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:33:41;14.4;87.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:38:17;14.4;87.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:42:54;13.9;88.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:47:30;13.9;88.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:52:07;13.6;89.0
21121;DHT22;12519;43.318;21.898;2023-03-26T05:56:43;13.6;89.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:01:20;13.4;89.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:05:56;13.4;89.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:10:37;13.4;89.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:15:14;14.0;89.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:19:50;14.0;89.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:24:26;14.5;89.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:29:04;14.5;89.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:33:41;15.2;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:38:17;15.2;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:42:54;15.9;84.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:47:31;15.9;84.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:52:08;15.0;84.0
21121;DHT22;12519;43.318;21.898;2023-03-26T06:56:44;15.0;84.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:01:20;14.1;85.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:05:56;14.1;85.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:10:32;14.1;85.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:15:10;13.9;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:19:46;13.9;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:24:24;13.7;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:29:13;13.7;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:34:33;13.9;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:39:48;13.9;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:44:51;14.1;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:49:52;14.1;86.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:54:32;14.6;84.0
21121;DHT22;12519;43.318;21.898;2023-03-26T07:59:23;14.6;84.0
21121;DHT22;12519;43.318;21.898;2023-03-26T08:04:44;15.2;83.0
21121;DHT22;12519;43.318;21.898;2023-03-26T08:10:09;15.2;83.0
21121;DHT22;12519;43.318;21.898;2023-03-26T08:15:17;16.0;80.0
21121;DHT22;12519;43.318;21.898;2023-03-26T08:20:38;16.0;80.0
21121;DHT22;12519;43.318;21.898;2023-03-26T08:25:50;16.9;78.0
21121;DHT22;12519;43.318;21.898;2023-03-26T08:31:01;16.9;78.0
21121;DHT22;12519;43.318;21.898;2023-03-26T08:35:40;17.2;76.0
21121;DHT22;12519;43.318;21.898;2023-03-26T08:40:46;17.2;76.0
21121;DHT22;12519;43.318;21.898;2023-03-26T08:47:10;17.6;74.0
21121;DHT22;12519;43.318;21.898;2023-03-26T08:53:26;17.9;73.0
21121;DHT22;12519;43.318;21.898;2023-03-26T08:59:12;17.9;73.0
21121;DHT22;12519;43.318;21.898;2023-03-26T09:04:56;18.2;72.0
21121;DHT22;12519;43.318;21.898;2023-03-26T09:10:30;18.2;72.0
21121;DHT22;12519;43.318;21.898;2023-03-26T09:18:18;18.1;71.0
21121;DHT22;12519;43.318;21.898;2023-03-26T09:23:56;18.0;70.0
21121;DHT22;12519;43.318;21.898;2023-03-26T09:30:32;18.0;70.0
21121;DHT22;12519;43.318;21.898;2023-03-26T09:36:32;18.4;68.0
21121;DHT22;12519;43.318;21.898;2023-03-26T09:41:44;18.7;67.0
21121;DHT22;12519;43.318;21.898;2023-03-26T09:47:24;18.7;67.0
21121;DHT22;12519;43.318;21.898;2023-03-26T09:53:41;18.6;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T09:59:20;18.6;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T10:05:00;18.6;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T10:10:22;18.6;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T10:15:31;18.6;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T10:20:32;18.6;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T10:25:53;18.5;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T10:31:38;18.5;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T10:36:37;18.4;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T10:41:59;18.3;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T10:48:01;18.3;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T10:53:24;18.0;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T10:58:23;18.0;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T11:03:34;17.8;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T11:08:36;17.8;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T11:13:45;18.2;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T11:18:52;18.2;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T11:23:50;18.5;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T11:29:33;18.5;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T11:34:37;18.7;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T11:39:26;18.7;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T11:44:23;18.9;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T11:49:17;18.9;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T11:53:58;19.2;63.0
21121;DHT22;12519;43.318;21.898;2023-03-26T11:58:46;19.2;63.0
21121;DHT22;12519;43.318;21.898;2023-03-26T12:03:38;19.4;63.0
21121;DHT22;12519;43.318;21.898;2023-03-26T12:08:21;19.4;63.0
21121;DHT22;12519;43.318;21.898;2023-03-26T12:13:33;19.5;63.0
21121;DHT22;12519;43.318;21.898;2023-03-26T12:18:24;19.5;63.0
21121;DHT22;12519;43.318;21.898;2023-03-26T12:23:05;19.7;62.0
21121;DHT22;12519;43.318;21.898;2023-03-26T12:28:18;19.7;62.0
21121;DHT22;12519;43.318;21.898;2023-03-26T12:32:59;19.8;62.0
21121;DHT22;12519;43.318;21.898;2023-03-26T12:37:40;19.8;62.0
21121;DHT22;12519;43.318;21.898;2023-03-26T12:42:28;20.0;61.0
21121;DHT22;12519;43.318;21.898;2023-03-26T12:47:16;20.0;61.0
21121;DHT22;12519;43.318;21.898;2023-03-26T12:52:25;20.0;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T12:57:22;20.0;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T13:08:19;20.0;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T13:14:06;19.8;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T13:20:00;19.8;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T13:25:20;19.7;59.0
21121;DHT22;12519;43.318;21.898;2023-03-26T13:30:53;19.7;59.0
21121;DHT22;12519;43.318;21.898;2023-03-26T13:36:16;20.0;59.0
21121;DHT22;12519;43.318;21.898;2023-03-26T13:41:55;20.0;59.0
21121;DHT22;12519;43.318;21.898;2023-03-26T13:47:34;20.2;59.0
21121;DHT22;12519;43.318;21.898;2023-03-26T13:52:39;20.6;58.0
21121;DHT22;12519;43.318;21.898;2023-03-26T13:57:32;20.6;58.0
21121;DHT22;12519;43.318;21.898;2023-03-26T14:02:33;21.0;56.0
21121;DHT22;12519;43.318;21.898;2023-03-26T14:07:24;21.0;56.0
21121;DHT22;12519;43.318;21.898;2023-03-26T14:12:31;21.0;56.0
21121;DHT22;12519;43.318;21.898;2023-03-26T14:17:38;21.0;56.0
21121;DHT22;12519;43.318;21.898;2023-03-26T14:22:43;21.1;55.0
21121;DHT22;12519;43.318;21.898;2023-03-26T14:28:53;21.1;55.0
21121;DHT22;12519;43.318;21.898;2023-03-26T14:34:51;21.0;55.0
21121;DHT22;12519;43.318;21.898;2023-03-26T14:42:24;21.0;56.0
21121;DHT22;12519;43.318;21.898;2023-03-26T14:47:20;21.0;56.0
21121;DHT22;12519;43.318;21.898;2023-03-26T14:52:08;21.0;56.0
21121;DHT22;12519;43.318;21.898;2023-03-26T14:57:29;21.0;57.0
21121;DHT22;12519;43.318;21.898;2023-03-26T15:05:27;21.1;58.0
21121;DHT22;12519;43.318;21.898;2023-03-26T15:11:29;21.1;58.0
21121;DHT22;12519;43.318;21.898;2023-03-26T15:16:53;21.0;57.0
21121;DHT22;12519;43.318;21.898;2023-03-26T15:23:01;20.8;55.0
21121;DHT22;12519;43.318;21.898;2023-03-26T15:29:15;20.8;55.0
21121;DHT22;12519;43.318;21.898;2023-03-26T15:37:48;20.6;55.0
21121;DHT22;12519;43.318;21.898;2023-03-26T15:43:07;20.3;55.0
21121;DHT22;12519;43.318;21.898;2023-03-26T15:48:07;20.3;55.0
21121;DHT22;12519;43.318;21.898;2023-03-26T15:53:53;20.3;58.0
21121;DHT22;12519;43.318;21.898;2023-03-26T15:59:11;20.3;58.0
21121;DHT22;12519;43.318;21.898;2023-03-26T16:04:43;20.3;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T16:09:50;20.3;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T16:15:27;21.0;62.0
21121;DHT22;12519;43.318;21.898;2023-03-26T16:20:24;21.0;62.0
21121;DHT22;12519;43.318;21.898;2023-03-26T16:25:26;21.6;63.0
21121;DHT22;12519;43.318;21.898;2023-03-26T16:30:27;21.6;63.0
21121;DHT22;12519;43.318;21.898;2023-03-26T16:35:40;21.6;61.0
21121;DHT22;12519;43.318;21.898;2023-03-26T16:41:28;21.6;61.0
21121;DHT22;12519;43.318;21.898;2023-03-26T16:46:26;21.5;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T16:51:39;21.5;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T16:57:52;20.6;59.0
21121;DHT22;12519;43.318;21.898;2023-03-26T17:02:55;19.7;58.0
21121;DHT22;12519;43.318;21.898;2023-03-26T17:08:15;19.7;58.0
21121;DHT22;12519;43.318;21.898;2023-03-26T17:13:28;19.2;59.0
21121;DHT22;12519;43.318;21.898;2023-03-26T17:18:49;19.2;59.0
21121;DHT22;12519;43.318;21.898;2023-03-26T17:24:09;18.7;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T17:29:26;18.7;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T17:34:59;18.5;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T17:40:45;18.5;60.0
21121;DHT22;12519;43.318;21.898;2023-03-26T17:45:34;18.4;61.0
21121;DHT22;12519;43.318;21.898;2023-03-26T17:50:23;18.4;61.0
21121;DHT22;12519;43.318;21.898;2023-03-26T17:55:14;18.2;61.0
21121;DHT22;12519;43.318;21.898;2023-03-26T17:59:58;18.2;61.0
21121;DHT22;12519;43.318;21.898;2023-03-26T18:04:42;18.0;62.0
21121;DHT22;12519;43.318;21.898;2023-03-26T18:09:50;18.0;62.0
21121;DHT22;12519;43.318;21.898;2023-03-26T18:15:27;17.8;63.0
21121;DHT22;12519;43.318;21.898;2023-03-26T18:20:24;17.8;63.0
21121;DHT22;12519;43.318;21.898;2023-03-26T18:25:05;17.7;63.0
21121;DHT22;12519;43.318;21.898;2023-03-26T18:30:16;17.7;63.0
21121;DHT22;12519;43.318;21.898;2023-03-26T18:35:10;17.5;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T18:40:00;17.5;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T18:44:51;17.3;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T18:49:32;17.3;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T18:54:18;17.1;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T18:58:59;17.1;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T19:04:06;16.9;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T19:08:48;16.9;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T19:13:27;16.8;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T19:18:18;16.8;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T19:23:03;16.7;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T19:27:42;16.7;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T19:32:27;16.7;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T19:37:19;16.6;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T19:41:57;16.6;64.0
21121;DHT22;12519;43.318;21.898;2023-03-26T19:46:44;16.5;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T19:51:33;16.5;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T19:56:14;16.2;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:00:51;16.2;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:05:33;16.0;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:10:11;16.0;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:14:47;16.0;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:19:23;16.0;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:24:00;15.9;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:28:36;15.9;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:33:19;16.0;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:37:58;16.0;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:42:34;16.0;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:47:10;16.0;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:51:46;16.0;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T20:56:23;15.9;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:01:00;15.9;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:05:37;15.8;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:10:19;15.8;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:15:04;15.6;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:19:49;15.6;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:24:50;15.5;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:30:12;15.5;66.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:34:54;15.5;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:39:34;15.5;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:44:13;15.5;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:48:54;15.5;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:53:34;15.4;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T21:58:34;15.4;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:03:59;15.4;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:08:50;15.4;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:13:27;15.6;67.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:18:04;15.6;67.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:22:41;15.6;67.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:27:18;15.7;69.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:31:55;15.7;69.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:36:31;15.7;67.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:41:10;15.7;67.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:45:49;15.7;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:50:26;15.7;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:55:04;15.4;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T22:59:45;15.4;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:04:22;15.0;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:09:00;15.0;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:13:36;14.8;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:18:13;14.8;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:22:49;14.8;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:27:25;14.7;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:32:01;14.7;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:36:38;14.6;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:41:17;14.6;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:45:58;14.6;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:50:35;14.6;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:55:12;14.4;65.0
21121;DHT22;12519;43.318;21.898;2023-03-26T23:59:49;14.4;65.0
