sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6978;DHT22;3529;53.244;10.414;2022-09-09T00:02:22;13.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:07:47;13.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:13:10;13.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:18:30;13.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:21:06;13.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:23:37;13.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:28:59;13.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:31:29;13.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:34:00;13.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:36:28;13.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:38:58;13.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:44:02;13.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:47:09;13.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:53:15;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:56:14;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T00:59:00;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:01:29;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:03:56;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:06:37;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:09:24;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:12:02;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:25:22;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:28:01;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:30:28;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:32:56;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:35:40;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:38:08;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:40:34;13.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:43:00;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:45:26;13.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:47:52;13.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:50:19;13.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:52:48;13.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:55:15;13.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T01:58:14;13.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:00:45;13.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:03:27;13.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:06:34;13.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:09:00;13.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:11:28;13.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:14:00;12.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:19:25;12.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:21:55;12.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:24:21;12.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:26:50;12.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:29:30;12.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:32:00;12.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:34:30;12.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:36:57;12.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:39:25;12.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:41:50;12.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:44:17;12.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:50:06;12.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:55:46;12.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T02:58:16;12.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:00:45;12.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:03:14;12.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:05:42;12.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:08:07;12.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:10:33;12.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:13:00;11.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:15:25;11.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:17:56;11.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:20:24;11.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:22:52;11.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:25:18;11.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:27:44;11.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:30:10;11.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:32:36;11.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:35:02;11.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:37:28;11.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:39:53;11.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:42:22;11.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:44:48;11.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:47:16;11.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:49:42;11.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:52:08;11.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:54:34;11.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:57:00;11.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T03:59:26;11.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:01:52;11.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:04:18;11.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:06:45;11.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:09:11;11.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:11:36;11.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:14:02;11.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:16:29;11.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:18:55;11.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:21:21;11.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:23:47;11.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:26:12;11.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:28:38;11.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:31:08;12.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:33:34;12.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:36:01;12.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:38:27;12.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:40:52;12.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:43:19;12.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:45:50;12.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:48:17;12.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:50:43;12.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:53:08;12.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:55:35;12.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T04:58:05;12.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:00:31;12.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:02:57;12.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:05:23;12.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:07:48;12.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:10:15;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:12:51;12.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:15:17;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:17:42;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:20:08;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:22:34;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:24:59;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:27:25;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:29:51;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:32:16;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:34:42;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:37:08;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:39:34;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:42:01;12.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:44:28;12.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:46:54;12.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:49:20;13.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:51:46;13.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:54:13;13.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:56:40;13.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T05:59:06;13.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:01:34;13.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:04:00;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:06:31;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:08:57;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:11:28;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:13:56;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:16:24;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:18:50;13.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:21:21;13.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:23:47;13.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:26:22;13.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:28:50;13.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:31:19;13.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:33:49;13.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:36:20;13.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:38:47;13.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:41:16;13.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:43:42;13.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:46:13;13.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:48:39;13.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:51:10;13.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:53:41;13.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T06:58:41;14.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:01:11;14.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:03:38;14.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:06:04;14.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:08:30;14.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:11:02;14.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:13:30;14.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:16:04;15.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:18:29;15.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:20:55;15.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:23:23;15.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:25:48;15.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:28:15;15.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:30:41;15.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:33:08;15.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:35:35;15.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:38:04;15.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:40:33;15.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:42:59;16.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:45:26;16.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:47:54;16.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:50:22;16.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:52:49;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:55:15;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T07:57:40;16.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:00:06;16.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:02:32;16.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:04:58;16.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:07:23;17.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:09:49;17.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:12:15;17.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:14:41;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:17:07;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:19:33;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:22:04;17.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:24:29;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:26:55;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:29:22;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:31:53;17.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:34:23;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:36:49;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:39:17;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:45:24;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:50:36;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:53:23;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:55:56;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T08:58:33;18.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:04:00;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:11:47;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:14:26;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:17:05;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:19:34;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:24:56;19.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:27:33;19.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:30:22;19.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:33:02;19.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:35:28;19.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:37:54;19.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:40:21;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:42:58;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:48:05;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:50:32;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:53:02;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:55:29;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T09:58:04;19.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T10:00:30;19.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T10:02:56;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T10:05:29;20.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T10:08:12;20.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T10:11:06;20.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T10:18:48;21.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T10:26:28;21.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T10:34:42;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T10:40:33;22.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T10:43:12;22.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T10:56:20;23.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T10:59:05;23.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:01:48;23.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:04:20;23.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:06:54;23.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:09:23;23.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:11:54;23.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:16:56;22.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:19:43;22.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:22:32;22.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:25:30;22.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:39:26;21.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:42:04;21.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:44:30;20.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:46:56;20.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:49:29;20.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:51:56;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:54:31;19.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:56:58;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T11:59:26;17.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:04:38;17.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:10:05;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:12:36;17.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:17:53;17.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:20:38;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:23:30;17.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:29:09;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:34:11;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:36:40;18.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:39:19;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:41:53;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:44:24;19.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:46:51;19.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:49:34;19.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:52:04;20.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:54:33;20.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:56:58;20.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T12:59:36;21.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:02:02;21.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:04:27;22.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:06:53;22.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:09:19;22.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:11:52;23.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:14:33;23.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:17:04;23.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:19:34;23.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:22:14;23.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:24:40;23.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:27:28;22.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:29:54;22.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:32:23;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:34:53;21.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:37:30;21.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:39:57;20.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:42:28;20.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:44:55;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:47:33;19.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:50:19;19.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:52:50;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:55:17;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T13:58:00;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:00:29;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:02:55;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:05:21;18.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:07:48;18.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:10:14;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:12:40;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:15:09;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:17:35;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:20:05;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:22:33;17.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:24:59;17.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:27:25;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:29:52;17.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:32:18;17.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:34:43;17.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:37:09;17.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:39:35;17.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:42:00;16.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:44:27;16.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:46:53;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:49:19;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:51:45;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:54:10;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:56:36;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T14:59:03;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:01:30;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:03:59;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:06:27;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:08:55;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:11:23;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:13:51;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:16:21;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:18:52;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:21:21;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:23:47;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:26:16;16.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:28:43;16.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:31:31;16.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:34:01;16.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:36:38;17.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:39:06;17.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:41:33;17.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:43:59;17.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:46:38;17.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:49:05;17.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:51:31;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:53:59;17.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:56:29;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T15:58:59;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:01:26;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:03:52;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:06:20;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:08:49;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:11:37;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:14:03;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:16:30;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:19:02;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:21:50;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:24:17;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:26:48;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:29:16;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:31:43;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:34:09;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:36:36;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:39:06;17.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:41:33;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:44:01;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:46:28;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:48:56;17.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:51:27;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:53:54;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:56:23;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T16:58:58;17.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:01:25;17.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:03:55;17.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:06:22;17.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:08:53;17.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:11:19;16.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:13:48;16.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:16:15;16.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:18:41;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:21:13;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:23:41;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:26:08;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:28:36;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:31:02;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:33:30;16.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:35:57;16.30;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:38:24;16.20;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:40:59;16.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:43:25;16.10;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:45:51;16.00;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:48:17;15.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:50:42;15.90;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:53:08;15.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:55:34;15.80;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T17:58:00;15.70;99.90
6978;DHT22;3529;53.244;10.414;2022-09-09T18:00:25;15.70;99.90