sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17807;DHT22;9027;48.938;9.182;2022-10-03T00:00:33;12.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:02:26;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:04:10;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:05:54;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:07:38;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:09:32;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:11:11;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:12:55;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:14:40;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:16:18;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:18:01;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:19:40;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:21:22;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:23:00;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:24:46;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:26:25;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:28:11;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:31:55;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:33:38;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:35:28;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:37:25;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:41:27;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:43:38;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:47:59;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:50:02;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:51:44;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:53:43;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:55:27;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:57:42;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T00:59:32;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:01:27;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:03:32;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:05:17;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:07:00;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:08:49;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:10:32;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:12:17;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:14:03;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:15:45;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:17:28;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:19:16;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:21:00;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:23:06;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:24:54;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:26:53;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:28:45;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:30:41;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:32:18;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:33:57;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:35:37;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:37:23;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:39:01;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:40:39;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:42:16;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:43:54;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:45:37;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:47:19;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:48:58;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:50:35;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:52:10;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:54:04;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:55:48;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:57:31;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T01:59:11;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:00:48;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:02:29;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:04:10;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:05:52;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:07:28;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:09:10;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:10:52;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:12:29;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:14:18;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:15:57;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:17:42;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:19:21;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:21:05;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:22:44;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:24:25;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:26:16;13.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:28:15;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:30:17;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:32:14;13.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:34:06;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:38:17;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:40:38;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:42:49;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:44:56;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:47:01;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:51:13;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:53:20;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:55:22;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T02:59:35;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:01:37;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:03:40;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:05:26;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:07:34;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:09:32;12.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:11:39;12.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:15:56;12.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:17:41;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:19:34;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:21:25;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:23:12;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:24:58;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:26:54;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:28:37;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:30:13;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:31:52;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:33:39;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:35:23;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:37:01;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:38:39;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:40:27;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:42:18;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:44:19;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:46:02;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:47:56;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:49:40;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:51:30;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:53:26;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:55:17;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:57:05;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T03:58:46;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:00:32;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:02:24;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:04:07;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:06:00;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:07:50;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:09:38;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:11:23;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:13:33;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:15:29;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:17:17;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:19:15;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:20:59;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:22:54;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:26:39;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:28:29;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:30:08;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:31:51;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:33:34;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:35:28;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:37:16;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:38:56;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:40:41;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:42:23;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:44:03;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:45:52;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:47:27;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:49:04;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:50:46;13.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:52:27;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:54:14;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:55:49;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:57:30;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T04:59:27;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:01:08;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:02:46;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:04:28;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:06:15;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:07:57;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:09:38;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:11:19;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:12:59;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:14:51;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:16:36;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:18:14;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:22:01;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:23:44;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:25:26;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:27:12;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:28:49;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:30:34;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:32:16;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:33:55;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:35:40;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:37:31;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:39:34;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:41:19;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:43:22;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:45:02;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:46:44;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:48:32;12.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:50:48;12.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:52:45;12.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T05:56:44;12.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:00:19;12.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:02:11;12.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:06:06;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:07:52;12.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:10:20;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:12:02;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:13:47;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:15:43;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:17:35;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:19:21;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:21:23;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:23:17;13.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:29:27;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:31:39;13.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:33:55;13.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:46:44;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:48:43;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:50:49;13.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T06:59:13;13.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:00:57;13.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:03:02;13.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:07:11;13.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:11:19;14.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:13:17;15.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:15:25;15.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:17:28;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:19:32;17.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:23:50;18.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:27:44;19.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:31:39;20.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:35:43;21.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:37:59;21.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:40:06;20.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:41:56;19.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:46:24;19.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:48:22;18.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:50:45;18.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:54:51;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:56:57;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T07:58:54;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:00:37;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:02:52;17.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:04:57;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:06:37;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:10:23;16.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:12:17;16.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:14:00;16.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:15:48;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:18:03;16.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:20:04;16.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:21:53;16.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:23:48;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:25:35;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:27:22;16.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:31:31;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:33:33;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:35:36;15.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:39:48;15.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:45:51;15.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:50:00;15.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:52:12;15.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:54:12;15.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:55:57;15.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T08:57:45;15.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:00:02;15.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:01:56;15.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:08:40;15.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:10:34;15.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:12:22;15.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:18:47;15.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:20:52;15.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:22:59;15.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:27:20;14.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:29:25;14.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:31:09;14.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:33:05;14.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:34:59;14.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:39:02;14.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:43:21;15.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:45:24;15.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:47:11;15.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:49:25;15.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:51:20;15.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:53:26;15.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:55:21;15.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T09:59:22;15.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:01:10;15.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:04:58;15.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:09:20;15.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:11:10;15.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:15:15;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:19:27;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:23:17;16.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:25:16;16.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:27:32;15.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:29:39;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:31:42;15.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:33:59;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:36:06;15.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:37:56;15.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:50:31;17.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:52:46;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T10:54:46;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:00:53;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:09:48;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:12:00;18.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:14:04;18.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:29:19;18.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:31:18;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:33:24;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:35:31;18.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:37:10;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:38:55;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:40:41;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:42:31;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:44:21;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:46:01;17.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:47:51;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:49:45;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:51:38;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:53:28;17.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:55:15;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:56:55;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T11:58:53;19.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:00:28;19.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:02:11;19.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:03:50;19.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:05:29;19.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:07:09;19.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:09:13;18.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:10:55;18.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:12:36;18.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:14:20;18.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:15:55;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:17:32;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:19:13;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:21:03;18.40;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:22:42;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:24:30;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:26:07;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:27:48;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:29:24;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:31:00;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:32:44;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:34:36;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:36:11;17.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:37:57;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:39:37;17.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:41:23;17.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:43:08;17.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:44:50;18.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:46:32;18.30;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:48:37;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:50:23;18.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:52:00;19.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:53:40;19.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:55:24;19.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:57:10;19.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T12:58:54;19.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:00:33;18.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:02:21;18.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:03:57;18.70;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:05:44;18.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:07:26;18.60;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:09:15;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:10:55;18.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:12:39;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:14:26;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:16:21;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:17:59;17.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:19:41;17.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:21:18;17.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:22:59;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:24:39;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:26:17;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:27:59;17.80;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:29:38;17.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:31:16;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:32:53;18.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:34:30;18.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:36:08;18.50;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:39:47;18.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:41:29;18.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:43:10;18.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:44:48;19.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:46:28;19.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:48:06;19.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:49:46;19.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:51:29;19.00;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:53:08;19.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:56:53;19.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T13:58:39;19.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T14:00:15;19.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T14:01:53;19.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T14:03:35;19.20;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T14:07:22;19.10;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T14:09:25;18.90;99.90
17807;DHT22;9027;48.938;9.182;2022-10-03T14:11:09;18.60;99.90