sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15483;DHT22;7843;50.330;7.312;2023-08-20T00:00:12;20.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:02:42;20.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:05:09;20.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:07:37;20.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:10:04;20.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:12:31;20.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:15:03;20.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:17:38;20.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:20:07;20.40;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:22:40;20.40;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:25:09;20.40;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:27:36;20.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:30:03;20.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:32:30;20.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:34:57;20.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:37:24;20.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:39:51;20.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:42:18;20.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:44:45;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:47:12;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:49:40;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:52:09;20.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:54:37;20.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:57:06;20.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T00:59:33;20.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:02:01;20.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:04:31;20.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:07:20;20.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:12:26;20.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:14:52;20.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:17:19;20.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:19:46;20.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:30:30;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:32:58;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:35:25;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:37:55;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:40:21;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:42:48;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:45:15;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:47:42;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:50:10;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:52:37;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:55:04;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:57:31;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T01:59:58;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:02:25;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:04:52;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:07:19;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:09:46;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:12:12;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:14:39;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:17:07;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:19:34;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:22:00;19.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:24:27;19.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:26:54;19.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:29:20;19.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:31:47;19.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:34:14;19.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:36:41;19.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:39:07;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:41:34;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:44:04;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:46:31;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:48:58;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:51:24;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:53:51;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:56:18;20.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T02:58:45;20.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:01:22;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:03:49;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:06:16;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:08:43;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:11:10;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:13:37;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:16:04;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:18:30;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:20:57;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:23:24;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:25:51;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:28:18;20.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:30:45;20.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:33:12;20.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:35:39;20.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:38:06;20.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:40:32;20.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:42:59;20.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:45:26;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:47:53;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:50:19;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:52:46;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:55:13;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T03:57:39;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:00:06;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:02:36;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:05:03;19.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:07:30;19.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:09:57;19.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:12:24;19.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:14:50;19.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:17:17;19.40;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:19:44;19.40;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:22:10;19.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:24:37;19.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:27:04;19.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:29:31;19.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:31:57;19.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:34:24;19.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:36:50;19.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:39:18;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:41:45;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:44:12;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:46:39;19.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:49:06;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:51:32;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:53:59;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:56:26;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T04:58:52;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:01:19;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:03:46;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:06:12;19.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:08:39;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:11:06;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:13:32;19.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:15:59;19.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:18:26;19.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:20:53;19.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:23:20;19.40;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:25:46;19.40;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:28:13;19.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:30:40;19.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:33:06;19.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:35:33;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:38:00;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:40:27;19.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:42:54;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:45:20;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:47:47;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:50:14;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:52:40;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:55:07;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T05:57:35;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:00:04;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:02:31;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:04:57;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:07:24;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:09:51;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:12:18;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:14:44;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:17:11;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:19:38;19.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:22:05;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:24:31;19.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:26:58;20.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:29:25;20.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:31:51;20.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:34:18;20.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:36:45;20.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:39:11;20.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:41:38;20.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:44:05;20.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:46:32;20.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:48:59;21.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:51:25;21.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:53:54;21.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:56:23;21.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T06:58:50;21.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:01:17;21.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:03:44;21.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:06:11;21.40;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:08:40;21.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:11:07;21.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:13:34;21.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:16:01;21.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:18:28;21.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:20:56;21.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:23:22;21.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:25:49;21.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:28:18;21.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:31:05;21.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:33:32;21.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:35:58;22.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:38:25;22.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:40:52;22.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:43:18;22.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:45:45;22.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:48:12;22.40;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:50:39;22.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:53:06;22.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:55:33;22.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T07:57:59;22.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:00:26;22.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:02:53;22.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:05:19;22.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:07:46;22.90;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:10:13;23.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:12:40;23.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:15:06;23.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:17:33;23.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:20:00;23.40;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:22:27;23.40;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:24:53;23.50;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:27:20;23.60;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:29:47;23.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:32:14;23.70;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:34:41;23.80;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:37:08;24.00;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:39:34;24.10;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:42:03;24.20;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:44:34;24.30;99.90
15483;DHT22;7843;50.330;7.312;2023-08-20T08:47:04;24.40;98.50
15483;DHT22;7843;50.330;7.312;2023-08-20T08:49:34;24.50;98.50
15483;DHT22;7843;50.330;7.312;2023-08-20T08:52:01;24.60;98.20
15483;DHT22;7843;50.330;7.312;2023-08-20T08:54:32;24.70;97.10
15483;DHT22;7843;50.330;7.312;2023-08-20T08:56:59;24.80;97.80
15483;DHT22;7843;50.330;7.312;2023-08-20T08:59:26;24.90;98.10
15483;DHT22;7843;50.330;7.312;2023-08-20T09:01:54;24.90;97.60
15483;DHT22;7843;50.330;7.312;2023-08-20T09:04:23;25.00;97.10
15483;DHT22;7843;50.330;7.312;2023-08-20T09:06:52;25.00;95.70
15483;DHT22;7843;50.330;7.312;2023-08-20T09:09:20;25.10;96.00
15483;DHT22;7843;50.330;7.312;2023-08-20T09:11:47;25.20;95.70
15483;DHT22;7843;50.330;7.312;2023-08-20T09:17:02;25.30;95.40
15483;DHT22;7843;50.330;7.312;2023-08-20T09:19:31;25.30;95.80
15483;DHT22;7843;50.330;7.312;2023-08-20T09:22:01;25.40;95.80
15483;DHT22;7843;50.330;7.312;2023-08-20T09:24:41;25.50;95.30
15483;DHT22;7843;50.330;7.312;2023-08-20T09:27:09;25.60;95.50
15483;DHT22;7843;50.330;7.312;2023-08-20T09:29:56;25.70;96.10
15483;DHT22;7843;50.330;7.312;2023-08-20T09:32:26;25.90;94.50
15483;DHT22;7843;50.330;7.312;2023-08-20T09:34:54;25.90;93.90
15483;DHT22;7843;50.330;7.312;2023-08-20T09:37:23;26.00;92.80
15483;DHT22;7843;50.330;7.312;2023-08-20T09:39:50;26.10;93.50
15483;DHT22;7843;50.330;7.312;2023-08-20T09:42:17;26.20;91.60
15483;DHT22;7843;50.330;7.312;2023-08-20T09:44:46;26.20;91.10
15483;DHT22;7843;50.330;7.312;2023-08-20T09:47:15;26.20;90.90
15483;DHT22;7843;50.330;7.312;2023-08-20T09:49:44;26.20;90.30
15483;DHT22;7843;50.330;7.312;2023-08-20T09:52:24;26.30;91.00
15483;DHT22;7843;50.330;7.312;2023-08-20T09:55:09;26.40;91.60
15483;DHT22;7843;50.330;7.312;2023-08-20T09:57:38;26.40;91.20
15483;DHT22;7843;50.330;7.312;2023-08-20T10:00:07;26.50;91.60
15483;DHT22;7843;50.330;7.312;2023-08-20T10:02:37;26.60;91.30
15483;DHT22;7843;50.330;7.312;2023-08-20T10:05:08;26.60;92.10
15483;DHT22;7843;50.330;7.312;2023-08-20T10:07:36;26.80;91.60
15483;DHT22;7843;50.330;7.312;2023-08-20T10:10:09;26.90;91.00
15483;DHT22;7843;50.330;7.312;2023-08-20T10:12:40;26.80;89.80
15483;DHT22;7843;50.330;7.312;2023-08-20T10:15:09;26.90;90.90
15483;DHT22;7843;50.330;7.312;2023-08-20T10:17:38;26.90;90.90
15483;DHT22;7843;50.330;7.312;2023-08-20T10:20:07;27.00;91.60
15483;DHT22;7843;50.330;7.312;2023-08-20T10:22:37;27.00;89.70
15483;DHT22;7843;50.330;7.312;2023-08-20T10:25:08;27.00;90.40
15483;DHT22;7843;50.330;7.312;2023-08-20T10:27:37;27.10;91.10
15483;DHT22;7843;50.330;7.312;2023-08-20T10:30:11;27.20;89.20
15483;DHT22;7843;50.330;7.312;2023-08-20T10:32:46;27.30;90.70
15483;DHT22;7843;50.330;7.312;2023-08-20T10:35:18;27.40;89.70
15483;DHT22;7843;50.330;7.312;2023-08-20T10:38:07;27.40;88.80
15483;DHT22;7843;50.330;7.312;2023-08-20T10:41:07;27.40;89.80
15483;DHT22;7843;50.330;7.312;2023-08-20T10:43:37;27.50;89.10
15483;DHT22;7843;50.330;7.312;2023-08-20T10:46:21;27.70;88.70
15483;DHT22;7843;50.330;7.312;2023-08-20T10:48:51;27.80;89.40
15483;DHT22;7843;50.330;7.312;2023-08-20T10:51:20;27.90;89.60
15483;DHT22;7843;50.330;7.312;2023-08-20T10:56:55;28.10;87.70
15483;DHT22;7843;50.330;7.312;2023-08-20T10:59:28;28.10;87.40
15483;DHT22;7843;50.330;7.312;2023-08-20T11:01:57;28.20;85.90
15483;DHT22;7843;50.330;7.312;2023-08-20T11:04:30;28.10;85.50
15483;DHT22;7843;50.330;7.312;2023-08-20T11:07:00;28.20;87.60
15483;DHT22;7843;50.330;7.312;2023-08-20T11:09:29;28.20;88.20
15483;DHT22;7843;50.330;7.312;2023-08-20T11:11:57;28.20;86.80
15483;DHT22;7843;50.330;7.312;2023-08-20T11:14:24;28.30;86.50
15483;DHT22;7843;50.330;7.312;2023-08-20T11:16:51;28.30;86.50
15483;DHT22;7843;50.330;7.312;2023-08-20T11:19:22;28.50;87.30
15483;DHT22;7843;50.330;7.312;2023-08-20T11:21:50;28.60;87.70
15483;DHT22;7843;50.330;7.312;2023-08-20T11:24:18;28.70;85.40
15483;DHT22;7843;50.330;7.312;2023-08-20T11:26:46;28.80;85.00
15483;DHT22;7843;50.330;7.312;2023-08-20T11:29:15;28.80;86.70
15483;DHT22;7843;50.330;7.312;2023-08-20T11:31:50;28.90;86.40
15483;DHT22;7843;50.330;7.312;2023-08-20T11:34:18;29.00;84.40
15483;DHT22;7843;50.330;7.312;2023-08-20T11:36:45;29.10;83.40
15483;DHT22;7843;50.330;7.312;2023-08-20T11:39:12;29.10;84.10
15483;DHT22;7843;50.330;7.312;2023-08-20T11:41:40;29.30;82.40
15483;DHT22;7843;50.330;7.312;2023-08-20T11:44:10;29.40;80.50
15483;DHT22;7843;50.330;7.312;2023-08-20T11:46:45;29.50;81.70
15483;DHT22;7843;50.330;7.312;2023-08-20T11:49:12;29.50;81.00
15483;DHT22;7843;50.330;7.312;2023-08-20T11:51:44;29.60;82.10
15483;DHT22;7843;50.330;7.312;2023-08-20T11:54:15;29.70;81.30
15483;DHT22;7843;50.330;7.312;2023-08-20T11:56:50;29.90;81.50
15483;DHT22;7843;50.330;7.312;2023-08-20T11:59:18;30.10;81.80
15483;DHT22;7843;50.330;7.312;2023-08-20T12:01:52;30.30;80.70
15483;DHT22;7843;50.330;7.312;2023-08-20T12:04:19;30.50;78.20
15483;DHT22;7843;50.330;7.312;2023-08-20T12:07:02;30.60;79.40
15483;DHT22;7843;50.330;7.312;2023-08-20T12:09:30;31.00;79.50
15483;DHT22;7843;50.330;7.312;2023-08-20T12:11:58;31.40;78.40
15483;DHT22;7843;50.330;7.312;2023-08-20T12:14:26;31.60;78.40
15483;DHT22;7843;50.330;7.312;2023-08-20T12:16:55;32.00;76.60
15483;DHT22;7843;50.330;7.312;2023-08-20T12:19:22;32.20;75.60
15483;DHT22;7843;50.330;7.312;2023-08-20T12:21:49;32.40;76.50
15483;DHT22;7843;50.330;7.312;2023-08-20T12:24:16;32.70;74.20
15483;DHT22;7843;50.330;7.312;2023-08-20T12:26:45;32.90;72.90
15483;DHT22;7843;50.330;7.312;2023-08-20T12:29:12;32.90;74.20
15483;DHT22;7843;50.330;7.312;2023-08-20T12:31:39;33.10;74.00
15483;DHT22;7843;50.330;7.312;2023-08-20T12:34:06;33.30;72.60
15483;DHT22;7843;50.330;7.312;2023-08-20T12:36:34;33.60;74.00
15483;DHT22;7843;50.330;7.312;2023-08-20T12:39:01;33.90;70.40
15483;DHT22;7843;50.330;7.312;2023-08-20T12:41:30;34.10;71.50
15483;DHT22;7843;50.330;7.312;2023-08-20T12:46:27;34.50;70.10
15483;DHT22;7843;50.330;7.312;2023-08-20T12:48:53;34.60;68.50
15483;DHT22;7843;50.330;7.312;2023-08-20T12:51:20;34.80;69.90
15483;DHT22;7843;50.330;7.312;2023-08-20T12:53:48;34.30;70.20
15483;DHT22;7843;50.330;7.312;2023-08-20T12:56:15;33.50;71.10
15483;DHT22;7843;50.330;7.312;2023-08-20T12:58:42;32.60;73.10
15483;DHT22;7843;50.330;7.312;2023-08-20T13:01:09;32.00;74.90
15483;DHT22;7843;50.330;7.312;2023-08-20T13:03:36;31.20;77.70
15483;DHT22;7843;50.330;7.312;2023-08-20T13:06:04;30.80;81.20
15483;DHT22;7843;50.330;7.312;2023-08-20T13:08:31;30.50;81.60
15483;DHT22;7843;50.330;7.312;2023-08-20T13:10:58;30.10;82.00
15483;DHT22;7843;50.330;7.312;2023-08-20T13:13:26;29.80;84.40
15483;DHT22;7843;50.330;7.312;2023-08-20T13:15:53;29.60;84.80
15483;DHT22;7843;50.330;7.312;2023-08-20T13:18:21;29.40;85.90
15483;DHT22;7843;50.330;7.312;2023-08-20T13:20:54;29.30;85.70
15483;DHT22;7843;50.330;7.312;2023-08-20T13:23:20;29.10;86.90
15483;DHT22;7843;50.330;7.312;2023-08-20T13:25:47;29.00;86.90
15483;DHT22;7843;50.330;7.312;2023-08-20T13:28:14;28.90;88.50
15483;DHT22;7843;50.330;7.312;2023-08-20T13:30:41;28.80;90.30
15483;DHT22;7843;50.330;7.312;2023-08-20T13:33:07;28.80;89.70
15483;DHT22;7843;50.330;7.312;2023-08-20T13:35:34;29.10;87.00
15483;DHT22;7843;50.330;7.312;2023-08-20T13:38:01;29.20;85.20
15483;DHT22;7843;50.330;7.312;2023-08-20T13:40:29;29.90;82.60
15483;DHT22;7843;50.330;7.312;2023-08-20T13:42:56;30.40;81.00
15483;DHT22;7843;50.330;7.312;2023-08-20T13:45:22;30.50;81.20
15483;DHT22;7843;50.330;7.312;2023-08-20T13:47:49;31.30;78.30
15483;DHT22;7843;50.330;7.312;2023-08-20T13:50:16;31.40;77.70
15483;DHT22;7843;50.330;7.312;2023-08-20T13:52:42;31.10;78.10
15483;DHT22;7843;50.330;7.312;2023-08-20T13:55:09;30.60;78.50
15483;DHT22;7843;50.330;7.312;2023-08-20T13:57:36;30.20;79.80
15483;DHT22;7843;50.330;7.312;2023-08-20T14:00:04;29.80;82.10
15483;DHT22;7843;50.330;7.312;2023-08-20T14:02:35;29.90;81.90
15483;DHT22;7843;50.330;7.312;2023-08-20T14:05:02;29.80;81.30
15483;DHT22;7843;50.330;7.312;2023-08-20T14:07:31;29.70;82.50
15483;DHT22;7843;50.330;7.312;2023-08-20T14:09:59;29.90;81.30
15483;DHT22;7843;50.330;7.312;2023-08-20T14:12:26;30.70;80.00
15483;DHT22;7843;50.330;7.312;2023-08-20T14:14:53;31.40;80.00
15483;DHT22;7843;50.330;7.312;2023-08-20T14:17:19;32.00;77.60
15483;DHT22;7843;50.330;7.312;2023-08-20T14:19:46;32.60;74.90
15483;DHT22;7843;50.330;7.312;2023-08-20T14:22:13;33.00;75.30
15483;DHT22;7843;50.330;7.312;2023-08-20T14:24:39;33.20;74.90
15483;DHT22;7843;50.330;7.312;2023-08-20T14:27:06;33.30;76.20
15483;DHT22;7843;50.330;7.312;2023-08-20T14:29:34;33.50;73.70
15483;DHT22;7843;50.330;7.312;2023-08-20T14:32:01;33.70;72.70
15483;DHT22;7843;50.330;7.312;2023-08-20T14:34:28;33.70;73.70
15483;DHT22;7843;50.330;7.312;2023-08-20T14:36:54;33.80;73.90
15483;DHT22;7843;50.330;7.312;2023-08-20T14:39:21;33.90;73.80
15483;DHT22;7843;50.330;7.312;2023-08-20T14:41:48;33.80;72.50
15483;DHT22;7843;50.330;7.312;2023-08-20T14:44:14;34.00;72.40
15483;DHT22;7843;50.330;7.312;2023-08-20T14:46:41;34.00;72.40
15483;DHT22;7843;50.330;7.312;2023-08-20T14:49:08;33.90;73.10
15483;DHT22;7843;50.330;7.312;2023-08-20T14:51:35;34.00;72.70
15483;DHT22;7843;50.330;7.312;2023-08-20T14:54:02;33.90;72.50
15483;DHT22;7843;50.330;7.312;2023-08-20T14:56:30;34.00;70.20
15483;DHT22;7843;50.330;7.312;2023-08-20T14:58:57;33.90;72.00
15483;DHT22;7843;50.330;7.312;2023-08-20T15:01:24;33.90;72.10
15483;DHT22;7843;50.330;7.312;2023-08-20T15:03:51;33.70;71.30
15483;DHT22;7843;50.330;7.312;2023-08-20T15:06:17;33.60;72.20
15483;DHT22;7843;50.330;7.312;2023-08-20T15:08:48;33.60;71.40
15483;DHT22;7843;50.330;7.312;2023-08-20T15:11:14;33.30;73.40
15483;DHT22;7843;50.330;7.312;2023-08-20T15:13:41;33.30;71.10
15483;DHT22;7843;50.330;7.312;2023-08-20T15:16:08;33.10;75.60
15483;DHT22;7843;50.330;7.312;2023-08-20T15:18:34;33.20;72.80
15483;DHT22;7843;50.330;7.312;2023-08-20T15:21:01;33.10;72.50
15483;DHT22;7843;50.330;7.312;2023-08-20T15:23:28;32.90;72.60
15483;DHT22;7843;50.330;7.312;2023-08-20T15:25:55;32.90;73.30
15483;DHT22;7843;50.330;7.312;2023-08-20T15:28:23;33.00;72.70
15483;DHT22;7843;50.330;7.312;2023-08-20T15:30:52;32.90;73.30
15483;DHT22;7843;50.330;7.312;2023-08-20T15:33:19;32.80;73.30
15483;DHT22;7843;50.330;7.312;2023-08-20T15:35:46;32.70;73.30
15483;DHT22;7843;50.330;7.312;2023-08-20T15:38:14;32.60;74.30
15483;DHT22;7843;50.330;7.312;2023-08-20T15:40:41;32.50;74.50
15483;DHT22;7843;50.330;7.312;2023-08-20T15:43:08;32.30;75.20
15483;DHT22;7843;50.330;7.312;2023-08-20T15:45:34;32.10;76.50
15483;DHT22;7843;50.330;7.312;2023-08-20T15:48:01;32.00;74.70
15483;DHT22;7843;50.330;7.312;2023-08-20T15:50:28;31.90;74.20
15483;DHT22;7843;50.330;7.312;2023-08-20T15:52:55;31.60;76.90
15483;DHT22;7843;50.330;7.312;2023-08-20T15:55:21;31.50;77.10
15483;DHT22;7843;50.330;7.312;2023-08-20T15:57:48;31.20;77.40
15483;DHT22;7843;50.330;7.312;2023-08-20T16:00:15;31.00;80.00
15483;DHT22;7843;50.330;7.312;2023-08-20T16:02:43;30.70;80.90
15483;DHT22;7843;50.330;7.312;2023-08-20T16:05:11;30.50;83.30
15483;DHT22;7843;50.330;7.312;2023-08-20T16:07:38;30.30;84.10