sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7155;DHT22;3619;53.784;10.440;2022-07-04T00:01:01;14.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:03:30;14.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:05:57;14.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:08:24;14.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:10:51;14.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:13:18;14.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:15:45;14.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:18:12;14.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:20:41;14.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:23:08;14.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:25:35;14.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:28:02;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:30:30;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:32:57;14.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:35:24;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:37:52;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:40:19;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:42:47;14.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:45:14;14.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:47:41;14.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:50:08;14.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:52:36;14.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:55:05;14.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T00:57:33;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:00:00;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:02:27;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:04:54;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:07:21;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:09:49;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:12:26;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:14:53;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:17:20;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:19:48;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:22:17;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:24:44;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:27:12;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:29:39;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:32:07;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:34:35;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:37:02;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:39:31;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:41:58;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:44:25;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:46:52;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:49:19;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:51:47;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:54:14;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:56:43;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T01:59:10;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:01:38;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:04:05;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:06:33;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:09:00;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:11:45;13.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:14:30;13.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:16:58;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:19:25;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:21:53;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:24:20;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:26:48;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:29:16;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:31:43;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:34:10;13.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:36:38;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:39:05;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:41:33;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:44:01;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:46:29;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:48:58;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:51:25;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:53:52;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:56:19;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T02:58:47;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:01:15;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:03:43;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:06:11;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:08:38;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:11:06;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:13:33;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:16:01;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:18:29;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:20:56;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:23:23;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:25:50;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:28:18;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:30:45;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:33:12;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:35:40;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:38:08;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:40:35;13.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:43:04;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:45:32;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:47:59;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:50:28;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:52:56;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:55:23;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T03:57:50;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:00:18;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:02:45;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:05:12;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:07:56;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:10:24;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:12:51;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:15:18;13.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:17:46;13.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:20:13;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:22:40;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:25:09;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:27:36;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:30:04;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:32:31;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:34:58;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:37:26;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:39:53;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:42:22;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:44:49;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:47:16;14.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:49:43;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:52:10;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:54:38;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:57:05;14.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T04:59:34;14.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:02:02;14.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:04:29;14.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:06:56;14.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:09:23;14.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:11:51;14.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:14:18;14.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:16:46;14.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:19:14;15.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:21:41;15.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:24:08;15.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:26:36;15.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:29:04;15.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:31:31;15.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:33:59;15.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:36:27;15.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:38:55;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:41:22;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:43:49;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:46:16;16.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:48:43;16.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:51:12;16.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:53:39;16.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:56:06;16.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T05:58:33;16.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:01:03;16.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:03:31;16.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:05:58;16.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:08:26;16.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:10:53;16.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:13:21;16.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:15:49;16.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:18:16;16.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:20:43;17.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:23:10;17.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:25:39;17.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:28:06;17.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:30:34;17.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:33:01;17.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:35:30;17.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:38:22;17.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:40:53;17.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:43:21;17.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:46:03;17.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:48:47;17.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:51:14;17.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:53:41;17.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:56:13;17.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T06:58:40;17.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:01:07;17.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:03:34;17.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:06:02;17.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:08:29;17.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:10:57;17.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:13:39;17.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:16:07;17.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:18:34;17.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:21:01;17.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:23:28;17.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:25:56;17.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:28:23;17.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:30:52;18.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:33:19;18.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:35:46;18.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:38:14;17.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:40:41;17.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:43:08;18.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:45:35;17.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:48:05;17.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:50:32;17.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:52:59;18.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:55:27;18.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T07:57:54;18.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:00:21;18.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:02:51;17.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:05:37;17.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:08:05;17.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:10:36;18.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:13:03;18.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:15:30;18.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:17:59;18.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:20:27;18.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:22:59;18.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:25:28;18.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:27:55;18.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:30:23;19.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:32:53;19.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:35:23;19.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:37:50;19.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:40:24;19.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:43:12;19.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:45:42;19.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:48:14;20.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:50:47;19.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:53:19;19.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:55:48;19.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T08:58:34;18.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:01:03;19.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:03:34;19.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:06:06;19.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:08:33;18.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:11:02;18.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:13:33;19.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:16:01;19.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:18:30;19.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:21:00;19.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:23:31;20.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:26:13;19.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:28:42;20.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:31:17;20.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:33:49;20.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:36:19;20.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:39:09;20.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:41:54;20.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:44:22;20.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:46:50;20.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:49:17;20.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:51:50;20.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:54:20;19.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:56:51;19.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T09:59:18;19.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:01:46;20.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:04:14;20.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:06:42;20.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:09:11;20.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:11:41;20.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:14:11;20.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:16:41;20.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:19:15;20.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:21:43;20.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:24:12;20.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:26:39;19.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:29:20;19.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:31:57;19.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:34:39;19.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:37:06;19.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:39:34;19.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:42:01;19.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:44:30;19.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:47:03;19.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:49:35;19.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:52:10;19.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:54:39;19.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T10:57:11;19.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:00:03;19.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:02:31;19.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:05:01;19.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:07:59;20.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:10:30;20.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:13:07;21.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:16:06;21.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:18:43;21.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:21:40;21.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:24:25;21.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:26:53;22.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:29:20;22.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:31:59;22.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:34:32;21.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:37:06;21.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:39:36;21.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:42:04;21.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:45:09;21.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:47:58;21.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:50:30;21.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:53:07;21.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:55:52;22.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T11:58:22;22.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:00:49;21.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:03:18;21.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:05:45;21.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:08:13;21.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:10:43;21.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:13:14;21.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:15:45;21.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:18:19;21.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:23:25;22.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:25:54;22.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:28:35;22.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:33:56;22.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:36:24;21.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:39:06;21.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:41:53;22.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:44:45;22.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:47:22;21.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:49:51;21.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:52:21;22.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:55:07;22.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T12:57:38;22.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:00:11;22.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:02:39;22.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:05:11;22.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:07:40;22.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:10:09;22.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:12:37;22.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:15:14;22.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:17:48;22.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:20:21;22.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:22:49;21.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:25:17;21.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:27:44;21.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:30:12;21.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:32:43;21.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:35:21;21.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:37:48;21.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:40:18;20.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:42:56;20.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:45:29;20.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:47:56;20.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:50:25;20.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:52:52;20.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:55:20;20.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T13:57:48;20.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:00:18;20.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:02:45;19.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:05:12;20.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:07:46;20.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:10:15;20.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:12:42;20.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:15:11;20.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:17:39;20.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:20:08;20.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:22:37;20.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:25:07;21.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:27:36;21.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:30:07;21.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:32:35;21.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:35:03;21.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:37:30;21.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:39:59;21.60;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:42:28;21.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:44:59;21.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:47:28;21.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:50:05;20.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:52:34;20.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:55:02;20.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:57:30;20.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T14:59:58;20.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:02:25;20.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:04:54;20.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:12:34;20.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:15:03;20.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:17:31;21.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:20:02;21.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:22:48;21.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:25:32;21.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:28:05;21.40;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:30:33;21.50;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:33:00;21.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:35:27;21.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:37:54;22.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:40:22;22.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:42:59;22.30;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:45:27;21.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:47:55;21.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:50:23;21.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:52:54;22.10;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:55:22;22.20;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T15:57:51;22.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T16:00:20;22.00;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T16:02:51;21.90;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T16:05:21;21.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T16:07:51;21.80;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T16:10:24;21.70;99.90
7155;DHT22;3619;53.784;10.440;2022-07-04T16:12:53;21.80;99.90