sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27803;DHT22;15182;48.174;11.562;2023-05-07T00:01:44;20.60;90.70
27803;DHT22;15182;48.174;11.562;2023-05-07T00:04:12;20.60;90.70
27803;DHT22;15182;48.174;11.562;2023-05-07T00:06:40;20.50;90.70
27803;DHT22;15182;48.174;11.562;2023-05-07T00:09:08;20.50;90.70
27803;DHT22;15182;48.174;11.562;2023-05-07T00:11:37;20.50;90.80
27803;DHT22;15182;48.174;11.562;2023-05-07T00:14:07;20.50;90.80
27803;DHT22;15182;48.174;11.562;2023-05-07T00:16:34;20.50;90.90
27803;DHT22;15182;48.174;11.562;2023-05-07T00:19:02;20.50;90.80
27803;DHT22;15182;48.174;11.562;2023-05-07T00:21:30;20.50;90.90
27803;DHT22;15182;48.174;11.562;2023-05-07T00:23:58;20.50;90.90
27803;DHT22;15182;48.174;11.562;2023-05-07T00:26:26;20.50;90.90
27803;DHT22;15182;48.174;11.562;2023-05-07T00:28:54;20.40;90.90
27803;DHT22;15182;48.174;11.562;2023-05-07T00:31:25;20.40;90.90
27803;DHT22;15182;48.174;11.562;2023-05-07T00:33:53;20.40;91.10
27803;DHT22;15182;48.174;11.562;2023-05-07T00:36:21;20.40;91.00
27803;DHT22;15182;48.174;11.562;2023-05-07T00:38:49;20.40;91.10
27803;DHT22;15182;48.174;11.562;2023-05-07T00:41:17;20.40;91.10
27803;DHT22;15182;48.174;11.562;2023-05-07T00:43:45;20.30;91.10
27803;DHT22;15182;48.174;11.562;2023-05-07T00:46:13;20.30;91.20
27803;DHT22;15182;48.174;11.562;2023-05-07T00:48:47;20.30;91.20
27803;DHT22;15182;48.174;11.562;2023-05-07T00:51:15;20.30;91.30
27803;DHT22;15182;48.174;11.562;2023-05-07T00:53:43;20.30;91.30
27803;DHT22;15182;48.174;11.562;2023-05-07T00:56:12;20.30;91.30
27803;DHT22;15182;48.174;11.562;2023-05-07T00:58:40;20.20;91.30
27803;DHT22;15182;48.174;11.562;2023-05-07T01:01:08;20.30;91.40
27803;DHT22;15182;48.174;11.562;2023-05-07T01:03:37;20.20;91.40
27803;DHT22;15182;48.174;11.562;2023-05-07T01:06:07;20.20;91.40
27803;DHT22;15182;48.174;11.562;2023-05-07T01:08:39;20.20;91.60
27803;DHT22;15182;48.174;11.562;2023-05-07T01:11:07;20.20;91.60
27803;DHT22;15182;48.174;11.562;2023-05-07T01:13:36;20.20;91.50
27803;DHT22;15182;48.174;11.562;2023-05-07T01:16:06;20.20;91.60
27803;DHT22;15182;48.174;11.562;2023-05-07T01:18:35;20.20;91.60
27803;DHT22;15182;48.174;11.562;2023-05-07T01:21:06;20.20;91.60
27803;DHT22;15182;48.174;11.562;2023-05-07T01:23:37;20.10;91.70
27803;DHT22;15182;48.174;11.562;2023-05-07T01:26:06;20.10;91.70
27803;DHT22;15182;48.174;11.562;2023-05-07T01:28:34;20.10;91.60
27803;DHT22;15182;48.174;11.562;2023-05-07T01:31:03;20.10;91.70
27803;DHT22;15182;48.174;11.562;2023-05-07T01:33:35;20.10;91.80
27803;DHT22;15182;48.174;11.562;2023-05-07T01:36:05;20.10;91.80
27803;DHT22;15182;48.174;11.562;2023-05-07T01:38:37;20.10;91.80
27803;DHT22;15182;48.174;11.562;2023-05-07T01:41:07;20.10;91.70
27803;DHT22;15182;48.174;11.562;2023-05-07T01:43:35;20.00;91.80
27803;DHT22;15182;48.174;11.562;2023-05-07T01:46:03;20.00;91.80
27803;DHT22;15182;48.174;11.562;2023-05-07T01:48:32;20.00;91.90
27803;DHT22;15182;48.174;11.562;2023-05-07T01:51:00;20.00;91.90
27803;DHT22;15182;48.174;11.562;2023-05-07T01:53:29;20.00;91.90
27803;DHT22;15182;48.174;11.562;2023-05-07T01:56:05;20.00;91.90
27803;DHT22;15182;48.174;11.562;2023-05-07T01:58:36;19.90;91.90
27803;DHT22;15182;48.174;11.562;2023-05-07T02:01:04;19.90;91.90
27803;DHT22;15182;48.174;11.562;2023-05-07T02:03:32;19.90;91.90
27803;DHT22;15182;48.174;11.562;2023-05-07T02:06:08;20.00;92.00
27803;DHT22;15182;48.174;11.562;2023-05-07T02:08:40;19.90;92.00
27803;DHT22;15182;48.174;11.562;2023-05-07T02:11:09;19.90;92.10
27803;DHT22;15182;48.174;11.562;2023-05-07T02:13:37;19.90;92.00
27803;DHT22;15182;48.174;11.562;2023-05-07T02:16:05;19.90;92.00
27803;DHT22;15182;48.174;11.562;2023-05-07T02:18:34;19.90;92.10
27803;DHT22;15182;48.174;11.562;2023-05-07T02:21:02;19.90;92.10
27803;DHT22;15182;48.174;11.562;2023-05-07T02:23:30;19.80;92.10
27803;DHT22;15182;48.174;11.562;2023-05-07T02:26:00;19.80;92.10
27803;DHT22;15182;48.174;11.562;2023-05-07T02:28:29;19.80;92.20
27803;DHT22;15182;48.174;11.562;2023-05-07T02:31:02;19.80;92.20
27803;DHT22;15182;48.174;11.562;2023-05-07T02:33:31;19.80;92.20
27803;DHT22;15182;48.174;11.562;2023-05-07T02:36:06;19.70;92.30
27803;DHT22;15182;48.174;11.562;2023-05-07T02:38:36;19.70;92.40
27803;DHT22;15182;48.174;11.562;2023-05-07T02:41:07;19.70;92.30
27803;DHT22;15182;48.174;11.562;2023-05-07T02:43:35;19.70;92.40
27803;DHT22;15182;48.174;11.562;2023-05-07T02:46:04;19.70;92.30
27803;DHT22;15182;48.174;11.562;2023-05-07T02:48:35;19.70;92.40
27803;DHT22;15182;48.174;11.562;2023-05-07T02:51:03;19.70;92.40
27803;DHT22;15182;48.174;11.562;2023-05-07T02:53:32;19.60;92.40
27803;DHT22;15182;48.174;11.562;2023-05-07T02:56:01;19.60;92.40
27803;DHT22;15182;48.174;11.562;2023-05-07T02:58:32;19.60;92.40
27803;DHT22;15182;48.174;11.562;2023-05-07T03:01:01;19.60;92.50
27803;DHT22;15182;48.174;11.562;2023-05-07T03:03:35;19.60;92.50
27803;DHT22;15182;48.174;11.562;2023-05-07T03:06:03;19.60;92.50
27803;DHT22;15182;48.174;11.562;2023-05-07T03:08:31;19.60;92.50
27803;DHT22;15182;48.174;11.562;2023-05-07T03:10:59;19.60;92.60
27803;DHT22;15182;48.174;11.562;2023-05-07T03:13:27;19.60;92.60
27803;DHT22;15182;48.174;11.562;2023-05-07T03:15:57;19.50;92.60
27803;DHT22;15182;48.174;11.562;2023-05-07T03:18:25;19.50;92.70
27803;DHT22;15182;48.174;11.562;2023-05-07T03:20:53;19.50;92.70
27803;DHT22;15182;48.174;11.562;2023-05-07T03:23:21;19.50;92.70
27803;DHT22;15182;48.174;11.562;2023-05-07T03:25:49;19.50;93.10
27803;DHT22;15182;48.174;11.562;2023-05-07T03:28:17;19.50;92.70
27803;DHT22;15182;48.174;11.562;2023-05-07T03:30:51;19.50;92.80
27803;DHT22;15182;48.174;11.562;2023-05-07T03:33:21;19.40;92.70
27803;DHT22;15182;48.174;11.562;2023-05-07T03:35:50;19.40;92.80
27803;DHT22;15182;48.174;11.562;2023-05-07T03:38:22;19.40;92.80
27803;DHT22;15182;48.174;11.562;2023-05-07T03:40:50;19.40;92.80
27803;DHT22;15182;48.174;11.562;2023-05-07T03:43:18;19.40;92.90
27803;DHT22;15182;48.174;11.562;2023-05-07T03:45:51;19.40;93.00
27803;DHT22;15182;48.174;11.562;2023-05-07T03:48:25;19.40;92.90
27803;DHT22;15182;48.174;11.562;2023-05-07T03:50:56;19.40;93.00
27803;DHT22;15182;48.174;11.562;2023-05-07T03:53:28;19.40;93.00
27803;DHT22;15182;48.174;11.562;2023-05-07T03:55:56;19.40;93.00
27803;DHT22;15182;48.174;11.562;2023-05-07T03:58:24;19.30;93.00
27803;DHT22;15182;48.174;11.562;2023-05-07T04:00:54;19.30;93.00
27803;DHT22;15182;48.174;11.562;2023-05-07T04:03:28;19.30;93.00
27803;DHT22;15182;48.174;11.562;2023-05-07T04:05:58;19.30;93.10
27803;DHT22;15182;48.174;11.562;2023-05-07T04:08:26;19.20;93.10
27803;DHT22;15182;48.174;11.562;2023-05-07T04:10:55;19.30;93.10
27803;DHT22;15182;48.174;11.562;2023-05-07T04:13:25;19.20;93.10
27803;DHT22;15182;48.174;11.562;2023-05-07T04:15:56;19.20;93.20
27803;DHT22;15182;48.174;11.562;2023-05-07T04:18:25;19.20;93.30
27803;DHT22;15182;48.174;11.562;2023-05-07T04:20:54;19.20;93.20
27803;DHT22;15182;48.174;11.562;2023-05-07T04:23:22;19.20;93.20
27803;DHT22;15182;48.174;11.562;2023-05-07T04:25:50;19.30;93.30
27803;DHT22;15182;48.174;11.562;2023-05-07T04:28:34;19.20;93.30
27803;DHT22;15182;48.174;11.562;2023-05-07T04:31:02;19.20;93.30
27803;DHT22;15182;48.174;11.562;2023-05-07T04:33:31;19.20;93.30
27803;DHT22;15182;48.174;11.562;2023-05-07T04:36:04;19.20;93.40
27803;DHT22;15182;48.174;11.562;2023-05-07T04:38:37;19.20;93.60
27803;DHT22;15182;48.174;11.562;2023-05-07T04:41:06;19.20;93.50
27803;DHT22;15182;48.174;11.562;2023-05-07T04:43:39;19.20;93.60
27803;DHT22;15182;48.174;11.562;2023-05-07T04:46:08;19.20;93.60
27803;DHT22;15182;48.174;11.562;2023-05-07T04:48:36;19.20;93.70
27803;DHT22;15182;48.174;11.562;2023-05-07T04:51:07;19.20;93.70
27803;DHT22;15182;48.174;11.562;2023-05-07T04:53:35;19.20;93.70
27803;DHT22;15182;48.174;11.562;2023-05-07T04:56:04;19.20;93.80
27803;DHT22;15182;48.174;11.562;2023-05-07T04:58:39;19.20;93.80
27803;DHT22;15182;48.174;11.562;2023-05-07T05:01:07;19.20;93.80
27803;DHT22;15182;48.174;11.562;2023-05-07T05:03:35;19.30;93.90
27803;DHT22;15182;48.174;11.562;2023-05-07T05:06:03;19.30;93.90
27803;DHT22;15182;48.174;11.562;2023-05-07T05:08:37;19.30;94.00
27803;DHT22;15182;48.174;11.562;2023-05-07T05:11:06;19.30;94.00
27803;DHT22;15182;48.174;11.562;2023-05-07T05:13:36;19.30;94.00
27803;DHT22;15182;48.174;11.562;2023-05-07T05:16:11;19.30;94.00
27803;DHT22;15182;48.174;11.562;2023-05-07T05:18:39;19.30;94.00
27803;DHT22;15182;48.174;11.562;2023-05-07T05:21:09;19.40;94.00
27803;DHT22;15182;48.174;11.562;2023-05-07T05:23:39;19.40;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T05:26:07;19.40;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T05:28:36;19.40;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T05:31:04;19.40;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T05:33:35;19.40;94.20
27803;DHT22;15182;48.174;11.562;2023-05-07T05:36:05;19.40;94.20
27803;DHT22;15182;48.174;11.562;2023-05-07T05:38:34;19.40;94.20
27803;DHT22;15182;48.174;11.562;2023-05-07T05:41:04;19.50;94.20
27803;DHT22;15182;48.174;11.562;2023-05-07T05:43:32;19.50;94.30
27803;DHT22;15182;48.174;11.562;2023-05-07T05:46:00;19.50;94.20
27803;DHT22;15182;48.174;11.562;2023-05-07T05:48:29;19.50;94.20
27803;DHT22;15182;48.174;11.562;2023-05-07T05:51:00;19.50;94.20
27803;DHT22;15182;48.174;11.562;2023-05-07T05:53:30;19.50;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T05:56:00;19.50;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T05:58:33;19.50;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T06:01:05;19.60;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T06:03:35;19.60;94.00
27803;DHT22;15182;48.174;11.562;2023-05-07T06:06:08;19.60;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T06:08:37;19.60;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T06:11:06;19.60;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T06:13:38;19.60;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T06:16:07;19.60;94.20
27803;DHT22;15182;48.174;11.562;2023-05-07T06:18:34;19.60;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T06:21:03;19.60;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T06:23:33;19.60;94.20
27803;DHT22;15182;48.174;11.562;2023-05-07T06:26:02;19.70;94.30
27803;DHT22;15182;48.174;11.562;2023-05-07T06:28:39;19.70;94.70
27803;DHT22;15182;48.174;11.562;2023-05-07T06:31:12;19.80;94.50
27803;DHT22;15182;48.174;11.562;2023-05-07T06:33:41;19.80;94.60
27803;DHT22;15182;48.174;11.562;2023-05-07T06:36:09;19.90;94.50
27803;DHT22;15182;48.174;11.562;2023-05-07T06:38:39;20.00;94.50
27803;DHT22;15182;48.174;11.562;2023-05-07T06:41:07;20.10;94.40
27803;DHT22;15182;48.174;11.562;2023-05-07T06:43:35;20.20;94.30
27803;DHT22;15182;48.174;11.562;2023-05-07T06:46:34;20.20;94.70
27803;DHT22;15182;48.174;11.562;2023-05-07T06:49:03;20.40;94.40
27803;DHT22;15182;48.174;11.562;2023-05-07T06:51:32;20.50;94.10
27803;DHT22;15182;48.174;11.562;2023-05-07T06:54:03;20.70;94.00
27803;DHT22;15182;48.174;11.562;2023-05-07T06:56:34;20.80;93.90
27803;DHT22;15182;48.174;11.562;2023-05-07T06:59:03;20.90;93.80
27803;DHT22;15182;48.174;11.562;2023-05-07T07:01:37;21.00;93.70
27803;DHT22;15182;48.174;11.562;2023-05-07T07:04:05;21.20;93.70
27803;DHT22;15182;48.174;11.562;2023-05-07T07:06:36;21.30;93.60
27803;DHT22;15182;48.174;11.562;2023-05-07T07:09:09;21.40;93.30
27803;DHT22;15182;48.174;11.562;2023-05-07T07:11:38;21.50;93.10
27803;DHT22;15182;48.174;11.562;2023-05-07T07:14:07;21.70;93.00
27803;DHT22;15182;48.174;11.562;2023-05-07T07:16:48;21.70;92.90
27803;DHT22;15182;48.174;11.562;2023-05-07T07:19:18;21.90;92.70
27803;DHT22;15182;48.174;11.562;2023-05-07T07:21:47;22.00;92.80
27803;DHT22;15182;48.174;11.562;2023-05-07T07:24:16;22.10;92.40
27803;DHT22;15182;48.174;11.562;2023-05-07T07:26:48;22.10;92.20
27803;DHT22;15182;48.174;11.562;2023-05-07T07:29:17;22.20;92.20
27803;DHT22;15182;48.174;11.562;2023-05-07T07:31:49;22.30;92.30
27803;DHT22;15182;48.174;11.562;2023-05-07T07:34:19;22.40;92.40
27803;DHT22;15182;48.174;11.562;2023-05-07T07:36:48;22.50;92.50
27803;DHT22;15182;48.174;11.562;2023-05-07T07:39:18;22.60;92.20
27803;DHT22;15182;48.174;11.562;2023-05-07T07:41:49;22.70;91.90
27803;DHT22;15182;48.174;11.562;2023-05-07T07:44:18;22.80;91.80
27803;DHT22;15182;48.174;11.562;2023-05-07T07:46:52;22.90;91.90
27803;DHT22;15182;48.174;11.562;2023-05-07T07:49:22;23.00;91.90
27803;DHT22;15182;48.174;11.562;2023-05-07T07:51:50;23.00;92.00
27803;DHT22;15182;48.174;11.562;2023-05-07T07:54:18;23.10;91.90
27803;DHT22;15182;48.174;11.562;2023-05-07T07:56:46;23.20;92.00
27803;DHT22;15182;48.174;11.562;2023-05-07T07:59:18;23.30;91.70
27803;DHT22;15182;48.174;11.562;2023-05-07T08:01:48;23.30;91.60
27803;DHT22;15182;48.174;11.562;2023-05-07T08:04:24;23.40;91.30
27803;DHT22;15182;48.174;11.562;2023-05-07T08:06:54;23.50;91.20
27803;DHT22;15182;48.174;11.562;2023-05-07T08:09:23;23.50;91.30
27803;DHT22;15182;48.174;11.562;2023-05-07T08:11:57;23.60;91.30
27803;DHT22;15182;48.174;11.562;2023-05-07T08:14:25;23.70;91.30
27803;DHT22;15182;48.174;11.562;2023-05-07T08:16:54;23.70;91.10
27803;DHT22;15182;48.174;11.562;2023-05-07T08:19:27;23.80;90.90
27803;DHT22;15182;48.174;11.562;2023-05-07T08:21:55;23.90;90.40
27803;DHT22;15182;48.174;11.562;2023-05-07T08:24:24;23.90;90.60
27803;DHT22;15182;48.174;11.562;2023-05-07T08:26:52;23.90;90.50
27803;DHT22;15182;48.174;11.562;2023-05-07T08:29:24;23.90;90.60
27803;DHT22;15182;48.174;11.562;2023-05-07T08:31:52;24.00;90.00
27803;DHT22;15182;48.174;11.562;2023-05-07T08:34:24;24.00;89.60
27803;DHT22;15182;48.174;11.562;2023-05-07T08:36:56;24.00;89.60
27803;DHT22;15182;48.174;11.562;2023-05-07T08:39:25;24.00;90.10
27803;DHT22;15182;48.174;11.562;2023-05-07T08:41:55;24.10;90.00
27803;DHT22;15182;48.174;11.562;2023-05-07T08:44:26;24.10;89.90
27803;DHT22;15182;48.174;11.562;2023-05-07T08:46:56;24.10;90.00
27803;DHT22;15182;48.174;11.562;2023-05-07T08:49:29;24.20;90.40
27803;DHT22;15182;48.174;11.562;2023-05-07T08:51:58;24.20;89.20
27803;DHT22;15182;48.174;11.562;2023-05-07T08:54:27;24.20;89.80
27803;DHT22;15182;48.174;11.562;2023-05-07T08:56:56;24.30;89.60
27803;DHT22;15182;48.174;11.562;2023-05-07T08:59:25;24.30;89.20
27803;DHT22;15182;48.174;11.562;2023-05-07T09:02:01;24.40;89.40
27803;DHT22;15182;48.174;11.562;2023-05-07T09:04:34;24.40;89.50
27803;DHT22;15182;48.174;11.562;2023-05-07T09:07:02;24.50;89.20
27803;DHT22;15182;48.174;11.562;2023-05-07T09:09:33;24.50;89.30
27803;DHT22;15182;48.174;11.562;2023-05-07T09:12:03;24.60;88.60
27803;DHT22;15182;48.174;11.562;2023-05-07T09:14:33;24.60;88.40
27803;DHT22;15182;48.174;11.562;2023-05-07T09:17:03;24.70;88.20
27803;DHT22;15182;48.174;11.562;2023-05-07T09:19:42;24.80;87.80
27803;DHT22;15182;48.174;11.562;2023-05-07T09:22:12;24.80;87.10
27803;DHT22;15182;48.174;11.562;2023-05-07T09:24:53;24.90;87.10
27803;DHT22;15182;48.174;11.562;2023-05-07T09:27:26;25.00;86.90
27803;DHT22;15182;48.174;11.562;2023-05-07T09:29:55;25.10;86.30
27803;DHT22;15182;48.174;11.562;2023-05-07T09:32:24;25.10;86.10
27803;DHT22;15182;48.174;11.562;2023-05-07T09:34:56;25.20;85.20
27803;DHT22;15182;48.174;11.562;2023-05-07T09:37:26;25.20;84.90
27803;DHT22;15182;48.174;11.562;2023-05-07T09:39:55;25.30;84.60
27803;DHT22;15182;48.174;11.562;2023-05-07T09:42:25;25.30;83.90
27803;DHT22;15182;48.174;11.562;2023-05-07T09:44:56;25.30;84.20
27803;DHT22;15182;48.174;11.562;2023-05-07T09:47:32;25.30;84.40
27803;DHT22;15182;48.174;11.562;2023-05-07T09:50:05;25.40;83.80
27803;DHT22;15182;48.174;11.562;2023-05-07T09:52:38;25.50;83.70
27803;DHT22;15182;48.174;11.562;2023-05-07T09:55:12;25.50;83.00
27803;DHT22;15182;48.174;11.562;2023-05-07T09:57:42;25.60;82.60
27803;DHT22;15182;48.174;11.562;2023-05-07T10:00:12;25.70;81.70
27803;DHT22;15182;48.174;11.562;2023-05-07T10:02:52;25.80;80.60
27803;DHT22;15182;48.174;11.562;2023-05-07T10:05:31;25.90;80.60
27803;DHT22;15182;48.174;11.562;2023-05-07T10:08:01;26.00;79.20
27803;DHT22;15182;48.174;11.562;2023-05-07T10:10:29;26.10;79.00
27803;DHT22;15182;48.174;11.562;2023-05-07T10:12:58;26.10;79.20
27803;DHT22;15182;48.174;11.562;2023-05-07T10:15:32;26.20;78.80
27803;DHT22;15182;48.174;11.562;2023-05-07T10:18:03;26.30;78.70
27803;DHT22;15182;48.174;11.562;2023-05-07T10:20:33;26.30;77.30
27803;DHT22;15182;48.174;11.562;2023-05-07T10:23:04;26.40;76.90
27803;DHT22;15182;48.174;11.562;2023-05-07T10:25:39;26.50;77.00
27803;DHT22;15182;48.174;11.562;2023-05-07T10:28:15;26.50;77.30
27803;DHT22;15182;48.174;11.562;2023-05-07T10:30:55;26.50;76.00
27803;DHT22;15182;48.174;11.562;2023-05-07T10:33:37;26.70;74.50
27803;DHT22;15182;48.174;11.562;2023-05-07T10:36:09;26.70;74.50
27803;DHT22;15182;48.174;11.562;2023-05-07T10:38:37;26.70;73.20
27803;DHT22;15182;48.174;11.562;2023-05-07T10:41:07;26.80;73.20
27803;DHT22;15182;48.174;11.562;2023-05-07T10:43:40;26.90;73.40
27803;DHT22;15182;48.174;11.562;2023-05-07T10:46:11;27.00;72.10
27803;DHT22;15182;48.174;11.562;2023-05-07T10:49:06;27.00;72.40
27803;DHT22;15182;48.174;11.562;2023-05-07T10:52:15;27.10;71.60
27803;DHT22;15182;48.174;11.562;2023-05-07T10:55:20;27.20;71.70
27803;DHT22;15182;48.174;11.562;2023-05-07T10:58:23;27.30;70.40
27803;DHT22;15182;48.174;11.562;2023-05-07T11:00:59;27.40;72.10
27803;DHT22;15182;48.174;11.562;2023-05-07T11:03:34;27.50;72.60
27803;DHT22;15182;48.174;11.562;2023-05-07T11:06:12;27.50;72.90
27803;DHT22;15182;48.174;11.562;2023-05-07T11:09:02;27.60;71.50
27803;DHT22;15182;48.174;11.562;2023-05-07T11:11:47;27.60;72.40
27803;DHT22;15182;48.174;11.562;2023-05-07T11:14:46;27.60;71.50
27803;DHT22;15182;48.174;11.562;2023-05-07T11:17:25;27.60;71.50
27803;DHT22;15182;48.174;11.562;2023-05-07T11:20:01;27.60;72.60
27803;DHT22;15182;48.174;11.562;2023-05-07T11:22:47;27.60;71.30
27803;DHT22;15182;48.174;11.562;2023-05-07T11:25:25;27.50;72.10
27803;DHT22;15182;48.174;11.562;2023-05-07T11:28:09;27.50;72.10
27803;DHT22;15182;48.174;11.562;2023-05-07T11:30:42;27.60;72.20
27803;DHT22;15182;48.174;11.562;2023-05-07T11:33:17;27.60;72.40
27803;DHT22;15182;48.174;11.562;2023-05-07T11:35:47;27.60;71.40
27803;DHT22;15182;48.174;11.562;2023-05-07T11:38:17;27.60;72.00
27803;DHT22;15182;48.174;11.562;2023-05-07T11:40:50;27.70;72.40
27803;DHT22;15182;48.174;11.562;2023-05-07T11:43:19;27.70;71.20
27803;DHT22;15182;48.174;11.562;2023-05-07T11:45:47;27.70;71.60
27803;DHT22;15182;48.174;11.562;2023-05-07T11:48:16;27.80;72.00
27803;DHT22;15182;48.174;11.562;2023-05-07T11:50:50;27.90;71.40
27803;DHT22;15182;48.174;11.562;2023-05-07T11:53:19;27.90;70.60
27803;DHT22;15182;48.174;11.562;2023-05-07T11:55:47;27.90;72.50
27803;DHT22;15182;48.174;11.562;2023-05-07T11:58:21;28.00;71.20
27803;DHT22;15182;48.174;11.562;2023-05-07T12:00:51;28.10;70.20
27803;DHT22;15182;48.174;11.562;2023-05-07T12:03:20;28.20;69.30
27803;DHT22;15182;48.174;11.562;2023-05-07T12:05:48;28.20;69.20
27803;DHT22;15182;48.174;11.562;2023-05-07T12:08:16;28.20;68.30
27803;DHT22;15182;48.174;11.562;2023-05-07T12:10:46;28.20;68.80
27803;DHT22;15182;48.174;11.562;2023-05-07T12:13:19;28.10;69.30
27803;DHT22;15182;48.174;11.562;2023-05-07T12:15:50;28.10;68.60
27803;DHT22;15182;48.174;11.562;2023-05-07T12:18:19;28.10;68.40
27803;DHT22;15182;48.174;11.562;2023-05-07T12:20:47;28.10;67.90
27803;DHT22;15182;48.174;11.562;2023-05-07T12:23:15;28.00;68.40
27803;DHT22;15182;48.174;11.562;2023-05-07T12:25:43;28.00;68.80
27803;DHT22;15182;48.174;11.562;2023-05-07T12:28:15;27.90;68.00
27803;DHT22;15182;48.174;11.562;2023-05-07T12:30:46;27.90;68.00
27803;DHT22;15182;48.174;11.562;2023-05-07T12:33:16;28.00;68.30
27803;DHT22;15182;48.174;11.562;2023-05-07T12:35:47;28.00;68.80
27803;DHT22;15182;48.174;11.562;2023-05-07T12:38:17;28.00;68.10
27803;DHT22;15182;48.174;11.562;2023-05-07T12:40:47;28.10;68.70
27803;DHT22;15182;48.174;11.562;2023-05-07T12:43:17;28.10;68.60
27803;DHT22;15182;48.174;11.562;2023-05-07T12:45:49;28.20;68.00
27803;DHT22;15182;48.174;11.562;2023-05-07T12:48:17;28.20;67.00
27803;DHT22;15182;48.174;11.562;2023-05-07T12:50:49;28.20;67.60
27803;DHT22;15182;48.174;11.562;2023-05-07T12:53:19;28.30;67.20
27803;DHT22;15182;48.174;11.562;2023-05-07T12:55:49;28.30;67.90
27803;DHT22;15182;48.174;11.562;2023-05-07T12:58:20;28.30;66.90
27803;DHT22;15182;48.174;11.562;2023-05-07T13:00:50;28.30;67.30
27803;DHT22;15182;48.174;11.562;2023-05-07T13:03:22;28.30;66.40
27803;DHT22;15182;48.174;11.562;2023-05-07T13:05:51;28.30;65.60
27803;DHT22;15182;48.174;11.562;2023-05-07T13:08:27;28.30;65.60
27803;DHT22;15182;48.174;11.562;2023-05-07T13:10:57;28.30;64.10
27803;DHT22;15182;48.174;11.562;2023-05-07T13:13:26;28.20;64.10
27803;DHT22;15182;48.174;11.562;2023-05-07T13:15:55;28.20;64.60
27803;DHT22;15182;48.174;11.562;2023-05-07T13:18:24;28.10;64.60
27803;DHT22;15182;48.174;11.562;2023-05-07T13:20:53;28.10;64.00
27803;DHT22;15182;48.174;11.562;2023-05-07T13:23:21;28.00;64.20
27803;DHT22;15182;48.174;11.562;2023-05-07T13:25:49;27.90;64.50
27803;DHT22;15182;48.174;11.562;2023-05-07T13:28:18;27.90;63.60
27803;DHT22;15182;48.174;11.562;2023-05-07T13:30:46;27.90;63.60
27803;DHT22;15182;48.174;11.562;2023-05-07T13:33:15;27.80;63.40
27803;DHT22;15182;48.174;11.562;2023-05-07T13:35:43;27.70;63.30
27803;DHT22;15182;48.174;11.562;2023-05-07T13:38:11;27.70;63.60
27803;DHT22;15182;48.174;11.562;2023-05-07T13:40:39;27.70;63.80
27803;DHT22;15182;48.174;11.562;2023-05-07T13:43:06;27.70;64.40
27803;DHT22;15182;48.174;11.562;2023-05-07T13:45:35;27.70;64.10
27803;DHT22;15182;48.174;11.562;2023-05-07T13:48:03;27.80;64.60
27803;DHT22;15182;48.174;11.562;2023-05-07T13:50:32;27.80;65.30
27803;DHT22;15182;48.174;11.562;2023-05-07T13:53:00;27.80;64.10
27803;DHT22;15182;48.174;11.562;2023-05-07T13:55:29;27.80;64.60
27803;DHT22;15182;48.174;11.562;2023-05-07T13:57:58;27.80;64.80
27803;DHT22;15182;48.174;11.562;2023-05-07T14:00:27;27.80;65.60
27803;DHT22;15182;48.174;11.562;2023-05-07T14:02:56;27.70;65.50
27803;DHT22;15182;48.174;11.562;2023-05-07T14:05:23;27.70;64.70
27803;DHT22;15182;48.174;11.562;2023-05-07T14:07:54;27.70;64.80
27803;DHT22;15182;48.174;11.562;2023-05-07T14:10:22;27.60;64.40
27803;DHT22;15182;48.174;11.562;2023-05-07T14:12:50;27.60;65.00
27803;DHT22;15182;48.174;11.562;2023-05-07T14:15:19;27.60;64.30
27803;DHT22;15182;48.174;11.562;2023-05-07T14:17:46;27.50;64.70
27803;DHT22;15182;48.174;11.562;2023-05-07T14:20:14;27.50;64.90
27803;DHT22;15182;48.174;11.562;2023-05-07T14:22:42;27.50;65.30
27803;DHT22;15182;48.174;11.562;2023-05-07T14:25:11;27.50;65.40
27803;DHT22;15182;48.174;11.562;2023-05-07T14:27:39;27.50;66.20
27803;DHT22;15182;48.174;11.562;2023-05-07T14:30:07;27.40;66.10
27803;DHT22;15182;48.174;11.562;2023-05-07T14:32:35;27.40;66.10
27803;DHT22;15182;48.174;11.562;2023-05-07T14:35:04;27.40;66.80
27803;DHT22;15182;48.174;11.562;2023-05-07T14:37:32;27.40;66.70
27803;DHT22;15182;48.174;11.562;2023-05-07T14:39:59;27.30;66.70
27803;DHT22;15182;48.174;11.562;2023-05-07T14:42:28;27.30;66.60
27803;DHT22;15182;48.174;11.562;2023-05-07T14:44:56;27.20;66.50
27803;DHT22;15182;48.174;11.562;2023-05-07T14:47:24;27.20;65.90
27803;DHT22;15182;48.174;11.562;2023-05-07T14:49:52;27.20;65.90
27803;DHT22;15182;48.174;11.562;2023-05-07T14:52:20;27.20;66.40
27803;DHT22;15182;48.174;11.562;2023-05-07T14:54:48;27.20;66.80
27803;DHT22;15182;48.174;11.562;2023-05-07T14:57:16;27.10;66.60
27803;DHT22;15182;48.174;11.562;2023-05-07T14:59:46;27.10;67.40
27803;DHT22;15182;48.174;11.562;2023-05-07T15:02:14;27.10;67.10
27803;DHT22;15182;48.174;11.562;2023-05-07T15:04:42;27.10;67.40
27803;DHT22;15182;48.174;11.562;2023-05-07T15:07:12;27.00;67.70
27803;DHT22;15182;48.174;11.562;2023-05-07T15:09:41;27.00;68.00
27803;DHT22;15182;48.174;11.562;2023-05-07T15:12:09;26.90;67.70
27803;DHT22;15182;48.174;11.562;2023-05-07T15:14:37;26.90;67.60
27803;DHT22;15182;48.174;11.562;2023-05-07T15:17:07;26.80;67.40
27803;DHT22;15182;48.174;11.562;2023-05-07T15:19:35;26.70;67.30
27803;DHT22;15182;48.174;11.562;2023-05-07T15:22:02;26.70;67.80
27803;DHT22;15182;48.174;11.562;2023-05-07T15:24:30;26.60;68.10
27803;DHT22;15182;48.174;11.562;2023-05-07T15:26:58;26.60;68.00
27803;DHT22;15182;48.174;11.562;2023-05-07T15:29:27;26.50;68.10
27803;DHT22;15182;48.174;11.562;2023-05-07T15:31:56;26.50;68.20
27803;DHT22;15182;48.174;11.562;2023-05-07T15:34:25;26.50;68.30
27803;DHT22;15182;48.174;11.562;2023-05-07T15:36:55;26.50;68.40