sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16287;DHT22;8251;53.568;10.018;2023-02-20T00:00:53;7.80;89.40
16287;DHT22;8251;53.568;10.018;2023-02-20T00:03:20;7.70;90.00
16287;DHT22;8251;53.568;10.018;2023-02-20T00:05:50;7.90;89.60
16287;DHT22;8251;53.568;10.018;2023-02-20T00:08:17;7.80;89.80
16287;DHT22;8251;53.568;10.018;2023-02-20T00:10:44;7.80;90.00
16287;DHT22;8251;53.568;10.018;2023-02-20T00:13:12;7.80;90.10
16287;DHT22;8251;53.568;10.018;2023-02-20T00:15:39;7.80;90.00
16287;DHT22;8251;53.568;10.018;2023-02-20T00:18:06;7.80;90.10
16287;DHT22;8251;53.568;10.018;2023-02-20T00:20:36;7.70;90.20
16287;DHT22;8251;53.568;10.018;2023-02-20T00:23:09;7.70;90.30
16287;DHT22;8251;53.568;10.018;2023-02-20T00:25:36;7.80;90.40
16287;DHT22;8251;53.568;10.018;2023-02-20T00:28:04;7.80;90.40
16287;DHT22;8251;53.568;10.018;2023-02-20T00:30:31;7.80;90.30
16287;DHT22;8251;53.568;10.018;2023-02-20T00:32:58;7.70;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T00:35:26;7.70;90.40
16287;DHT22;8251;53.568;10.018;2023-02-20T00:37:53;7.70;90.70
16287;DHT22;8251;53.568;10.018;2023-02-20T00:40:23;7.70;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T00:42:50;7.70;90.70
16287;DHT22;8251;53.568;10.018;2023-02-20T00:45:18;7.80;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T00:47:48;7.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T00:50:16;7.80;91.00
16287;DHT22;8251;53.568;10.018;2023-02-20T00:52:43;7.70;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T00:55:12;7.70;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T00:57:40;7.70;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T01:00:11;7.80;90.70
16287;DHT22;8251;53.568;10.018;2023-02-20T01:02:42;7.70;91.00
16287;DHT22;8251;53.568;10.018;2023-02-20T01:05:09;7.80;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T01:07:35;7.80;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T01:10:03;7.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T01:12:30;7.90;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T01:14:59;7.80;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T01:17:26;7.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T01:19:53;7.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T01:22:27;7.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T01:24:54;7.90;91.00
16287;DHT22;8251;53.568;10.018;2023-02-20T01:27:21;7.90;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T01:29:48;8.00;90.70
16287;DHT22;8251;53.568;10.018;2023-02-20T01:32:19;8.10;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T01:34:46;8.10;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T01:37:13;8.10;90.40
16287;DHT22;8251;53.568;10.018;2023-02-20T01:39:53;8.20;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T01:42:23;8.10;90.30
16287;DHT22;8251;53.568;10.018;2023-02-20T01:44:53;8.10;90.10
16287;DHT22;8251;53.568;10.018;2023-02-20T01:47:22;8.10;90.30
16287;DHT22;8251;53.568;10.018;2023-02-20T01:49:52;8.10;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T01:52:23;8.10;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T01:54:53;8.00;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T01:57:25;8.10;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T01:59:57;8.00;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T02:02:30;8.00;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T02:04:58;8.00;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T02:07:26;8.00;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T02:09:57;8.00;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T02:12:25;8.10;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T02:14:55;8.10;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T02:17:41;8.10;90.40
16287;DHT22;8251;53.568;10.018;2023-02-20T02:24:01;8.20;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T02:27:24;8.20;90.40
16287;DHT22;8251;53.568;10.018;2023-02-20T02:36:31;8.30;90.40
16287;DHT22;8251;53.568;10.018;2023-02-20T02:39:03;8.40;90.30
16287;DHT22;8251;53.568;10.018;2023-02-20T02:41:41;8.50;90.10
16287;DHT22;8251;53.568;10.018;2023-02-20T02:44:14;8.40;90.30
16287;DHT22;8251;53.568;10.018;2023-02-20T02:46:49;8.40;90.40
16287;DHT22;8251;53.568;10.018;2023-02-20T02:49:25;8.40;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T02:51:57;8.40;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T02:54:30;8.60;90.40
16287;DHT22;8251;53.568;10.018;2023-02-20T02:57:20;8.60;90.30
16287;DHT22;8251;53.568;10.018;2023-02-20T02:59:50;8.60;90.30
16287;DHT22;8251;53.568;10.018;2023-02-20T03:02:21;8.50;91.00
16287;DHT22;8251;53.568;10.018;2023-02-20T03:04:51;8.40;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T03:07:24;8.50;91.00
16287;DHT22;8251;53.568;10.018;2023-02-20T03:09:59;8.50;91.00
16287;DHT22;8251;53.568;10.018;2023-02-20T03:12:28;8.50;91.10
16287;DHT22;8251;53.568;10.018;2023-02-20T03:14:59;8.40;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T03:17:48;8.50;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T03:20:21;8.40;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T03:22:52;8.50;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T03:25:22;8.50;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T03:27:53;8.50;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T03:30:27;8.50;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T03:33:09;8.60;91.10
16287;DHT22;8251;53.568;10.018;2023-02-20T03:35:56;8.70;91.00
16287;DHT22;8251;53.568;10.018;2023-02-20T03:38:46;8.70;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T03:41:34;8.70;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T03:44:21;8.70;90.70
16287;DHT22;8251;53.568;10.018;2023-02-20T03:46:51;8.70;90.70
16287;DHT22;8251;53.568;10.018;2023-02-20T03:49:24;8.70;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T03:52:10;8.70;90.70
16287;DHT22;8251;53.568;10.018;2023-02-20T03:54:38;8.70;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T03:57:08;8.70;90.70
16287;DHT22;8251;53.568;10.018;2023-02-20T03:59:43;8.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T04:02:18;8.80;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T04:04:52;8.80;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T04:07:24;8.80;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T04:09:56;8.80;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T04:12:29;8.80;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T04:15:02;8.80;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T04:17:38;8.80;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T04:20:06;8.80;90.50
16287;DHT22;8251;53.568;10.018;2023-02-20T04:22:37;8.80;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T04:25:12;8.80;90.70
16287;DHT22;8251;53.568;10.018;2023-02-20T04:27:40;8.80;90.70
16287;DHT22;8251;53.568;10.018;2023-02-20T04:30:11;8.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T04:32:38;8.80;90.70
16287;DHT22;8251;53.568;10.018;2023-02-20T04:35:06;8.80;90.60
16287;DHT22;8251;53.568;10.018;2023-02-20T04:37:33;8.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T04:40:00;8.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T04:42:30;8.70;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T04:44:57;8.80;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T04:47:24;8.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T04:49:53;8.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T04:52:20;8.80;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T04:54:49;8.70;91.00
16287;DHT22;8251;53.568;10.018;2023-02-20T04:57:16;8.80;90.90
16287;DHT22;8251;53.568;10.018;2023-02-20T04:59:46;8.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T05:02:14;8.80;90.80
16287;DHT22;8251;53.568;10.018;2023-02-20T05:04:41;8.80;91.10
16287;DHT22;8251;53.568;10.018;2023-02-20T05:07:07;8.70;91.20
16287;DHT22;8251;53.568;10.018;2023-02-20T05:09:34;8.70;91.20
16287;DHT22;8251;53.568;10.018;2023-02-20T05:12:02;8.70;91.20
16287;DHT22;8251;53.568;10.018;2023-02-20T05:14:31;8.70;91.00
16287;DHT22;8251;53.568;10.018;2023-02-20T05:17:02;8.70;91.20
16287;DHT22;8251;53.568;10.018;2023-02-20T05:19:29;8.70;91.10
16287;DHT22;8251;53.568;10.018;2023-02-20T05:21:56;8.70;91.20
16287;DHT22;8251;53.568;10.018;2023-02-20T05:24:41;8.70;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T05:27:11;8.70;91.20
16287;DHT22;8251;53.568;10.018;2023-02-20T05:29:43;8.80;91.20
16287;DHT22;8251;53.568;10.018;2023-02-20T05:32:11;8.80;91.20
16287;DHT22;8251;53.568;10.018;2023-02-20T05:34:39;8.70;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T05:37:05;8.70;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T05:39:32;8.70;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T05:42:01;8.80;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T05:44:31;8.70;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T05:47:05;8.70;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T05:49:38;8.70;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T05:52:05;8.80;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T05:54:36;8.70;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T05:57:03;8.80;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T05:59:30;8.80;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T06:01:58;8.90;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T06:04:26;8.90;91.20
16287;DHT22;8251;53.568;10.018;2023-02-20T06:06:54;8.90;91.20
16287;DHT22;8251;53.568;10.018;2023-02-20T06:09:21;8.90;91.20
16287;DHT22;8251;53.568;10.018;2023-02-20T06:11:51;8.90;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T06:14:23;8.80;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T06:16:50;8.90;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T06:19:18;8.90;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T06:21:47;8.90;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T06:24:18;8.90;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T06:26:46;8.90;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T06:29:15;8.80;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T06:31:42;8.80;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T06:34:12;8.90;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T06:36:40;8.80;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T06:39:09;8.80;91.80
16287;DHT22;8251;53.568;10.018;2023-02-20T06:41:37;8.90;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T06:44:05;8.90;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T06:46:32;9.00;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T06:48:59;9.10;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T06:51:27;9.00;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T06:53:58;9.10;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T06:56:27;9.10;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T06:58:56;9.10;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T07:01:27;9.10;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T07:03:58;9.20;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T07:06:26;9.20;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T07:08:56;9.20;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T07:11:31;9.30;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T07:14:02;9.30;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T07:16:29;9.30;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T07:18:56;9.40;91.30
16287;DHT22;8251;53.568;10.018;2023-02-20T07:21:23;9.40;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T07:23:50;9.30;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T07:26:18;9.30;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T07:28:46;9.40;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T07:31:14;9.50;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T07:33:41;9.50;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T07:36:12;9.50;91.80
16287;DHT22;8251;53.568;10.018;2023-02-20T07:38:39;9.60;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T07:41:07;9.60;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T07:43:34;9.50;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T07:46:02;9.40;91.90
16287;DHT22;8251;53.568;10.018;2023-02-20T07:48:31;9.50;91.90
16287;DHT22;8251;53.568;10.018;2023-02-20T07:50:59;9.40;92.10
16287;DHT22;8251;53.568;10.018;2023-02-20T07:53:26;9.30;92.20
16287;DHT22;8251;53.568;10.018;2023-02-20T07:55:53;9.30;92.40
16287;DHT22;8251;53.568;10.018;2023-02-20T07:58:20;9.40;92.40
16287;DHT22;8251;53.568;10.018;2023-02-20T08:00:48;9.30;92.60
16287;DHT22;8251;53.568;10.018;2023-02-20T08:03:16;9.40;92.60
16287;DHT22;8251;53.568;10.018;2023-02-20T08:05:45;9.40;92.60
16287;DHT22;8251;53.568;10.018;2023-02-20T08:08:12;9.40;92.50
16287;DHT22;8251;53.568;10.018;2023-02-20T08:10:41;9.40;92.60
16287;DHT22;8251;53.568;10.018;2023-02-20T08:13:08;9.40;92.80
16287;DHT22;8251;53.568;10.018;2023-02-20T08:15:35;9.30;92.90
16287;DHT22;8251;53.568;10.018;2023-02-20T08:18:02;9.30;92.90
16287;DHT22;8251;53.568;10.018;2023-02-20T08:20:29;9.30;93.10
16287;DHT22;8251;53.568;10.018;2023-02-20T08:22:58;9.40;92.90
16287;DHT22;8251;53.568;10.018;2023-02-20T08:25:26;9.50;93.00
16287;DHT22;8251;53.568;10.018;2023-02-20T08:27:52;9.40;93.00
16287;DHT22;8251;53.568;10.018;2023-02-20T08:30:22;9.50;93.00
16287;DHT22;8251;53.568;10.018;2023-02-20T08:32:49;9.40;93.00
16287;DHT22;8251;53.568;10.018;2023-02-20T08:35:16;9.50;93.00
16287;DHT22;8251;53.568;10.018;2023-02-20T08:37:44;9.50;93.00
16287;DHT22;8251;53.568;10.018;2023-02-20T08:40:18;9.50;93.10
16287;DHT22;8251;53.568;10.018;2023-02-20T08:42:48;9.40;93.10
16287;DHT22;8251;53.568;10.018;2023-02-20T08:45:15;9.50;93.30
16287;DHT22;8251;53.568;10.018;2023-02-20T08:47:49;9.50;93.40
16287;DHT22;8251;53.568;10.018;2023-02-20T08:50:16;9.60;93.10
16287;DHT22;8251;53.568;10.018;2023-02-20T08:52:45;9.70;93.20
16287;DHT22;8251;53.568;10.018;2023-02-20T08:55:12;9.70;93.10
16287;DHT22;8251;53.568;10.018;2023-02-20T08:57:43;9.70;93.20
16287;DHT22;8251;53.568;10.018;2023-02-20T09:00:12;9.70;93.30
16287;DHT22;8251;53.568;10.018;2023-02-20T09:02:39;9.70;93.40
16287;DHT22;8251;53.568;10.018;2023-02-20T09:05:07;9.70;93.40
16287;DHT22;8251;53.568;10.018;2023-02-20T09:07:46;9.70;93.60
16287;DHT22;8251;53.568;10.018;2023-02-20T09:10:27;9.70;93.70
16287;DHT22;8251;53.568;10.018;2023-02-20T09:13:03;9.80;93.80
16287;DHT22;8251;53.568;10.018;2023-02-20T09:15:29;9.70;94.00
16287;DHT22;8251;53.568;10.018;2023-02-20T09:18:03;9.60;94.40
16287;DHT22;8251;53.568;10.018;2023-02-20T09:20:31;9.60;94.60
16287;DHT22;8251;53.568;10.018;2023-02-20T09:22:59;9.70;94.70
16287;DHT22;8251;53.568;10.018;2023-02-20T09:25:28;9.70;94.70
16287;DHT22;8251;53.568;10.018;2023-02-20T09:27:55;9.70;95.00
16287;DHT22;8251;53.568;10.018;2023-02-20T09:30:24;9.70;94.90
16287;DHT22;8251;53.568;10.018;2023-02-20T09:32:51;9.70;95.00
16287;DHT22;8251;53.568;10.018;2023-02-20T09:35:21;9.70;95.00
16287;DHT22;8251;53.568;10.018;2023-02-20T09:37:50;9.80;95.20
16287;DHT22;8251;53.568;10.018;2023-02-20T09:40:20;9.80;95.20
16287;DHT22;8251;53.568;10.018;2023-02-20T09:43:00;9.80;95.30
16287;DHT22;8251;53.568;10.018;2023-02-20T09:45:33;9.70;95.60
16287;DHT22;8251;53.568;10.018;2023-02-20T09:48:15;9.80;95.40
16287;DHT22;8251;53.568;10.018;2023-02-20T09:50:52;9.70;95.40
16287;DHT22;8251;53.568;10.018;2023-02-20T09:53:23;9.70;95.50
16287;DHT22;8251;53.568;10.018;2023-02-20T09:55:51;9.80;95.50
16287;DHT22;8251;53.568;10.018;2023-02-20T09:58:23;9.80;95.20
16287;DHT22;8251;53.568;10.018;2023-02-20T10:00:57;9.80;95.50
16287;DHT22;8251;53.568;10.018;2023-02-20T10:03:31;9.70;95.50
16287;DHT22;8251;53.568;10.018;2023-02-20T10:06:03;9.70;95.50
16287;DHT22;8251;53.568;10.018;2023-02-20T10:08:35;9.80;95.30
16287;DHT22;8251;53.568;10.018;2023-02-20T10:11:04;9.80;95.40
16287;DHT22;8251;53.568;10.018;2023-02-20T10:13:45;10.00;95.20
16287;DHT22;8251;53.568;10.018;2023-02-20T10:16:26;10.10;95.00
16287;DHT22;8251;53.568;10.018;2023-02-20T10:19:03;10.20;94.90
16287;DHT22;8251;53.568;10.018;2023-02-20T10:21:48;10.20;94.80
16287;DHT22;8251;53.568;10.018;2023-02-20T10:24:37;10.30;94.70
16287;DHT22;8251;53.568;10.018;2023-02-20T10:27:18;10.40;94.50
16287;DHT22;8251;53.568;10.018;2023-02-20T10:29:49;10.40;94.30
16287;DHT22;8251;53.568;10.018;2023-02-20T10:32:24;10.50;94.30
16287;DHT22;8251;53.568;10.018;2023-02-20T10:34:57;10.50;94.30
16287;DHT22;8251;53.568;10.018;2023-02-20T10:37:33;10.40;94.40
16287;DHT22;8251;53.568;10.018;2023-02-20T10:40:09;10.40;94.50
16287;DHT22;8251;53.568;10.018;2023-02-20T10:42:42;10.50;94.30
16287;DHT22;8251;53.568;10.018;2023-02-20T10:45:15;10.50;94.40
16287;DHT22;8251;53.568;10.018;2023-02-20T10:47:47;10.50;94.40
16287;DHT22;8251;53.568;10.018;2023-02-20T10:50:22;10.60;94.10
16287;DHT22;8251;53.568;10.018;2023-02-20T10:52:56;10.60;94.20
16287;DHT22;8251;53.568;10.018;2023-02-20T10:55:30;10.70;94.00
16287;DHT22;8251;53.568;10.018;2023-02-20T10:58:12;10.70;93.90
16287;DHT22;8251;53.568;10.018;2023-02-20T11:00:48;10.80;93.80
16287;DHT22;8251;53.568;10.018;2023-02-20T11:03:22;10.80;93.70
16287;DHT22;8251;53.568;10.018;2023-02-20T11:05:53;10.80;93.60
16287;DHT22;8251;53.568;10.018;2023-02-20T11:08:21;10.80;93.70
16287;DHT22;8251;53.568;10.018;2023-02-20T11:10:53;10.90;93.50
16287;DHT22;8251;53.568;10.018;2023-02-20T11:13:23;10.90;93.50
16287;DHT22;8251;53.568;10.018;2023-02-20T11:15:54;10.90;93.50
16287;DHT22;8251;53.568;10.018;2023-02-20T11:18:28;10.90;93.50
16287;DHT22;8251;53.568;10.018;2023-02-20T11:20:56;11.00;93.50
16287;DHT22;8251;53.568;10.018;2023-02-20T11:23:36;11.00;93.40
16287;DHT22;8251;53.568;10.018;2023-02-20T11:29:09;11.10;93.10
16287;DHT22;8251;53.568;10.018;2023-02-20T11:31:40;11.00;93.20
16287;DHT22;8251;53.568;10.018;2023-02-20T11:34:19;11.10;93.10
16287;DHT22;8251;53.568;10.018;2023-02-20T11:36:53;11.00;93.10
16287;DHT22;8251;53.568;10.018;2023-02-20T11:39:25;11.10;93.00
16287;DHT22;8251;53.568;10.018;2023-02-20T11:42:15;11.20;93.00
16287;DHT22;8251;53.568;10.018;2023-02-20T11:45:14;11.30;92.70
16287;DHT22;8251;53.568;10.018;2023-02-20T11:47:44;11.30;92.50
16287;DHT22;8251;53.568;10.018;2023-02-20T11:50:15;11.20;92.50
16287;DHT22;8251;53.568;10.018;2023-02-20T11:53:01;11.10;92.60
16287;DHT22;8251;53.568;10.018;2023-02-20T11:55:30;11.20;92.70
16287;DHT22;8251;53.568;10.018;2023-02-20T11:57:57;11.20;92.50
16287;DHT22;8251;53.568;10.018;2023-02-20T12:00:27;11.20;92.50
16287;DHT22;8251;53.568;10.018;2023-02-20T12:03:03;11.30;92.30
16287;DHT22;8251;53.568;10.018;2023-02-20T12:05:39;11.30;92.30
16287;DHT22;8251;53.568;10.018;2023-02-20T12:08:22;11.20;92.50
16287;DHT22;8251;53.568;10.018;2023-02-20T12:10:54;11.30;92.50
16287;DHT22;8251;53.568;10.018;2023-02-20T12:13:24;11.20;92.50
16287;DHT22;8251;53.568;10.018;2023-02-20T12:15:57;11.30;92.20
16287;DHT22;8251;53.568;10.018;2023-02-20T12:18:40;11.30;92.10
16287;DHT22;8251;53.568;10.018;2023-02-20T12:21:19;11.40;92.20
16287;DHT22;8251;53.568;10.018;2023-02-20T12:23:58;11.40;92.10
16287;DHT22;8251;53.568;10.018;2023-02-20T12:26:37;11.40;91.90
16287;DHT22;8251;53.568;10.018;2023-02-20T12:29:19;11.40;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T12:32:02;11.50;91.80
16287;DHT22;8251;53.568;10.018;2023-02-20T12:34:41;11.60;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T12:37:18;11.60;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T12:39:58;11.50;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T12:42:37;11.50;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T12:45:17;11.50;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T12:48:03;11.40;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T12:50:52;11.40;92.00
16287;DHT22;8251;53.568;10.018;2023-02-20T12:56:39;11.50;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T12:59:20;11.50;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T13:01:49;11.40;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T13:04:24;11.40;91.80
16287;DHT22;8251;53.568;10.018;2023-02-20T13:07:02;11.50;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T13:09:34;11.50;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T13:12:05;11.40;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T13:14:47;11.50;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T13:17:28;11.50;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T13:20:05;11.50;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T13:22:36;11.60;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T13:25:36;11.50;91.90
16287;DHT22;8251;53.568;10.018;2023-02-20T13:28:24;11.60;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T13:31:10;11.60;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T13:33:39;11.60;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T13:36:15;11.60;91.40
16287;DHT22;8251;53.568;10.018;2023-02-20T13:42:00;11.70;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T13:44:42;11.60;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T13:47:36;11.60;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T13:50:27;11.60;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T13:55:40;11.50;91.80
16287;DHT22;8251;53.568;10.018;2023-02-20T13:58:14;11.60;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T14:00:50;11.60;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T14:03:21;11.60;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T14:06:01;11.70;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T14:08:28;11.70;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T14:10:58;11.70;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T14:13:31;11.80;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T14:15:59;11.80;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T14:18:29;11.80;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T14:21:03;11.80;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T14:23:32;11.90;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T14:26:02;11.80;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T14:28:32;11.80;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T14:31:17;11.80;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T14:33:56;11.80;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T14:36:54;11.90;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T14:39:45;11.70;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T14:42:14;11.70;91.90
16287;DHT22;8251;53.568;10.018;2023-02-20T14:44:47;11.80;91.90
16287;DHT22;8251;53.568;10.018;2023-02-20T14:47:18;11.80;91.90
16287;DHT22;8251;53.568;10.018;2023-02-20T14:49:48;11.80;91.80
16287;DHT22;8251;53.568;10.018;2023-02-20T14:52:19;11.90;91.90
16287;DHT22;8251;53.568;10.018;2023-02-20T14:54:56;11.90;91.80
16287;DHT22;8251;53.568;10.018;2023-02-20T14:57:23;11.90;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T15:00:20;11.90;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T15:02:50;11.90;91.80
16287;DHT22;8251;53.568;10.018;2023-02-20T15:05:24;11.90;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T15:08:00;11.90;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T15:10:35;11.90;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T15:13:05;11.90;91.70
16287;DHT22;8251;53.568;10.018;2023-02-20T15:15:37;12.00;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T15:18:06;12.00;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T15:20:36;12.00;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T15:23:10;12.00;91.60
16287;DHT22;8251;53.568;10.018;2023-02-20T15:25:45;12.10;91.50
16287;DHT22;8251;53.568;10.018;2023-02-20T15:28:23;12.10;92.00
16287;DHT22;8251;53.568;10.018;2023-02-20T15:31:20;12.20;92.40
16287;DHT22;8251;53.568;10.018;2023-02-20T15:33:51;12.10;92.50
16287;DHT22;8251;53.568;10.018;2023-02-20T15:36:20;12.10;92.80
16287;DHT22;8251;53.568;10.018;2023-02-20T15:38:51;12.10;93.00
16287;DHT22;8251;53.568;10.018;2023-02-20T15:41:18;11.90;93.30
16287;DHT22;8251;53.568;10.018;2023-02-20T15:43:46;11.90;93.40
16287;DHT22;8251;53.568;10.018;2023-02-20T15:46:24;11.80;93.90
16287;DHT22;8251;53.568;10.018;2023-02-20T15:49:02;11.80;93.90
16287;DHT22;8251;53.568;10.018;2023-02-20T15:51:35;11.70;94.20
16287;DHT22;8251;53.568;10.018;2023-02-20T15:54:04;11.70;94.30
16287;DHT22;8251;53.568;10.018;2023-02-20T15:56:33;11.60;94.60
16287;DHT22;8251;53.568;10.018;2023-02-20T15:59:05;11.60;94.60
16287;DHT22;8251;53.568;10.018;2023-02-20T16:01:33;11.60;94.70
16287;DHT22;8251;53.568;10.018;2023-02-20T16:04:01;11.60;94.90
16287;DHT22;8251;53.568;10.018;2023-02-20T16:06:32;11.60;95.00
16287;DHT22;8251;53.568;10.018;2023-02-20T16:08:59;11.50;95.10
16287;DHT22;8251;53.568;10.018;2023-02-20T16:11:33;11.60;95.00
16287;DHT22;8251;53.568;10.018;2023-02-20T16:14:03;11.50;95.10
16287;DHT22;8251;53.568;10.018;2023-02-20T16:16:36;11.50;95.20
16287;DHT22;8251;53.568;10.018;2023-02-20T16:19:11;11.50;95.50
16287;DHT22;8251;53.568;10.018;2023-02-20T16:21:38;11.50;95.50
16287;DHT22;8251;53.568;10.018;2023-02-20T16:24:06;11.40;95.60
16287;DHT22;8251;53.568;10.018;2023-02-20T16:26:33;11.40;95.50
16287;DHT22;8251;53.568;10.018;2023-02-20T16:29:04;11.40;95.50
16287;DHT22;8251;53.568;10.018;2023-02-20T16:34:54;11.40;95.70
16287;DHT22;8251;53.568;10.018;2023-02-20T16:37:22;11.40;95.80