sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25869;BME280;13688;53.154;18.136;2022-09-03T00:00:59;101629.22;;;10.17;82.64
25869;BME280;13688;53.154;18.136;2022-09-03T00:06:31;101637.73;;;10.09;83.40
25869;BME280;13688;53.154;18.136;2022-09-03T00:12:16;101635.52;;;10.01;83.74
25869;BME280;13688;53.154;18.136;2022-09-03T00:17:57;101638.30;;;10.00;83.87
25869;BME280;13688;53.154;18.136;2022-09-03T00:23:27;101636.17;;;9.91;84.29
25869;BME280;13688;53.154;18.136;2022-09-03T00:29:11;101627.15;;;9.92;84.67
25869;BME280;13688;53.154;18.136;2022-09-03T00:34:38;101624.85;;;9.86;84.53
25869;BME280;13688;53.154;18.136;2022-09-03T00:40:05;101620.60;;;9.82;84.80
25869;BME280;13688;53.154;18.136;2022-09-03T00:45:43;101616.74;;;9.71;85.09
25869;BME280;13688;53.154;18.136;2022-09-03T00:51:36;101627.88;;;9.65;85.62
25869;BME280;13688;53.154;18.136;2022-09-03T00:57:34;101619.55;;;9.54;86.15
25869;BME280;13688;53.154;18.136;2022-09-03T01:03:34;101626.20;;;9.63;87.10
25869;BME280;13688;53.154;18.136;2022-09-03T01:09:29;101621.60;;;9.65;87.02
25869;BME280;13688;53.154;18.136;2022-09-03T01:20:50;101617.70;;;9.70;86.36
25869;BME280;13688;53.154;18.136;2022-09-03T01:32:23;101614.05;;;9.41;87.16
25869;BME280;13688;53.154;18.136;2022-09-03T01:38:11;101620.38;;;9.40;88.39
25869;BME280;13688;53.154;18.136;2022-09-03T01:43:43;101620.82;;;9.33;88.86
25869;BME280;13688;53.154;18.136;2022-09-03T01:49:39;101618.18;;;9.17;89.13
25869;BME280;13688;53.154;18.136;2022-09-03T01:55:42;101617.84;;;9.07;90.48
25869;BME280;13688;53.154;18.136;2022-09-03T02:01:20;101615.22;;;9.06;92.05
25869;BME280;13688;53.154;18.136;2022-09-03T02:06:33;101616.27;;;9.03;92.95
25869;BME280;13688;53.154;18.136;2022-09-03T02:12:02;101611.86;;;9.02;93.85
25869;BME280;13688;53.154;18.136;2022-09-03T02:17:32;101610.05;;;9.03;94.42
25869;BME280;13688;53.154;18.136;2022-09-03T02:22:56;101609.45;;;8.98;94.67
25869;BME280;13688;53.154;18.136;2022-09-03T02:28:19;101613.92;;;8.97;95.65
25869;BME280;13688;53.154;18.136;2022-09-03T02:33:45;101605.81;;;8.99;97.22
25869;BME280;13688;53.154;18.136;2022-09-03T02:39:08;101604.86;;;9.00;98.78
25869;BME280;13688;53.154;18.136;2022-09-03T02:44:34;101603.37;;;8.94;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T02:49:58;101609.80;;;8.92;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T02:55:21;101607.35;;;8.87;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T03:00:44;101602.85;;;8.87;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T03:06:08;101602.36;;;8.81;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T03:11:31;101607.00;;;8.77;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T03:16:54;101610.05;;;8.71;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T03:22:16;101609.09;;;8.72;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T03:27:38;101611.00;;;8.70;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T03:33:02;101601.47;;;8.65;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T03:38:24;101609.78;;;8.60;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T03:43:47;101603.11;;;8.51;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T03:49:12;101607.84;;;8.46;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T03:54:35;101617.48;;;8.33;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T03:59:59;101617.97;;;8.24;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T04:05:22;101619.20;;;8.34;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T04:10:47;101630.56;;;8.39;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T04:16:11;101626.61;;;8.46;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T04:21:36;101619.11;;;8.53;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T04:26:58;101620.75;;;8.55;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T04:32:21;101620.51;;;8.60;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T04:38:02;101620.15;;;8.66;100.00
25869;BME280;13688;53.154;18.136;2022-09-03T04:43:29;101611.00;;;8.70;99.23
25869;BME280;13688;53.154;18.136;2022-09-03T04:48:54;101607.87;;;8.78;98.61
25869;BME280;13688;53.154;18.136;2022-09-03T04:54:18;101620.52;;;8.92;97.13
25869;BME280;13688;53.154;18.136;2022-09-03T04:59:40;101620.95;;;9.00;95.98
25869;BME280;13688;53.154;18.136;2022-09-03T05:05:03;101616.27;;;9.03;95.26
25869;BME280;13688;53.154;18.136;2022-09-03T05:10:25;101630.20;;;8.94;93.98
25869;BME280;13688;53.154;18.136;2022-09-03T05:15:47;101636.43;;;8.95;93.87
25869;BME280;13688;53.154;18.136;2022-09-03T05:21:18;101640.08;;;9.09;94.18
25869;BME280;13688;53.154;18.136;2022-09-03T05:26:43;101643.87;;;9.21;93.43
25869;BME280;13688;53.154;18.136;2022-09-03T05:32:05;101648.71;;;9.30;92.02
25869;BME280;13688;53.154;18.136;2022-09-03T05:37:27;101642.91;;;9.38;91.18
25869;BME280;13688;53.154;18.136;2022-09-03T05:42:53;101648.86;;;9.43;90.42
25869;BME280;13688;53.154;18.136;2022-09-03T05:48:15;101643.72;;;9.54;89.92
25869;BME280;13688;53.154;18.136;2022-09-03T05:53:39;101650.66;;;9.58;89.36
25869;BME280;13688;53.154;18.136;2022-09-03T05:59:06;101646.03;;;9.76;88.93
25869;BME280;13688;53.154;18.136;2022-09-03T06:04:28;101648.22;;;10.14;87.25
25869;BME280;13688;53.154;18.136;2022-09-03T06:09:51;101642.30;;;10.51;84.30
25869;BME280;13688;53.154;18.136;2022-09-03T06:15:14;101649.31;;;10.82;81.19
25869;BME280;13688;53.154;18.136;2022-09-03T06:20:37;101650.52;;;11.05;78.60
25869;BME280;13688;53.154;18.136;2022-09-03T06:26:07;101654.95;;;11.33;77.52
25869;BME280;13688;53.154;18.136;2022-09-03T06:31:30;101650.36;;;11.48;76.13
25869;BME280;13688;53.154;18.136;2022-09-03T06:36:53;101654.20;;;11.58;75.47
25869;BME280;13688;53.154;18.136;2022-09-03T06:42:16;101652.07;;;11.76;74.35
25869;BME280;13688;53.154;18.136;2022-09-03T06:47:38;101649.58;;;12.00;73.25
25869;BME280;13688;53.154;18.136;2022-09-03T06:53:00;101653.25;;;12.24;71.27
25869;BME280;13688;53.154;18.136;2022-09-03T06:58:23;101661.02;;;12.54;70.14
25869;BME280;13688;53.154;18.136;2022-09-03T07:03:54;101655.48;;;12.81;69.05
25869;BME280;13688;53.154;18.136;2022-09-03T07:09:18;101665.06;;;12.98;69.02
25869;BME280;13688;53.154;18.136;2022-09-03T07:14:43;101652.61;;;13.08;68.74
25869;BME280;13688;53.154;18.136;2022-09-03T07:20:05;101660.87;;;13.31;68.45
25869;BME280;13688;53.154;18.136;2022-09-03T07:25:29;101649.80;;;13.46;67.78
25869;BME280;13688;53.154;18.136;2022-09-03T07:30:52;101666.42;;;13.53;67.61
25869;BME280;13688;53.154;18.136;2022-09-03T07:36:18;101663.11;;;13.85;66.68
25869;BME280;13688;53.154;18.136;2022-09-03T07:41:45;101664.87;;;13.97;65.19
25869;BME280;13688;53.154;18.136;2022-09-03T07:47:16;101666.81;;;14.30;64.97
25869;BME280;13688;53.154;18.136;2022-09-03T07:52:39;101669.70;;;14.51;64.73
25869;BME280;13688;53.154;18.136;2022-09-03T07:58:03;101657.54;;;14.68;62.27
25869;BME280;13688;53.154;18.136;2022-09-03T08:03:26;101661.95;;;14.91;61.33
25869;BME280;13688;53.154;18.136;2022-09-03T08:08:55;101663.73;;;15.24;59.82
25869;BME280;13688;53.154;18.136;2022-09-03T08:14:20;101671.34;;;15.41;56.67
25869;BME280;13688;53.154;18.136;2022-09-03T08:19:42;101661.31;;;15.53;56.01
25869;BME280;13688;53.154;18.136;2022-09-03T08:25:07;101670.63;;;15.83;56.11
25869;BME280;13688;53.154;18.136;2022-09-03T08:30:29;101666.73;;;15.96;54.51
25869;BME280;13688;53.154;18.136;2022-09-03T08:35:53;101672.09;;;16.08;53.80
25869;BME280;13688;53.154;18.136;2022-09-03T08:41:23;101660.05;;;16.42;54.15
25869;BME280;13688;53.154;18.136;2022-09-03T08:46:56;101652.72;;;16.64;53.51
25869;BME280;13688;53.154;18.136;2022-09-03T08:58:22;101658.16;;;16.94;51.44
25869;BME280;13688;53.154;18.136;2022-09-03T09:04:10;101650.95;;;17.24;48.60
25869;BME280;13688;53.154;18.136;2022-09-03T09:09:44;101659.11;;;17.24;48.44
25869;BME280;13688;53.154;18.136;2022-09-03T09:15:29;101648.69;;;17.29;46.79
25869;BME280;13688;53.154;18.136;2022-09-03T09:26:33;101650.14;;;17.52;45.27
25869;BME280;13688;53.154;18.136;2022-09-03T09:31:58;101637.11;;;17.56;45.04
25869;BME280;13688;53.154;18.136;2022-09-03T09:37:22;101638.41;;;17.61;44.35
25869;BME280;13688;53.154;18.136;2022-09-03T09:42:45;101635.27;;;17.85;44.07
25869;BME280;13688;53.154;18.136;2022-09-03T09:48:09;101633.64;;;18.78;42.21
25869;BME280;13688;53.154;18.136;2022-09-03T09:54:01;101619.09;;;20.21;39.29
25869;BME280;13688;53.154;18.136;2022-09-03T09:59:29;101623.43;;;20.92;36.93
25869;BME280;13688;53.154;18.136;2022-09-03T10:05:00;101629.41;;;20.88;36.69
25869;BME280;13688;53.154;18.136;2022-09-03T10:10:20;101625.44;;;20.82;34.79
25869;BME280;13688;53.154;18.136;2022-09-03T10:16:03;101621.03;;;20.89;35.40
25869;BME280;13688;53.154;18.136;2022-09-03T10:27:29;101621.25;;;21.54;33.96
25869;BME280;13688;53.154;18.136;2022-09-03T10:33:14;101614.56;;;21.49;33.21
25869;BME280;13688;53.154;18.136;2022-09-03T10:38:45;101604.34;;;21.91;32.75
25869;BME280;13688;53.154;18.136;2022-09-03T10:44:24;101603.16;;;22.10;32.41
25869;BME280;13688;53.154;18.136;2022-09-03T10:50:14;101603.45;;;22.40;31.44
25869;BME280;13688;53.154;18.136;2022-09-03T10:56:10;101598.84;;;22.32;30.96
25869;BME280;13688;53.154;18.136;2022-09-03T11:08:02;101574.50;;;23.16;30.43
25869;BME280;13688;53.154;18.136;2022-09-03T11:13:46;101574.84;;;22.34;29.84
25869;BME280;13688;53.154;18.136;2022-09-03T11:19:32;101579.32;;;22.19;30.88
25869;BME280;13688;53.154;18.136;2022-09-03T11:25:02;101565.97;;;21.99;30.70
25869;BME280;13688;53.154;18.136;2022-09-03T11:36:28;101560.74;;;23.24;29.56
25869;BME280;13688;53.154;18.136;2022-09-03T11:42:09;101550.70;;;23.39;28.80
25869;BME280;13688;53.154;18.136;2022-09-03T11:47:37;101549.42;;;23.27;29.09
25869;BME280;13688;53.154;18.136;2022-09-03T11:53:09;101555.34;;;23.38;28.52
25869;BME280;13688;53.154;18.136;2022-09-03T11:58:37;101546.56;;;24.04;28.08
25869;BME280;13688;53.154;18.136;2022-09-03T12:04:14;101538.66;;;23.86;28.03
25869;BME280;13688;53.154;18.136;2022-09-03T12:09:50;101545.84;;;24.39;26.88
25869;BME280;13688;53.154;18.136;2022-09-03T12:15:37;101531.30;;;24.31;27.80
25869;BME280;13688;53.154;18.136;2022-09-03T12:21:12;101527.88;;;23.99;27.73
25869;BME280;13688;53.154;18.136;2022-09-03T12:26:39;101527.69;;;24.01;28.43
25869;BME280;13688;53.154;18.136;2022-09-03T12:32:05;101519.13;;;23.81;27.99
25869;BME280;13688;53.154;18.136;2022-09-03T12:37:32;101518.73;;;24.36;27.54
25869;BME280;13688;53.154;18.136;2022-09-03T12:43:13;101505.70;;;24.01;27.61
25869;BME280;13688;53.154;18.136;2022-09-03T12:48:46;101493.83;;;23.70;27.70
25869;BME280;13688;53.154;18.136;2022-09-03T12:54:17;101486.75;;;23.76;27.10
25869;BME280;13688;53.154;18.136;2022-09-03T12:59:41;101492.27;;;24.06;26.76
25869;BME280;13688;53.154;18.136;2022-09-03T13:05:06;101490.50;;;23.14;29.20
25869;BME280;13688;53.154;18.136;2022-09-03T13:10:35;101487.95;;;23.74;28.16
25869;BME280;13688;53.154;18.136;2022-09-03T13:21:55;101474.76;;;24.36;27.00
25869;BME280;13688;53.154;18.136;2022-09-03T13:27:34;101481.83;;;23.49;27.11
25869;BME280;13688;53.154;18.136;2022-09-03T13:38:59;101465.49;;;24.73;27.53
25869;BME280;13688;53.154;18.136;2022-09-03T13:50:09;101457.94;;;23.72;28.13
25869;BME280;13688;53.154;18.136;2022-09-03T13:55:46;101450.52;;;23.58;27.30
25869;BME280;13688;53.154;18.136;2022-09-03T14:01:48;101456.63;;;23.07;28.24
25869;BME280;13688;53.154;18.136;2022-09-03T14:13:41;101451.54;;;23.94;27.69
25869;BME280;13688;53.154;18.136;2022-09-03T14:19:11;101450.91;;;25.37;25.83
25869;BME280;13688;53.154;18.136;2022-09-03T14:24:50;101446.90;;;24.97;25.33
25869;BME280;13688;53.154;18.136;2022-09-03T14:30:18;101446.09;;;22.26;28.40
25869;BME280;13688;53.154;18.136;2022-09-03T14:35:51;101447.41;;;23.00;28.29
25869;BME280;13688;53.154;18.136;2022-09-03T14:41:49;101452.20;;;23.96;28.04
25869;BME280;13688;53.154;18.136;2022-09-03T14:47:33;101457.06;;;24.60;26.51
25869;BME280;13688;53.154;18.136;2022-09-03T14:58:59;101456.53;;;24.86;25.54
25869;BME280;13688;53.154;18.136;2022-09-03T15:28:10;101452.55;;;22.41;28.86
25869;BME280;13688;53.154;18.136;2022-09-03T15:33:50;101458.66;;;20.57;31.93
25869;BME280;13688;53.154;18.136;2022-09-03T15:39:27;101460.83;;;21.53;30.91
25869;BME280;13688;53.154;18.136;2022-09-03T15:44:53;101457.13;;;22.80;29.04
25869;BME280;13688;53.154;18.136;2022-09-03T15:50:57;101454.48;;;23.18;28.44
25869;BME280;13688;53.154;18.136;2022-09-03T15:56:26;101462.96;;;23.08;28.22
25869;BME280;13688;53.154;18.136;2022-09-03T16:01:53;101460.45;;;23.21;28.84
25869;BME280;13688;53.154;18.136;2022-09-03T16:25:15;101466.58;;;22.38;30.52
25869;BME280;13688;53.154;18.136;2022-09-03T16:42:13;101454.25;;;21.87;31.85
25869;BME280;13688;53.154;18.136;2022-09-03T16:53:38;101453.19;;;20.57;34.64
25869;BME280;13688;53.154;18.136;2022-09-03T17:11:02;101461.31;;;19.11;36.98
25869;BME280;13688;53.154;18.136;2022-09-03T17:16:52;101462.62;;;18.17;38.98
25869;BME280;13688;53.154;18.136;2022-09-03T17:28:59;101478.84;;;16.75;43.88
25869;BME280;13688;53.154;18.136;2022-09-03T17:34:55;101482.58;;;16.34;45.13
25869;BME280;13688;53.154;18.136;2022-09-03T17:57:56;101507.13;;;15.18;48.44
25869;BME280;13688;53.154;18.136;2022-09-03T18:03:47;101499.56;;;15.01;48.34
25869;BME280;13688;53.154;18.136;2022-09-03T18:15:06;101504.07;;;14.79;48.77
25869;BME280;13688;53.154;18.136;2022-09-03T18:20:45;101515.30;;;14.41;48.46
25869;BME280;13688;53.154;18.136;2022-09-03T18:26:30;101511.63;;;14.31;49.14
25869;BME280;13688;53.154;18.136;2022-09-03T18:32:12;101520.36;;;14.12;49.38
25869;BME280;13688;53.154;18.136;2022-09-03T18:37:53;101521.22;;;14.01;50.06
25869;BME280;13688;53.154;18.136;2022-09-03T18:43:41;101525.76;;;13.90;50.25
25869;BME280;13688;53.154;18.136;2022-09-03T18:49:57;101528.20;;;13.82;50.50
25869;BME280;13688;53.154;18.136;2022-09-03T18:55:54;101534.08;;;13.75;51.26
25869;BME280;13688;53.154;18.136;2022-09-03T19:01:44;101539.70;;;13.61;51.89
25869;BME280;13688;53.154;18.136;2022-09-03T19:07:46;101543.20;;;13.51;53.01
25869;BME280;13688;53.154;18.136;2022-09-03T19:13:34;101529.55;;;13.41;53.80
25869;BME280;13688;53.154;18.136;2022-09-03T19:19:48;101538.39;;;13.32;54.91
25869;BME280;13688;53.154;18.136;2022-09-03T19:25:30;101539.00;;;13.35;55.66
25869;BME280;13688;53.154;18.136;2022-09-03T19:37:30;101541.74;;;12.99;57.26
25869;BME280;13688;53.154;18.136;2022-09-03T19:43:51;101538.87;;;12.89;58.44
25869;BME280;13688;53.154;18.136;2022-09-03T19:55:25;101541.64;;;12.64;60.75
25869;BME280;13688;53.154;18.136;2022-09-03T20:01:14;101545.13;;;12.53;61.76
25869;BME280;13688;53.154;18.136;2022-09-03T20:06:55;101556.70;;;12.42;62.71
25869;BME280;13688;53.154;18.136;2022-09-03T20:12:44;101556.50;;;12.32;63.64
25869;BME280;13688;53.154;18.136;2022-09-03T20:18:11;101558.13;;;12.22;64.52
25869;BME280;13688;53.154;18.136;2022-09-03T20:30:06;101570.31;;;12.15;65.93
25869;BME280;13688;53.154;18.136;2022-09-03T20:41:23;101580.03;;;11.92;67.43
25869;BME280;13688;53.154;18.136;2022-09-03T20:58:52;101582.57;;;11.68;69.49
25869;BME280;13688;53.154;18.136;2022-09-03T21:16:52;101586.19;;;11.55;71.03
25869;BME280;13688;53.154;18.136;2022-09-03T21:22:30;101579.92;;;11.41;71.42
25869;BME280;13688;53.154;18.136;2022-09-03T21:28:14;101588.11;;;11.40;71.67
25869;BME280;13688;53.154;18.136;2022-09-03T21:33:39;101586.56;;;11.36;71.62
25869;BME280;13688;53.154;18.136;2022-09-03T21:39:13;101588.61;;;11.32;71.51
25869;BME280;13688;53.154;18.136;2022-09-03T21:45:05;101588.72;;;11.31;71.50
25869;BME280;13688;53.154;18.136;2022-09-03T21:56:19;101592.27;;;11.31;70.46
25869;BME280;13688;53.154;18.136;2022-09-03T22:01:59;101588.72;;;11.31;70.23
25869;BME280;13688;53.154;18.136;2022-09-03T22:08:03;101588.36;;;11.23;70.09
25869;BME280;13688;53.154;18.136;2022-09-03T22:13:47;101590.48;;;11.17;70.20
25869;BME280;13688;53.154;18.136;2022-09-03T22:19:13;101595.44;;;11.11;69.97
25869;BME280;13688;53.154;18.136;2022-09-03T22:24:55;101595.72;;;11.06;69.96
25869;BME280;13688;53.154;18.136;2022-09-03T22:30:19;101598.15;;;10.97;70.11
25869;BME280;13688;53.154;18.136;2022-09-03T22:36:01;101600.84;;;10.97;70.23
25869;BME280;13688;53.154;18.136;2022-09-03T22:47:51;101591.64;;;10.86;70.08
25869;BME280;13688;53.154;18.136;2022-09-03T22:53:49;101592.61;;;10.85;70.20
25869;BME280;13688;53.154;18.136;2022-09-03T22:59:28;101599.17;;;10.81;70.29
25869;BME280;13688;53.154;18.136;2022-09-03T23:05:22;101607.41;;;10.78;70.51
25869;BME280;13688;53.154;18.136;2022-09-03T23:11:03;101605.14;;;10.72;70.26
25869;BME280;13688;53.154;18.136;2022-09-03T23:16:59;101613.48;;;10.68;70.48
25869;BME280;13688;53.154;18.136;2022-09-03T23:22:35;101609.37;;;10.62;70.69
25869;BME280;13688;53.154;18.136;2022-09-03T23:28:21;101610.72;;;10.55;70.84
25869;BME280;13688;53.154;18.136;2022-09-03T23:33:45;101612.66;;;10.53;70.73
