sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48089;BME280;33867;50.314;7.802;2023-04-30T00:04:41;100945.31;;;9.49;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:08:08;100943.09;;;9.54;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:11:27;100940.03;;;9.59;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:15:01;100942.38;;;9.52;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:18:38;100940.28;;;9.56;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:27:26;100942.97;;;9.45;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:30:45;100937.72;;;9.43;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:34:04;100940.28;;;9.45;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:37:23;100943.84;;;9.45;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:40:46;100940.78;;;9.38;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:48:38;100939.94;;;9.38;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:52:17;100938.47;;;9.45;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:56:03;100946.53;;;9.56;nan
48089;BME280;33867;50.314;7.802;2023-04-30T00:59:32;100950.06;;;9.46;nan
48089;BME280;33867;50.314;7.802;2023-04-30T01:02:57;100946.41;;;9.47;nan
48089;BME280;33867;50.314;7.802;2023-04-30T01:06:16;100953.00;;;9.43;nan
48089;BME280;33867;50.314;7.802;2023-04-30T01:09:38;100950.91;;;9.46;nan
48089;BME280;33867;50.314;7.802;2023-04-30T01:13:08;100948.59;;;9.42;nan
48089;BME280;33867;50.314;7.802;2023-04-30T01:21:01;100946.31;;;9.48;nan
48089;BME280;33867;50.314;7.802;2023-04-30T01:28:55;100943.72;;;9.47;nan
48089;BME280;33867;50.314;7.802;2023-04-30T01:53:41;100946.28;;;9.37;nan
48089;BME280;33867;50.314;7.802;2023-04-30T01:57:04;100946.88;;;9.29;nan
48089;BME280;33867;50.314;7.802;2023-04-30T02:00:33;100944.59;;;9.25;nan
48089;BME280;33867;50.314;7.802;2023-04-30T02:04:20;100949.44;;;9.20;nan
48089;BME280;33867;50.314;7.802;2023-04-30T02:07:43;100952.75;;;9.12;nan
48089;BME280;33867;50.314;7.802;2023-04-30T02:11:02;100953.56;;;9.01;nan
48089;BME280;33867;50.314;7.802;2023-04-30T02:14:29;100956.75;;;9.06;nan
48089;BME280;33867;50.314;7.802;2023-04-30T02:17:58;100954.91;;;9.07;nan
48089;BME280;33867;50.314;7.802;2023-04-30T02:21:23;100962.00;;;9.08;nan
48089;BME280;33867;50.314;7.802;2023-04-30T02:29:10;100962.63;;;9.12;nan
48089;BME280;33867;50.314;7.802;2023-04-30T02:41:53;100966.50;;;8.96;nan
48089;BME280;33867;50.314;7.802;2023-04-30T02:45:12;100969.19;;;8.96;nan
48089;BME280;33867;50.314;7.802;2023-04-30T02:48:33;100961.75;;;9.00;nan
48089;BME280;33867;50.314;7.802;2023-04-30T02:51:53;100957.25;;;9.00;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:00:00;100965.03;;;8.92;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:04:53;100964.06;;;8.93;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:08:24;100969.19;;;8.96;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:12:33;100973.94;;;8.93;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:16:31;100965.66;;;9.07;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:20:32;100972.56;;;8.87;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:23:53;100961.53;;;8.68;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:27:16;100978.41;;;8.46;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:30:35;100963.25;;;8.69;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:33:55;100960.59;;;8.45;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:37:14;100958.16;;;8.42;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:40:36;100963.47;;;8.18;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:44:04;100961.06;;;8.26;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:48:02;100959.47;;;8.24;nan
48089;BME280;33867;50.314;7.802;2023-04-30T03:56:01;100959.66;;;8.33;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:00:14;100957.06;;;8.44;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:04:35;100962.28;;;8.46;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:07:55;100954.13;;;8.47;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:11:14;100956.75;;;8.60;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:14:36;100967.16;;;8.65;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:17:55;100963.38;;;8.67;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:21:32;100962.97;;;8.61;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:25:24;100970.63;;;8.30;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:29:40;100977.38;;;8.36;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:33:23;100976.94;;;8.42;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:37:33;100983.75;;;8.46;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:41:41;100991.50;;;8.62;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:45:37;100987.91;;;8.74;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:48:59;100989.00;;;8.71;nan
48089;BME280;33867;50.314;7.802;2023-04-30T04:52:21;100992.53;;;8.72;nan
48089;BME280;33867;50.314;7.802;2023-04-30T05:00:27;100999.34;;;8.28;nan
48089;BME280;33867;50.314;7.802;2023-04-30T05:03:46;101004.84;;;8.27;nan
48089;BME280;33867;50.314;7.802;2023-04-30T05:07:06;101005.00;;;8.12;nan
48089;BME280;33867;50.314;7.802;2023-04-30T05:10:28;101007.78;;;7.74;nan
48089;BME280;33867;50.314;7.802;2023-04-30T05:13:58;101007.88;;;7.73;nan
48089;BME280;33867;50.314;7.802;2023-04-30T05:21:40;101006.44;;;8.05;nan
48089;BME280;33867;50.314;7.802;2023-04-30T05:25:04;101005.59;;;7.79;nan
48089;BME280;33867;50.314;7.802;2023-04-30T05:28:51;101002.66;;;7.71;nan
48089;BME280;33867;50.314;7.802;2023-04-30T05:46:02;101021.34;;;8.46;nan
48089;BME280;33867;50.314;7.802;2023-04-30T05:49:28;101010.78;;;8.56;nan
48089;BME280;33867;50.314;7.802;2023-04-30T05:53:24;100999.56;;;8.62;nan
48089;BME280;33867;50.314;7.802;2023-04-30T05:56:55;101010.22;;;8.74;nan
48089;BME280;33867;50.314;7.802;2023-04-30T06:00:14;101011.28;;;8.61;nan
48089;BME280;33867;50.314;7.802;2023-04-30T06:03:39;101014.38;;;8.67;nan
48089;BME280;33867;50.314;7.802;2023-04-30T06:07:01;101007.13;;;8.57;nan
48089;BME280;33867;50.314;7.802;2023-04-30T06:10:20;101010.38;;;12.19;nan
48089;BME280;33867;50.314;7.802;2023-04-30T06:18:04;100989.06;;;19.43;nan
48089;BME280;33867;50.314;7.802;2023-04-30T06:30:14;100974.94;;;23.26;nan
48089;BME280;33867;50.314;7.802;2023-04-30T06:37:37;100977.94;;;24.29;nan
48089;BME280;33867;50.314;7.802;2023-04-30T06:41:33;100976.75;;;24.56;nan
48089;BME280;33867;50.314;7.802;2023-04-30T06:45:08;100972.22;;;24.68;nan
48089;BME280;33867;50.314;7.802;2023-04-30T06:48:28;100972.84;;;26.13;nan
48089;BME280;33867;50.314;7.802;2023-04-30T06:51:57;100981.06;;;26.20;nan
48089;BME280;33867;50.314;7.802;2023-04-30T06:55:48;100973.72;;;26.92;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:04:08;100965.06;;;24.61;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:08:20;100963.81;;;25.45;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:17:13;100962.66;;;22.95;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:20:36;100963.69;;;22.81;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:24:01;100963.78;;;21.29;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:27:24;100972.56;;;20.76;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:31:05;100953.56;;;20.95;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:34:27;100960.22;;;19.25;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:37:49;100951.06;;;19.56;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:41:31;100955.53;;;20.08;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:44:53;100967.13;;;18.45;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:48:17;100956.00;;;19.52;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:51:36;100949.25;;;19.63;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:54:56;100940.06;;;19.41;nan
48089;BME280;33867;50.314;7.802;2023-04-30T07:58:15;100946.09;;;19.22;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:01:34;100953.25;;;19.23;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:04:59;100954.66;;;19.56;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:08:27;100955.16;;;19.52;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:11:55;100960.16;;;19.48;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:15:14;100954.03;;;19.46;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:18:36;100959.59;;;19.01;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:21:57;100964.34;;;20.03;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:25:16;100955.38;;;19.65;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:28:35;100946.88;;;20.55;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:31:54;100947.06;;;20.54;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:35:13;100947.66;;;20.92;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:38:32;100941.19;;;21.49;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:42:02;100938.13;;;20.45;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:45:22;100935.47;;;20.15;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:48:41;100948.03;;;20.46;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:52:00;100938.91;;;21.03;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:55:19;100945.84;;;20.99;nan
48089;BME280;33867;50.314;7.802;2023-04-30T08:58:42;100944.91;;;21.69;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:02:01;100941.59;;;21.24;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:05:20;100947.94;;;20.76;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:08:49;100940.28;;;20.13;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:12:16;100939.53;;;20.41;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:15:38;100939.63;;;20.69;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:19:06;100939.72;;;21.53;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:22:28;100941.28;;;20.85;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:25:47;100933.50;;;21.10;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:29:06;100926.13;;;21.32;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:32:28;100924.09;;;21.47;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:35:56;100924.66;;;21.70;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:39:32;100912.31;;;21.53;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:42:59;100911.34;;;20.83;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:46:19;100911.25;;;20.49;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:49:43;100904.91;;;20.91;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:53:07;100905.78;;;20.49;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:56:26;100905.50;;;20.65;nan
48089;BME280;33867;50.314;7.802;2023-04-30T09:59:46;100901.94;;;22.37;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:03:12;100896.44;;;21.42;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:06:31;100904.72;;;21.20;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:09:56;100888.78;;;22.13;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:13:18;100881.31;;;23.08;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:16:46;100875.81;;;22.68;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:20:08;100885.69;;;22.36;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:23:31;100879.44;;;22.01;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:26:56;100863.91;;;22.08;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:30:34;100864.63;;;21.88;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:38:21;100863.06;;;22.07;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:41:46;100853.28;;;23.77;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:45:09;100853.81;;;22.35;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:48:32;100842.41;;;23.30;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:51:58;100843.47;;;24.89;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:55:18;100828.34;;;24.48;nan
48089;BME280;33867;50.314;7.802;2023-04-30T10:58:39;100841.97;;;23.47;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:02:02;100833.22;;;24.96;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:05:33;100826.44;;;24.10;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:09:02;100831.19;;;23.32;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:12:21;100817.38;;;24.03;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:15:46;100825.78;;;23.12;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:19:12;100806.53;;;23.77;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:22:31;100804.44;;;25.17;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:25:59;100808.56;;;24.58;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:29:28;100804.41;;;24.73;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:32:50;100808.78;;;25.06;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:36:40;100810.34;;;26.05;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:40:44;100800.47;;;25.13;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:44:27;100788.59;;;24.62;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:47:51;100788.53;;;25.67;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:51:19;100783.75;;;22.79;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:54:43;100775.91;;;25.11;nan
48089;BME280;33867;50.314;7.802;2023-04-30T11:58:02;100770.88;;;26.70;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:01:26;100757.47;;;28.51;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:04:45;100769.38;;;26.32;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:08:06;100764.03;;;27.19;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:11:30;100766.09;;;26.89;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:14:49;100772.13;;;25.90;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:18:15;100758.56;;;26.31;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:21:35;100762.78;;;25.91;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:24:55;100767.56;;;24.74;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:28:15;100763.59;;;24.89;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:31:36;100762.69;;;24.52;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:35:00;100746.41;;;25.78;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:38:21;100735.19;;;27.15;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:41:42;100747.25;;;27.49;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:45:01;100747.91;;;24.89;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:48:23;100741.50;;;23.51;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:51:42;100744.34;;;25.25;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:55:20;100723.44;;;25.84;nan
48089;BME280;33867;50.314;7.802;2023-04-30T12:58:40;100728.72;;;26.39;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:02:12;100719.97;;;26.54;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:05:32;100732.06;;;24.41;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:08:51;100710.56;;;24.50;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:12:10;100706.47;;;26.22;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:15:32;100714.72;;;25.69;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:18:51;100697.59;;;26.32;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:22:10;100710.88;;;26.12;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:25:31;100691.59;;;26.35;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:28:51;100692.31;;;25.77;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:32:10;100685.41;;;23.65;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:35:29;100693.28;;;25.04;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:38:48;100681.53;;;24.72;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:42:07;100680.53;;;26.12;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:45:26;100685.16;;;25.28;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:48:45;100668.72;;;25.51;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:52:09;100668.28;;;25.96;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:55:29;100670.47;;;26.06;nan
48089;BME280;33867;50.314;7.802;2023-04-30T13:58:52;100668.50;;;25.04;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:02:12;100666.41;;;25.00;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:05:31;100672.34;;;24.97;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:08:50;100657.06;;;24.83;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:12:09;100657.50;;;25.34;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:15:54;100661.69;;;25.07;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:19:13;100661.19;;;24.55;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:22:36;100656.59;;;24.86;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:26:09;100640.47;;;26.21;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:29:29;100634.50;;;25.41;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:32:48;100639.97;;;23.62;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:36:07;100642.50;;;23.19;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:39:26;100641.50;;;23.58;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:42:46;100632.31;;;23.96;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:46:06;100622.34;;;24.63;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:54:27;100614.66;;;24.29;nan
48089;BME280;33867;50.314;7.802;2023-04-30T14:57:47;100610.97;;;23.67;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:01:06;100612.72;;;23.61;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:04:26;100595.31;;;24.17;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:07:45;100592.31;;;24.18;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:11:17;100604.69;;;23.59;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:14:38;100612.63;;;22.27;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:17:59;100605.22;;;22.34;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:21:19;100599.63;;;22.73;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:24:38;100601.59;;;23.43;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:27:58;100596.22;;;23.86;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:31:17;100589.06;;;24.03;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:34:36;100587.97;;;22.07;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:37:56;100581.03;;;22.69;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:41:15;100580.59;;;22.14;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:44:34;100580.56;;;22.01;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:47:53;100579.31;;;21.77;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:51:12;100574.66;;;21.51;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:54:32;100568.78;;;21.74;nan
48089;BME280;33867;50.314;7.802;2023-04-30T15:57:51;100577.84;;;21.48;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:01:10;100572.56;;;21.46;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:04:29;100567.06;;;21.40;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:07:48;100570.22;;;20.69;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:11:09;100563.44;;;21.19;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:14:29;100560.56;;;21.74;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:17:48;100560.56;;;21.34;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:21:07;100558.03;;;21.33;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:24:28;100554.53;;;20.84;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:27:47;100549.34;;;20.55;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:31:07;100542.31;;;20.87;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:34:26;100539.91;;;20.64;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:37:45;100533.34;;;20.58;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:41:04;100538.25;;;20.35;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:44:23;100536.34;;;20.29;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:47:43;100525.72;;;20.47;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:51:03;100531.47;;;20.24;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:54:23;100536.56;;;19.65;nan
48089;BME280;33867;50.314;7.802;2023-04-30T16:57:42;100546.66;;;19.00;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:01:01;100541.38;;;18.62;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:04:21;100526.63;;;18.93;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:07:43;100534.63;;;19.16;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:11:02;100536.00;;;18.84;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:14:21;100526.88;;;18.77;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:17:40;100531.63;;;18.89;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:20:59;100523.47;;;19.11;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:24:18;100523.78;;;19.01;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:27:37;100512.81;;;18.94;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:30:58;100515.66;;;18.86;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:34:20;100520.41;;;18.63;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:37:40;100517.25;;;18.30;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:40:59;100520.28;;;18.20;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:44:18;100510.69;;;18.24;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:47:37;100508.91;;;18.17;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:50:56;100514.06;;;17.97;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:54:15;100514.72;;;17.69;nan
48089;BME280;33867;50.314;7.802;2023-04-30T17:57:35;100521.72;;;17.64;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:00:54;100514.09;;;17.44;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:04:15;100501.94;;;17.32;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:07:35;100511.22;;;17.23;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:10:54;100505.13;;;16.98;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:14:13;100501.78;;;16.88;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:17:33;100509.72;;;16.66;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:20:52;100515.38;;;16.57;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:24:11;100511.25;;;16.38;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:27:30;100515.03;;;16.21;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:30:51;100514.94;;;15.98;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:34:10;100510.13;;;15.77;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:37:30;100515.25;;;15.64;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:40:53;100523.38;;;15.31;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:44:13;100518.97;;;15.22;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:47:32;100514.38;;;14.98;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:50:52;100514.69;;;14.79;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:54:10;100521.22;;;14.52;nan
48089;BME280;33867;50.314;7.802;2023-04-30T18:57:30;100524.13;;;14.50;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:00:49;100533.34;;;14.40;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:04:08;100536.34;;;14.28;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:07:31;100536.47;;;14.19;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:10:50;100539.63;;;14.06;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:14:10;100550.47;;;14.06;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:17:30;100538.22;;;13.94;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:20:58;100545.75;;;13.74;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:24:19;100549.72;;;13.62;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:27:39;100551.69;;;13.60;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:30:58;100556.22;;;13.51;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:34:18;100557.53;;;13.47;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:37:37;100560.19;;;13.39;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:40:56;100560.59;;;13.26;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:44:18;100569.16;;;13.22;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:47:37;100567.34;;;13.12;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:50:57;100566.66;;;13.10;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:54:16;100566.19;;;12.97;nan
48089;BME280;33867;50.314;7.802;2023-04-30T19:57:35;100567.09;;;12.88;nan
48089;BME280;33867;50.314;7.802;2023-04-30T20:00:54;100564.63;;;12.77;nan
48089;BME280;33867;50.314;7.802;2023-04-30T20:04:13;100565.56;;;12.68;nan
48089;BME280;33867;50.314;7.802;2023-04-30T20:07:33;100562.91;;;12.58;nan
48089;BME280;33867;50.314;7.802;2023-04-30T20:10:52;100565.78;;;12.56;nan
48089;BME280;33867;50.314;7.802;2023-04-30T20:14:12;100567.38;;;12.49;nan
48089;BME280;33867;50.314;7.802;2023-04-30T20:17:31;100567.09;;;12.43;nan
48089;BME280;33867;50.314;7.802;2023-04-30T20:20:55;100577.38;;;12.39;nan
48089;BME280;33867;50.314;7.802;2023-04-30T20:24:15;100571.47;;;12.26;nan
48089;BME280;33867;50.314;7.802;2023-04-30T20:27:34;100578.88;;;12.24;nan