sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21567;SDS011;10944;42.590;12.630;2022-12-18T00:01:25;10.43;;;5.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:03:56;11.95;;;5.03;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:06:24;9.50;;;4.78;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:08:50;10.43;;;5.53;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:11:17;11.50;;;4.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:13:44;10.82;;;5.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:16:11;9.73;;;5.70;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:18:38;10.32;;;5.53;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:21:05;11.75;;;5.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:23:33;10.52;;;5.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:26:00;9.57;;;5.60;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:28:27;14.27;;;6.13;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:31:06;8.48;;;5.65;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:33:33;12.95;;;6.63;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:36:00;11.55;;;6.13;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:38:27;12.90;;;6.57;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:40:52;11.35;;;6.45;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:43:18;13.13;;;6.60;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:45:44;11.93;;;6.93;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:48:10;13.68;;;7.55;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:50:36;11.35;;;6.68;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:53:01;12.77;;;6.88;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:55:27;13.43;;;7.07;;
21567;SDS011;10944;42.590;12.630;2022-12-18T00:57:53;12.98;;;7.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:00:18;11.00;;;7.07;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:02:44;13.38;;;6.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:05:10;10.80;;;6.65;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:07:37;14.80;;;7.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:10:04;12.17;;;7.33;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:12:31;11.35;;;7.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:14:58;12.32;;;7.28;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:17:23;11.57;;;7.70;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:19:49;14.68;;;7.75;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:22:15;13.10;;;7.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:24:41;11.20;;;7.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:27:06;11.60;;;6.97;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:29:32;15.32;;;7.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:31:58;13.13;;;7.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:34:24;14.85;;;7.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:36:49;13.20;;;7.63;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:39:17;14.18;;;8.23;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:41:44;15.90;;;8.75;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:47:41;14.07;;;8.63;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:52:47;18.00;;;11.20;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:55:17;15.40;;;10.33;;
21567;SDS011;10944;42.590;12.630;2022-12-18T01:57:45;16.92;;;11.18;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:00:13;17.50;;;10.40;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:02:42;15.88;;;10.75;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:05:10;20.07;;;11.73;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:07:47;17.17;;;10.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:10:39;19.27;;;12.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:13:29;18.17;;;10.93;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:18:54;18.40;;;10.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:26:58;19.50;;;12.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:29:48;16.70;;;11.20;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:32:20;18.63;;;11.60;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:34:50;23.33;;;11.40;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:37:18;20.73;;;12.13;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:39:46;23.10;;;12.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:42:13;19.15;;;11.63;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:44:46;18.20;;;11.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:47:14;18.20;;;11.20;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:49:52;19.63;;;12.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T02:57:58;19.00;;;11.03;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:05:36;18.33;;;9.83;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:08:27;17.92;;;9.52;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:11:01;14.10;;;8.93;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:16:04;15.93;;;8.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:18:46;21.13;;;10.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:21:15;36.10;;;17.03;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:23:48;32.27;;;15.27;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:26:17;22.52;;;10.77;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:28:46;18.43;;;9.07;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:31:19;14.70;;;8.40;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:33:52;10.77;;;7.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:36:20;15.53;;;7.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:38:46;12.20;;;7.07;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:41:17;15.60;;;8.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:43:48;13.73;;;7.73;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:46:30;12.20;;;7.97;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:49:08;16.70;;;7.83;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:51:54;13.90;;;7.60;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:54:23;14.27;;;8.40;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:56:56;12.13;;;7.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T03:59:28;13.00;;;7.33;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:01:55;14.93;;;8.03;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:04:23;14.77;;;8.43;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:06:50;12.53;;;8.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:09:17;15.73;;;8.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:11:45;12.40;;;6.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:14:11;9.90;;;6.43;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:16:37;14.07;;;7.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:19:03;11.27;;;6.37;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:21:29;11.33;;;6.23;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:23:55;11.10;;;7.03;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:26:21;10.93;;;7.07;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:28:47;9.97;;;5.70;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:31:12;11.87;;;6.03;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:33:38;9.43;;;5.23;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:36:04;10.77;;;4.93;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:38:30;7.23;;;4.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:40:56;8.13;;;4.13;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:43:21;9.00;;;4.57;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:45:47;12.07;;;5.53;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:48:13;10.93;;;6.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:50:38;13.83;;;7.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:53:04;16.03;;;8.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:55:30;15.80;;;9.13;;
21567;SDS011;10944;42.590;12.630;2022-12-18T04:57:55;20.90;;;10.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:00:21;15.43;;;9.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:02:47;15.40;;;9.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:05:13;15.03;;;8.33;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:07:39;15.50;;;9.03;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:10:04;18.67;;;9.67;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:12:30;21.13;;;10.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:14:56;19.70;;;11.43;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:17:22;19.47;;;11.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:19:48;19.40;;;11.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:22:13;22.37;;;12.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:24:39;17.43;;;11.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:27:05;16.37;;;10.60;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:29:30;17.23;;;10.17;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:31:56;16.37;;;10.17;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:34:22;14.70;;;9.20;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:36:47;14.37;;;8.87;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:39:13;17.27;;;9.57;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:41:39;18.10;;;10.27;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:44:05;20.00;;;9.77;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:46:30;14.67;;;9.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:48:58;17.40;;;9.83;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:51:25;15.30;;;9.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:53:51;15.50;;;9.60;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:56:18;15.47;;;9.60;;
21567;SDS011;10944;42.590;12.630;2022-12-18T05:58:45;18.03;;;9.70;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:01:15;15.87;;;10.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:03:44;16.10;;;9.87;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:06:16;19.03;;;10.63;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:08:47;19.27;;;10.53;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:11:16;26.23;;;12.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:13:43;31.97;;;14.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:16:09;44.93;;;16.57;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:18:34;89.30;;;18.70;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:21:00;65.47;;;17.70;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:23:26;48.07;;;14.93;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:25:53;60.40;;;14.47;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:28:18;55.80;;;13.47;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:30:47;21.97;;;10.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:33:14;25.17;;;10.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:35:40;36.40;;;11.47;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:38:06;37.37;;;12.53;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:40:32;65.17;;;16.07;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:42:58;71.50;;;17.60;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:45:24;36.80;;;15.27;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:47:50;26.10;;;16.13;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:50:16;23.53;;;15.03;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:52:42;23.13;;;14.53;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:55:09;21.67;;;13.83;;
21567;SDS011;10944;42.590;12.630;2022-12-18T06:57:36;23.30;;;12.97;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:00:03;21.40;;;12.97;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:02:30;19.90;;;12.63;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:04:56;28.00;;;14.33;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:07:22;26.60;;;15.13;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:09:49;29.77;;;15.47;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:12:15;28.40;;;15.70;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:14:41;32.47;;;16.57;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:17:07;40.50;;;16.83;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:19:33;51.87;;;17.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:21:59;99.10;;;17.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:24:25;33.97;;;15.87;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:26:51;36.93;;;16.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:29:17;26.00;;;15.63;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:31:43;22.17;;;14.70;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:34:12;24.10;;;15.27;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:36:40;30.50;;;16.70;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:39:06;56.63;;;15.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:41:32;27.50;;;15.53;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:43:58;27.53;;;16.23;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:46:24;25.00;;;16.43;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:48:50;22.07;;;14.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:51:16;22.37;;;15.13;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:53:43;24.50;;;16.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:56:09;26.67;;;16.07;;
21567;SDS011;10944;42.590;12.630;2022-12-18T07:58:36;27.40;;;17.07;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:01:06;27.80;;;17.57;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:03:33;32.40;;;19.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:06:03;32.13;;;18.47;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:08:30;29.17;;;17.27;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:10:56;34.73;;;20.93;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:13:22;32.63;;;20.43;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:16:01;39.27;;;23.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:18:29;30.23;;;19.27;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:20:58;30.40;;;18.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:23:37;31.07;;;19.87;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:26:03;31.83;;;20.27;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:28:29;34.70;;;20.53;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:30:54;35.23;;;21.40;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:33:20;36.97;;;21.23;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:35:46;36.17;;;20.40;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:38:12;34.50;;;20.47;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:40:37;36.97;;;20.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:43:03;36.87;;;20.33;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:45:47;36.93;;;20.63;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:48:13;42.57;;;23.60;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:50:39;42.93;;;23.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:53:05;40.60;;;23.20;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:55:31;42.47;;;23.17;;
21567;SDS011;10944;42.590;12.630;2022-12-18T08:57:56;37.57;;;21.83;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:00:22;38.03;;;22.13;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:02:48;38.83;;;23.03;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:05:14;38.40;;;22.27;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:07:39;42.23;;;22.63;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:10:05;39.80;;;22.20;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:12:31;37.47;;;21.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:14:57;34.50;;;21.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:17:23;39.27;;;21.97;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:19:48;38.85;;;23.15;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:22:14;37.10;;;22.43;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:24:40;41.33;;;20.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:27:05;33.63;;;20.40;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:29:31;34.90;;;22.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:31:57;34.53;;;21.60;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:34:23;37.58;;;21.25;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:36:49;35.22;;;21.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:39:15;41.25;;;24.83;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:44:29;47.80;;;26.20;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:47:08;45.40;;;26.33;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:49:48;44.13;;;25.45;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:52:19;41.50;;;25.33;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:54:52;43.22;;;24.83;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:57:24;46.13;;;25.67;;
21567;SDS011;10944;42.590;12.630;2022-12-18T09:59:58;61.55;;;32.05;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:02:30;57.35;;;31.23;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:05:02;57.47;;;31.67;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:10:19;53.00;;;29.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:13:07;47.85;;;26.75;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:16:09;40.92;;;23.77;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:21:30;36.22;;;22.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:26:30;32.97;;;21.77;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:28:57;35.25;;;20.23;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:31:24;37.10;;;21.98;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:33:50;36.30;;;22.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:36:18;31.88;;;19.40;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:38:45;28.13;;;18.35;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:43:43;30.63;;;18.52;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:51:46;31.63;;;18.35;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:56:42;33.28;;;19.25;;
21567;SDS011;10944;42.590;12.630;2022-12-18T10:59:15;32.45;;;17.63;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:04:18;29.45;;;17.45;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:06:58;27.58;;;16.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:09:26;29.65;;;17.52;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:11:58;28.08;;;16.95;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:16:57;31.30;;;18.38;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:22:53;33.63;;;19.65;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:25:03;34.63;;;21.63;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:28:00;33.33;;;21.13;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:30:34;34.80;;;20.67;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:33:15;33.42;;;21.27;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:35:53;32.08;;;20.55;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:40:55;37.65;;;22.75;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:43:32;32.75;;;21.23;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:46:37;32.25;;;20.92;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:49:20;31.70;;;20.20;;
21567;SDS011;10944;42.590;12.630;2022-12-18T11:54:16;27.27;;;17.55;;
21567;SDS011;10944;42.590;12.630;2022-12-18T12:07:47;29.65;;;18.25;;
21567;SDS011;10944;42.590;12.630;2022-12-18T12:13:11;30.67;;;20.85;;
21567;SDS011;10944;42.590;12.630;2022-12-18T12:21:28;30.92;;;19.75;;
21567;SDS011;10944;42.590;12.630;2022-12-18T12:38:04;30.55;;;19.05;;
21567;SDS011;10944;42.590;12.630;2022-12-18T12:40:43;33.08;;;19.65;;
21567;SDS011;10944;42.590;12.630;2022-12-18T12:43:35;28.38;;;18.88;;
21567;SDS011;10944;42.590;12.630;2022-12-18T12:46:08;28.75;;;19.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T12:51:25;26.15;;;17.42;;
21567;SDS011;10944;42.590;12.630;2022-12-18T12:53:57;26.13;;;17.17;;
21567;SDS011;10944;42.590;12.630;2022-12-18T12:56:25;25.88;;;17.08;;
21567;SDS011;10944;42.590;12.630;2022-12-18T13:04:48;24.15;;;16.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T13:07:37;25.35;;;16.85;;
21567;SDS011;10944;42.590;12.630;2022-12-18T13:18:05;23.35;;;15.55;;
21567;SDS011;10944;42.590;12.630;2022-12-18T13:20:34;26.63;;;15.75;;
21567;SDS011;10944;42.590;12.630;2022-12-18T13:25:49;20.42;;;14.40;;
21567;SDS011;10944;42.590;12.630;2022-12-18T13:28:16;18.67;;;13.48;;
21567;SDS011;10944;42.590;12.630;2022-12-18T13:33:39;21.15;;;14.23;;
21567;SDS011;10944;42.590;12.630;2022-12-18T13:41:38;19.50;;;13.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T13:46:49;21.65;;;14.18;;
21567;SDS011;10944;42.590;12.630;2022-12-18T13:49:20;24.75;;;15.07;;
21567;SDS011;10944;42.590;12.630;2022-12-18T13:52:02;23.60;;;15.05;;
21567;SDS011;10944;42.590;12.630;2022-12-18T13:54:41;21.00;;;15.15;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:02:47;22.08;;;14.20;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:08:01;23.67;;;14.88;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:10:31;21.63;;;15.02;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:12:58;22.20;;;15.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:15:34;23.15;;;14.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:20:44;21.85;;;15.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:23:27;23.23;;;14.75;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:25:56;20.52;;;14.40;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:28:22;19.10;;;13.57;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:30:48;20.20;;;13.82;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:33:15;19.90;;;14.43;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:40:53;21.40;;;14.15;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:43:24;22.42;;;14.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:45:51;21.70;;;14.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:54:02;21.90;;;14.52;;
21567;SDS011;10944;42.590;12.630;2022-12-18T14:56:44;19.20;;;14.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:01:45;20.48;;;14.57;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:04:30;21.77;;;14.43;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:07:07;23.30;;;15.45;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:09:34;25.58;;;15.88;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:12:00;24.23;;;16.27;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:17:00;24.45;;;15.85;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:19:32;22.15;;;15.40;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:22:02;25.08;;;15.32;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:24:29;22.75;;;15.18;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:26:57;22.60;;;15.23;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:29:24;26.38;;;15.05;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:31:58;23.55;;;15.63;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:34:25;22.50;;;15.55;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:36:52;24.65;;;15.38;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:39:18;24.88;;;16.42;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:41:44;25.75;;;16.95;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:44:30;27.17;;;18.35;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:46:56;31.17;;;20.40;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:49:22;29.65;;;20.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:51:54;31.15;;;20.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:54:23;32.05;;;19.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:57:10;29.10;;;17.85;;
21567;SDS011;10944;42.590;12.630;2022-12-18T15:59:52;29.30;;;19.35;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:02:21;28.98;;;18.55;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:04:48;28.73;;;18.50;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:07:15;21.97;;;14.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:09:41;25.73;;;15.80;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:12:09;20.25;;;13.65;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:14:46;21.65;;;13.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:17:12;21.88;;;13.65;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:19:39;20.85;;;13.30;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:22:05;18.92;;;12.90;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:24:32;18.05;;;11.00;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:26:59;17.15;;;11.05;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:29:25;17.17;;;11.13;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:31:53;18.00;;;11.67;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:34:20;16.93;;;11.07;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:36:52;17.90;;;12.07;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:39:19;25.60;;;15.93;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:41:45;26.85;;;15.70;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:44:12;18.20;;;12.03;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:46:39;15.10;;;10.27;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:49:07;17.07;;;10.97;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:51:33;16.37;;;10.10;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:53:59;13.03;;;9.13;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:56:25;17.57;;;10.27;;
21567;SDS011;10944;42.590;12.630;2022-12-18T16:58:54;16.75;;;10.82;;