sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61915;SDS011;47868;51.326;6.550;2023-07-13T00:02:22;5.18;;;1.88;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:04:48;3.47;;;1.73;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:07:15;4.38;;;1.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:09:45;5.38;;;1.88;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:12:31;7.28;;;1.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:14:58;5.43;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:17:25;5.55;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:19:52;5.90;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:22:18;4.03;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:24:45;4.85;;;1.83;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:27:11;5.15;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:29:38;4.07;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:32:04;8.63;;;2.15;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:34:30;7.60;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:36:57;5.55;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:39:23;4.43;;;1.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:41:49;8.32;;;1.77;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:44:16;5.07;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:46:42;9.18;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:49:10;3.15;;;1.98;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:51:39;4.10;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:54:06;4.95;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:56:33;4.68;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-07-13T00:58:59;6.25;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:01:27;8.40;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:03:53;7.03;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:06:19;3.83;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:08:45;6.40;;;2.55;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:11:12;3.20;;;1.70;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:13:44;4.03;;;1.67;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:16:17;3.40;;;1.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:18:45;3.95;;;1.88;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:21:11;3.72;;;1.70;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:23:37;3.90;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:26:03;3.10;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:28:29;6.28;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:30:56;3.63;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:33:23;3.80;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:35:49;5.72;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:38:16;8.35;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:40:43;4.53;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:43:09;5.45;;;1.63;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:45:35;4.22;;;2.13;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:48:01;4.55;;;1.85;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:50:27;4.72;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:52:53;7.80;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:55:20;8.60;;;2.28;;
61915;SDS011;47868;51.326;6.550;2023-07-13T01:57:47;8.30;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:00:13;5.30;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:02:39;4.47;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:05:05;5.03;;;2.15;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:07:32;6.65;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:09:58;5.70;;;1.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:12:24;6.78;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:14:50;7.43;;;1.92;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:17:16;5.30;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:19:42;6.00;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:22:08;4.95;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:24:34;3.70;;;1.88;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:27:00;6.18;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:29:26;5.03;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:31:52;5.68;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:34:18;5.05;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:36:47;7.95;;;2.25;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:39:13;5.78;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:41:40;5.47;;;1.88;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:44:06;5.00;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:46:33;5.22;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:49:00;6.03;;;2.28;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:51:26;6.70;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:53:53;5.85;;;1.98;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:56:21;8.23;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T02:58:47;5.88;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:01:13;7.88;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:03:44;4.53;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:06:11;3.83;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:08:37;5.30;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:11:11;4.18;;;1.92;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:13:37;8.65;;;2.28;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:16:04;9.95;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:18:30;7.30;;;2.25;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:20:56;5.40;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:23:23;2.65;;;1.60;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:25:50;3.97;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:28:16;3.63;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:30:42;8.80;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:33:08;6.70;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:35:34;4.32;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:38:01;5.18;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:40:27;6.07;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:42:53;6.90;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:45:19;4.57;;;1.83;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:47:45;4.88;;;2.25;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:50:11;7.15;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:52:37;10.73;;;3.53;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:55:03;4.80;;;1.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:57:31;6.65;;;2.42;;
61915;SDS011;47868;51.326;6.550;2023-07-13T03:59:57;7.90;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:02:23;4.28;;;1.85;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:04:49;2.67;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:07:15;5.80;;;2.47;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:09:41;5.13;;;2.45;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:12:07;7.63;;;2.15;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:14:33;5.25;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:16:59;8.60;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:19:26;9.82;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:21:53;4.72;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:24:19;7.22;;;2.15;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:26:45;7.70;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:29:11;5.05;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:31:37;7.85;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:34:03;7.60;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:36:29;8.05;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:38:55;5.32;;;2.42;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:41:21;8.35;;;3.17;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:43:47;7.72;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:46:14;5.82;;;2.42;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:48:42;4.05;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:51:09;5.38;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:53:35;11.65;;;2.65;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:56:02;6.90;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-07-13T04:58:28;13.82;;;3.13;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:00:59;7.60;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:03:25;6.85;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:06:04;8.65;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:08:31;11.88;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:10:58;8.30;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:13:25;7.43;;;2.55;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:15:58;6.82;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:18:24;9.07;;;2.88;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:21:24;6.78;;;2.25;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:23:43;8.35;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:26:09;10.75;;;2.83;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:28:35;6.45;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:31:01;7.40;;;3.13;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:33:28;8.13;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:35:54;8.23;;;3.03;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:38:20;6.70;;;2.63;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:40:46;9.82;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:43:13;5.68;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:45:39;8.25;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:48:05;10.10;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:50:31;8.77;;;2.85;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:52:58;9.98;;;2.97;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:55:24;7.82;;;2.92;;
61915;SDS011;47868;51.326;6.550;2023-07-13T05:57:50;5.40;;;2.88;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:00:16;6.97;;;3.38;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:02:42;12.52;;;3.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:05:09;12.18;;;3.65;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:07:35;9.40;;;3.38;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:10:01;12.35;;;4.18;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:12:27;13.13;;;4.07;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:14:53;13.85;;;3.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:17:19;10.90;;;3.50;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:19:45;6.70;;;4.07;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:22:11;15.77;;;3.63;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:24:37;8.77;;;3.78;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:27:03;6.05;;;3.72;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:29:29;11.38;;;4.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:31:56;11.77;;;4.53;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:34:22;15.45;;;4.47;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:36:48;11.32;;;4.47;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:39:14;12.63;;;4.50;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:41:40;9.90;;;4.32;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:44:06;11.43;;;4.13;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:46:32;10.48;;;4.47;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:48:59;16.75;;;4.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:51:25;11.73;;;4.45;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:53:51;11.57;;;4.60;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:56:17;14.52;;;4.65;;
61915;SDS011;47868;51.326;6.550;2023-07-13T06:58:43;9.07;;;4.63;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:01:09;10.80;;;4.32;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:03:35;10.50;;;4.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:06:03;12.18;;;4.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:08:32;10.30;;;4.65;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:10:58;8.43;;;4.60;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:13:24;15.63;;;4.70;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:15:50;11.73;;;4.63;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:18:17;10.68;;;4.18;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:20:43;10.93;;;4.07;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:23:09;10.98;;;4.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:25:35;18.17;;;4.68;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:28:06;12.50;;;4.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:30:32;10.23;;;4.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:32:58;12.48;;;4.22;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:35:25;9.15;;;4.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:37:51;10.30;;;4.95;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:40:17;11.15;;;4.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:42:43;8.95;;;3.42;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:45:09;11.65;;;3.92;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:47:39;9.20;;;4.35;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:50:05;13.35;;;4.38;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:52:31;12.50;;;3.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:54:57;9.63;;;3.67;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:57:23;8.80;;;3.75;;
61915;SDS011;47868;51.326;6.550;2023-07-13T07:59:49;12.20;;;3.67;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:02:15;8.52;;;3.58;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:04:41;9.68;;;3.75;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:07:08;11.38;;;3.75;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:09:34;9.07;;;3.72;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:12:00;6.43;;;3.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:14:26;8.73;;;3.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:16:52;6.28;;;2.92;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:19:18;8.63;;;3.33;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:21:44;12.20;;;3.78;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:24:13;7.50;;;3.42;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:26:39;8.50;;;3.75;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:29:05;9.13;;;3.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:31:31;13.70;;;4.50;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:33:57;8.15;;;3.92;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:36:24;9.30;;;4.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:38:51;11.23;;;3.85;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:41:17;11.50;;;4.13;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:43:45;12.43;;;4.63;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:48:50;13.32;;;4.50;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:53:49;10.38;;;4.18;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:56:21;14.68;;;3.95;;
61915;SDS011;47868;51.326;6.550;2023-07-13T08:58:51;14.27;;;4.07;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:04:00;9.40;;;4.18;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:06:34;6.40;;;3.55;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:09:02;10.77;;;3.70;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:14:31;10.00;;;3.38;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:17:00;5.57;;;3.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:19:28;9.43;;;3.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:21:57;7.72;;;3.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:26:50;12.05;;;3.53;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:29:22;12.98;;;3.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:31:50;8.13;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:34:18;8.60;;;3.40;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:36:44;9.00;;;3.15;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:39:14;11.85;;;3.50;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:44:10;9.30;;;3.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:46:38;10.70;;;3.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:49:04;9.05;;;3.38;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:51:30;6.30;;;3.25;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:53:56;7.38;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:56:24;5.85;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T09:58:50;10.15;;;3.60;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:01:17;8.80;;;3.42;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:03:57;6.40;;;3.33;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:06:23;7.30;;;3.28;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:08:51;14.18;;;3.50;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:11:21;6.93;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:13:52;7.10;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:16:20;8.05;;;3.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:18:56;9.27;;;3.50;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:21:26;5.95;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:24:03;7.10;;;3.17;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:26:31;7.78;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:29:01;8.38;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:31:29;13.00;;;3.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:33:55;5.90;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:36:38;6.50;;;3.05;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:39:06;7.13;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:41:34;5.63;;;3.05;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:44:00;5.32;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:46:28;7.88;;;3.47;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:48:56;6.72;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:51:24;6.20;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:56:35;7.05;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-07-13T10:59:02;6.93;;;3.17;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:01:56;5.25;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:04:23;4.20;;;2.55;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:06:50;6.03;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:09:37;7.45;;;2.47;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:12:08;9.15;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:14:43;5.32;;;2.53;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:20:08;6.95;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:27:43;7.40;;;2.63;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:33:02;4.93;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:35:32;5.65;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:37:59;4.93;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:40:26;6.50;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:43:00;6.68;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:45:27;5.75;;;2.25;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:47:53;4.75;;;2.13;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:50:25;4.93;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:52:51;3.85;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:55:19;3.60;;;1.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T11:57:51;6.22;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:00:22;14.25;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:02:50;4.32;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:05:17;6.05;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:07:44;10.60;;;1.85;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:10:15;6.97;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:12:52;6.20;;;1.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:15:19;6.03;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:17:46;4.68;;;1.75;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:20:20;5.03;;;1.77;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:22:47;6.78;;;2.15;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:25:13;5.63;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:27:40;4.72;;;1.83;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:33:08;6.05;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:35:41;6.55;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:38:09;5.88;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:40:36;6.25;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:43:03;3.88;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:45:31;5.40;;;1.65;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:47:58;9.55;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:50:29;7.30;;;1.63;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:52:59;3.97;;;1.75;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:55:28;8.45;;;2.25;;
61915;SDS011;47868;51.326;6.550;2023-07-13T12:57:58;5.13;;;1.92;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:02:51;3.78;;;1.58;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:05:17;2.78;;;1.70;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:07:48;4.38;;;1.70;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:10:14;3.95;;;1.77;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:12:40;3.13;;;1.85;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:15:10;3.60;;;1.70;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:17:36;4.85;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:20:16;4.53;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:22:42;6.53;;;2.15;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:25:12;4.05;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:27:39;4.68;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:30:10;6.03;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:32:37;5.97;;;1.67;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:35:04;3.65;;;1.75;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:37:31;3.92;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:39:57;2.80;;;1.77;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:42:23;3.70;;;1.80;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:44:51;4.43;;;1.98;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:47:35;5.97;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:50:10;3.50;;;2.15;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:52:37;3.83;;;1.52;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:55:10;6.53;;;1.83;;
61915;SDS011;47868;51.326;6.550;2023-07-13T13:57:36;4.72;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:00:04;4.88;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:02:30;4.20;;;2.28;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:04:58;6.07;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:07:24;7.30;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:09:51;5.75;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:12:18;3.55;;;2.13;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:14:44;5.05;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:17:19;7.20;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:19:47;3.55;;;1.88;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:22:15;5.40;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:24:42;7.82;;;3.60;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:27:09;5.38;;;2.92;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:29:35;5.38;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:32:01;6.53;;;2.47;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:34:27;4.65;;;2.15;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:36:53;4.63;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:39:23;4.05;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:41:54;7.00;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:44:22;11.77;;;2.13;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:46:48;5.45;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:51:47;8.65;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:54:13;11.23;;;2.42;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:56:39;12.13;;;2.88;;
61915;SDS011;47868;51.326;6.550;2023-07-13T14:59:06;6.05;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-07-13T15:01:32;6.28;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-07-13T15:03:58;3.63;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-07-13T15:06:25;4.28;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-07-13T15:08:51;4.53;;;2.65;;
61915;SDS011;47868;51.326;6.550;2023-07-13T15:11:17;2.70;;;1.88;;
61915;SDS011;47868;51.326;6.550;2023-07-13T15:13:43;4.72;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-07-13T15:16:17;5.25;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-07-13T15:18:44;3.80;;;2.13;;
61915;SDS011;47868;51.326;6.550;2023-07-13T15:21:11;2.72;;;2.13;;
61915;SDS011;47868;51.326;6.550;2023-07-13T15:23:39;8.70;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-07-13T15:26:07;6.07;;;2.40;;