sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69911;BME280;63555;49.920;17.868;2023-12-20T00:02:35;98142.75;;;7.66;48.69
69911;BME280;63555;49.920;17.868;2023-12-20T00:07:36;98124.28;;;7.67;47.54
69911;BME280;63555;49.920;17.868;2023-12-20T00:12:36;98118.78;;;7.71;46.82
69911;BME280;63555;49.920;17.868;2023-12-20T00:17:36;98149.34;;;7.72;46.72
69911;BME280;63555;49.920;17.868;2023-12-20T00:22:37;98142.53;;;7.69;46.46
69911;BME280;63555;49.920;17.868;2023-12-20T00:27:37;98126.78;;;7.69;46.59
69911;BME280;63555;49.920;17.868;2023-12-20T00:32:38;98120.09;;;7.65;45.91
69911;BME280;63555;49.920;17.868;2023-12-20T00:37:38;98120.53;;;7.59;46.09
69911;BME280;63555;49.920;17.868;2023-12-20T00:42:38;98118.47;;;7.51;46.05
69911;BME280;63555;49.920;17.868;2023-12-20T00:47:39;98104.38;;;7.41;46.20
69911;BME280;63555;49.920;17.868;2023-12-20T00:52:39;98106.09;;;7.29;46.55
69911;BME280;63555;49.920;17.868;2023-12-20T00:57:40;98089.03;;;7.24;46.38
69911;BME280;63555;49.920;17.868;2023-12-20T01:02:40;98098.06;;;7.20;46.13
69911;BME280;63555;49.920;17.868;2023-12-20T01:07:41;98110.06;;;7.11;46.01
69911;BME280;63555;49.920;17.868;2023-12-20T01:12:41;98075.81;;;7.01;46.25
69911;BME280;63555;49.920;17.868;2023-12-20T01:17:42;98075.72;;;6.90;47.12
69911;BME280;63555;49.920;17.868;2023-12-20T01:22:42;98057.06;;;6.82;47.09
69911;BME280;63555;49.920;17.868;2023-12-20T01:27:43;98045.13;;;6.78;46.95
69911;BME280;63555;49.920;17.868;2023-12-20T01:32:43;98051.44;;;6.76;47.67
69911;BME280;63555;49.920;17.868;2023-12-20T01:37:43;98068.22;;;6.73;47.77
69911;BME280;63555;49.920;17.868;2023-12-20T01:42:44;98060.25;;;6.75;47.24
69911;BME280;63555;49.920;17.868;2023-12-20T01:47:44;98073.66;;;6.70;47.66
69911;BME280;63555;49.920;17.868;2023-12-20T01:52:45;98048.75;;;6.64;47.77
69911;BME280;63555;49.920;17.868;2023-12-20T01:57:46;98040.28;;;6.61;47.91
69911;BME280;63555;49.920;17.868;2023-12-20T02:02:47;98045.50;;;6.61;48.12
69911;BME280;63555;49.920;17.868;2023-12-20T02:07:47;98055.78;;;6.64;47.76
69911;BME280;63555;49.920;17.868;2023-12-20T02:12:48;98054.94;;;6.63;48.69
69911;BME280;63555;49.920;17.868;2023-12-20T02:17:49;98072.31;;;6.64;48.41
69911;BME280;63555;49.920;17.868;2023-12-20T02:22:49;98049.81;;;6.62;49.10
69911;BME280;63555;49.920;17.868;2023-12-20T02:27:50;98053.50;;;5.83;53.04
69911;BME280;63555;49.920;17.868;2023-12-20T02:32:51;98053.34;;;5.20;55.76
69911;BME280;63555;49.920;17.868;2023-12-20T02:37:52;98067.06;;;4.96;56.57
69911;BME280;63555;49.920;17.868;2023-12-20T02:42:52;98057.56;;;4.95;56.87
69911;BME280;63555;49.920;17.868;2023-12-20T02:47:52;98051.09;;;5.01;56.34
69911;BME280;63555;49.920;17.868;2023-12-20T02:52:53;98040.03;;;5.10;56.19
69911;BME280;63555;49.920;17.868;2023-12-20T02:57:53;98048.22;;;5.18;56.90
69911;BME280;63555;49.920;17.868;2023-12-20T03:02:55;98064.38;;;5.25;56.30
69911;BME280;63555;49.920;17.868;2023-12-20T03:07:55;98059.16;;;5.25;56.70
69911;BME280;63555;49.920;17.868;2023-12-20T03:12:55;98050.84;;;5.18;56.91
69911;BME280;63555;49.920;17.868;2023-12-20T03:17:56;98069.59;;;4.98;58.23
69911;BME280;63555;49.920;17.868;2023-12-20T03:22:56;98066.91;;;4.85;58.51
69911;BME280;63555;49.920;17.868;2023-12-20T03:27:56;98065.63;;;4.78;58.78
69911;BME280;63555;49.920;17.868;2023-12-20T03:32:57;98057.50;;;4.83;58.81
69911;BME280;63555;49.920;17.868;2023-12-20T03:37:57;98059.91;;;4.86;58.96
69911;BME280;63555;49.920;17.868;2023-12-20T03:43:00;98051.78;;;4.90;59.23
69911;BME280;63555;49.920;17.868;2023-12-20T03:48:00;98054.94;;;4.95;59.23
69911;BME280;63555;49.920;17.868;2023-12-20T03:53:01;98043.47;;;4.98;59.23
69911;BME280;63555;49.920;17.868;2023-12-20T03:58:01;98041.59;;;5.00;58.91
69911;BME280;63555;49.920;17.868;2023-12-20T04:03:02;98033.53;;;5.03;59.08
69911;BME280;63555;49.920;17.868;2023-12-20T04:08:03;98023.09;;;5.03;59.32
69911;BME280;63555;49.920;17.868;2023-12-20T04:13:04;98013.56;;;5.02;59.04
69911;BME280;63555;49.920;17.868;2023-12-20T04:18:04;98012.75;;;5.01;59.62
69911;BME280;63555;49.920;17.868;2023-12-20T04:23:05;98016.59;;;4.96;60.19
69911;BME280;63555;49.920;17.868;2023-12-20T04:28:05;98015.81;;;4.81;61.15
69911;BME280;63555;49.920;17.868;2023-12-20T04:33:05;98000.19;;;4.67;61.60
69911;BME280;63555;49.920;17.868;2023-12-20T04:38:06;98008.69;;;4.56;62.09
69911;BME280;63555;49.920;17.868;2023-12-20T04:43:07;98005.28;;;4.41;62.84
69911;BME280;63555;49.920;17.868;2023-12-20T04:48:09;98011.06;;;4.32;63.56
69911;BME280;63555;49.920;17.868;2023-12-20T04:53:09;98012.47;;;4.24;64.20
69911;BME280;63555;49.920;17.868;2023-12-20T04:58:09;98026.63;;;4.20;65.14
69911;BME280;63555;49.920;17.868;2023-12-20T05:03:10;98019.09;;;4.15;64.60
69911;BME280;63555;49.920;17.868;2023-12-20T05:08:10;98023.47;;;4.14;65.32
69911;BME280;63555;49.920;17.868;2023-12-20T05:13:10;98017.50;;;4.12;65.31
69911;BME280;63555;49.920;17.868;2023-12-20T05:18:11;98037.81;;;4.07;65.87
69911;BME280;63555;49.920;17.868;2023-12-20T05:23:11;98048.34;;;3.92;66.66
69911;BME280;63555;49.920;17.868;2023-12-20T05:28:13;98057.28;;;3.73;67.40
69911;BME280;63555;49.920;17.868;2023-12-20T05:33:13;98058.25;;;3.57;68.13
69911;BME280;63555;49.920;17.868;2023-12-20T05:38:14;98052.03;;;3.29;69.75
69911;BME280;63555;49.920;17.868;2023-12-20T05:43:14;98059.22;;;3.10;70.70
69911;BME280;63555;49.920;17.868;2023-12-20T05:48:14;98072.75;;;3.01;72.12
69911;BME280;63555;49.920;17.868;2023-12-20T05:53:15;98080.91;;;2.95;72.19
69911;BME280;63555;49.920;17.868;2023-12-20T05:58:15;98075.19;;;2.88;72.88
69911;BME280;63555;49.920;17.868;2023-12-20T06:03:15;98075.53;;;2.82;73.89
69911;BME280;63555;49.920;17.868;2023-12-20T06:08:16;98081.19;;;2.74;74.54
69911;BME280;63555;49.920;17.868;2023-12-20T06:13:16;98081.34;;;2.71;75.01
69911;BME280;63555;49.920;17.868;2023-12-20T06:18:16;98082.44;;;2.67;75.30
69911;BME280;63555;49.920;17.868;2023-12-20T06:23:17;98092.09;;;2.65;76.48
69911;BME280;63555;49.920;17.868;2023-12-20T06:28:17;98093.00;;;2.64;76.72
69911;BME280;63555;49.920;17.868;2023-12-20T06:33:18;98092.84;;;2.67;77.74
69911;BME280;63555;49.920;17.868;2023-12-20T06:38:20;98097.03;;;2.70;77.87
69911;BME280;63555;49.920;17.868;2023-12-20T06:43:20;98108.81;;;2.77;78.33
69911;BME280;63555;49.920;17.868;2023-12-20T06:48:21;98104.09;;;2.83;78.27
69911;BME280;63555;49.920;17.868;2023-12-20T06:53:21;98108.03;;;2.91;79.10
69911;BME280;63555;49.920;17.868;2023-12-20T06:58:22;98105.19;;;2.95;78.94
69911;BME280;63555;49.920;17.868;2023-12-20T07:03:22;98102.31;;;3.00;79.12
69911;BME280;63555;49.920;17.868;2023-12-20T07:08:23;98109.31;;;2.99;78.99
69911;BME280;63555;49.920;17.868;2023-12-20T07:13:23;98102.59;;;2.95;79.55
69911;BME280;63555;49.920;17.868;2023-12-20T07:18:23;98105.28;;;2.94;79.77
69911;BME280;63555;49.920;17.868;2023-12-20T07:23:24;98110.47;;;2.94;80.63
69911;BME280;63555;49.920;17.868;2023-12-20T07:28:25;98106.78;;;2.98;80.39
69911;BME280;63555;49.920;17.868;2023-12-20T07:33:26;98104.84;;;3.01;80.55
69911;BME280;63555;49.920;17.868;2023-12-20T07:38:26;98110.72;;;3.05;81.16
69911;BME280;63555;49.920;17.868;2023-12-20T07:43:26;98109.63;;;3.09;81.19
69911;BME280;63555;49.920;17.868;2023-12-20T07:48:27;98113.66;;;3.14;81.26
69911;BME280;63555;49.920;17.868;2023-12-20T07:53:27;98102.13;;;3.18;81.20
69911;BME280;63555;49.920;17.868;2023-12-20T07:58:28;98101.78;;;3.25;81.82
69911;BME280;63555;49.920;17.868;2023-12-20T08:03:30;98101.34;;;3.32;81.77
69911;BME280;63555;49.920;17.868;2023-12-20T08:08:30;98093.19;;;3.38;81.55
69911;BME280;63555;49.920;17.868;2023-12-20T08:13:31;98114.53;;;3.45;82.25
69911;BME280;63555;49.920;17.868;2023-12-20T08:18:31;98108.22;;;3.49;81.76
69911;BME280;63555;49.920;17.868;2023-12-20T08:23:31;98107.97;;;3.54;82.12
69911;BME280;63555;49.920;17.868;2023-12-20T08:28:32;98097.28;;;3.58;81.91
69911;BME280;63555;49.920;17.868;2023-12-20T08:33:33;98106.59;;;3.62;82.13
69911;BME280;63555;49.920;17.868;2023-12-20T08:38:33;98114.16;;;3.67;82.13
69911;BME280;63555;49.920;17.868;2023-12-20T08:43:34;98113.97;;;3.70;82.20
69911;BME280;63555;49.920;17.868;2023-12-20T08:48:35;98109.31;;;3.75;82.85
69911;BME280;63555;49.920;17.868;2023-12-20T08:53:36;98103.09;;;3.77;82.59
69911;BME280;63555;49.920;17.868;2023-12-20T08:58:36;98113.25;;;3.82;82.77
69911;BME280;63555;49.920;17.868;2023-12-20T09:03:37;98117.44;;;3.84;82.37
69911;BME280;63555;49.920;17.868;2023-12-20T09:08:37;98118.94;;;3.89;82.83
69911;BME280;63555;49.920;17.868;2023-12-20T09:13:37;98114.22;;;3.95;83.10
69911;BME280;63555;49.920;17.868;2023-12-20T09:18:38;98124.94;;;4.05;82.84
69911;BME280;63555;49.920;17.868;2023-12-20T09:23:38;98121.97;;;4.11;82.75
69911;BME280;63555;49.920;17.868;2023-12-20T09:28:40;98124.47;;;4.12;82.89
69911;BME280;63555;49.920;17.868;2023-12-20T09:33:40;98114.03;;;4.12;82.75
69911;BME280;63555;49.920;17.868;2023-12-20T09:38:41;98120.75;;;4.16;82.85
69911;BME280;63555;49.920;17.868;2023-12-20T09:43:42;98116.94;;;4.22;82.54
69911;BME280;63555;49.920;17.868;2023-12-20T09:48:44;98112.38;;;4.26;82.74
69911;BME280;63555;49.920;17.868;2023-12-20T09:53:46;98104.16;;;4.32;82.49
69911;BME280;63555;49.920;17.868;2023-12-20T09:58:47;98102.06;;;4.38;82.48
69911;BME280;63555;49.920;17.868;2023-12-20T10:03:50;98103.53;;;4.42;82.35
69911;BME280;63555;49.920;17.868;2023-12-20T10:08:52;98105.78;;;4.48;82.43
69911;BME280;63555;49.920;17.868;2023-12-20T10:14:01;98099.44;;;4.53;82.81
69911;BME280;63555;49.920;17.868;2023-12-20T10:19:02;98102.69;;;4.56;82.36
69911;BME280;63555;49.920;17.868;2023-12-20T10:24:02;98102.41;;;4.61;82.70
69911;BME280;63555;49.920;17.868;2023-12-20T10:29:03;98087.28;;;4.66;82.14
69911;BME280;63555;49.920;17.868;2023-12-20T10:34:05;98096.50;;;4.71;82.78
69911;BME280;63555;49.920;17.868;2023-12-20T10:39:06;98100.81;;;4.72;82.49
69911;BME280;63555;49.920;17.868;2023-12-20T10:44:09;98094.00;;;4.70;82.33
69911;BME280;63555;49.920;17.868;2023-12-20T10:49:10;98093.25;;;4.68;82.02
69911;BME280;63555;49.920;17.868;2023-12-20T10:54:11;98085.22;;;4.71;82.51
69911;BME280;63555;49.920;17.868;2023-12-20T10:59:14;98087.75;;;4.72;82.43
69911;BME280;63555;49.920;17.868;2023-12-20T11:04:28;98091.00;;;4.76;82.16
69911;BME280;63555;49.920;17.868;2023-12-20T11:09:41;98097.97;;;4.90;81.97
69911;BME280;63555;49.920;17.868;2023-12-20T11:14:51;98085.00;;;5.15;82.02
69911;BME280;63555;49.920;17.868;2023-12-20T11:24:53;98092.28;;;5.24;81.11
69911;BME280;63555;49.920;17.868;2023-12-20T11:29:57;98083.50;;;5.25;81.17
69911;BME280;63555;49.920;17.868;2023-12-20T11:35:00;98078.28;;;5.25;81.58
69911;BME280;63555;49.920;17.868;2023-12-20T11:40:02;98070.63;;;5.22;80.95
69911;BME280;63555;49.920;17.868;2023-12-20T11:45:04;98064.19;;;5.28;81.39
69911;BME280;63555;49.920;17.868;2023-12-20T11:50:05;98049.13;;;5.31;80.80
69911;BME280;63555;49.920;17.868;2023-12-20T11:55:05;98047.13;;;5.22;80.72
69911;BME280;63555;49.920;17.868;2023-12-20T12:00:06;98047.50;;;5.16;80.88
69911;BME280;63555;49.920;17.868;2023-12-20T12:05:07;98051.78;;;5.17;80.99
69911;BME280;63555;49.920;17.868;2023-12-20T12:10:08;98058.44;;;5.35;80.81
69911;BME280;63555;49.920;17.868;2023-12-20T12:15:08;98039.97;;;5.64;80.99
69911;BME280;63555;49.920;17.868;2023-12-20T12:20:09;98029.03;;;5.97;79.19
69911;BME280;63555;49.920;17.868;2023-12-20T12:25:12;98035.84;;;5.99;79.00
69911;BME280;63555;49.920;17.868;2023-12-20T12:30:12;98036.34;;;5.92;79.32
69911;BME280;63555;49.920;17.868;2023-12-20T12:35:14;98031.94;;;5.80;79.34
69911;BME280;63555;49.920;17.868;2023-12-20T12:40:16;98036.53;;;5.76;78.71
69911;BME280;63555;49.920;17.868;2023-12-20T12:45:17;98032.25;;;5.62;78.58
69911;BME280;63555;49.920;17.868;2023-12-20T12:50:17;98025.13;;;5.52;79.22
69911;BME280;63555;49.920;17.868;2023-12-20T12:55:17;98034.31;;;5.44;79.62
69911;BME280;63555;49.920;17.868;2023-12-20T13:00:18;98034.91;;;5.35;78.97
69911;BME280;63555;49.920;17.868;2023-12-20T13:05:19;98034.09;;;5.08;78.73
69911;BME280;63555;49.920;17.868;2023-12-20T13:10:20;98046.03;;;4.85;79.64
69911;BME280;63555;49.920;17.868;2023-12-20T13:15:20;98045.13;;;4.72;79.82
69911;BME280;63555;49.920;17.868;2023-12-20T13:20:20;98047.19;;;4.67;79.98
69911;BME280;63555;49.920;17.868;2023-12-20T13:25:22;98064.47;;;4.55;80.07
69911;BME280;63555;49.920;17.868;2023-12-20T13:30:22;98062.97;;;4.51;80.10
69911;BME280;63555;49.920;17.868;2023-12-20T13:35:23;98046.88;;;4.44;80.09
69911;BME280;63555;49.920;17.868;2023-12-20T13:40:23;98052.66;;;4.35;80.08
69911;BME280;63555;49.920;17.868;2023-12-20T13:45:24;98040.13;;;4.26;80.15
69911;BME280;63555;49.920;17.868;2023-12-20T13:50:25;98034.56;;;4.18;80.64
69911;BME280;63555;49.920;17.868;2023-12-20T13:55:26;98042.84;;;4.10;80.09
69911;BME280;63555;49.920;17.868;2023-12-20T14:00:27;98025.16;;;4.01;80.38
69911;BME280;63555;49.920;17.868;2023-12-20T14:05:28;98023.38;;;4.02;80.67
69911;BME280;63555;49.920;17.868;2023-12-20T14:10:28;98015.84;;;3.97;80.58
69911;BME280;63555;49.920;17.868;2023-12-20T14:15:29;98031.03;;;3.91;80.46
69911;BME280;63555;49.920;17.868;2023-12-20T14:20:29;98011.66;;;3.80;80.43
69911;BME280;63555;49.920;17.868;2023-12-20T14:25:30;98022.63;;;3.71;80.88
69911;BME280;63555;49.920;17.868;2023-12-20T14:30:31;98028.47;;;3.61;81.08
69911;BME280;63555;49.920;17.868;2023-12-20T14:35:32;98030.97;;;3.48;80.97
69911;BME280;63555;49.920;17.868;2023-12-20T14:40:33;98044.50;;;3.39;81.02
69911;BME280;63555;49.920;17.868;2023-12-20T14:45:33;98047.75;;;3.28;80.94
69911;BME280;63555;49.920;17.868;2023-12-20T14:50:33;98038.38;;;3.10;80.79
69911;BME280;63555;49.920;17.868;2023-12-20T14:55:34;98024.63;;;2.92;81.21
69911;BME280;63555;49.920;17.868;2023-12-20T15:00:35;98020.78;;;2.83;81.72
69911;BME280;63555;49.920;17.868;2023-12-20T15:05:35;98024.97;;;2.86;82.22
69911;BME280;63555;49.920;17.868;2023-12-20T15:10:36;98024.22;;;2.84;81.98
69911;BME280;63555;49.920;17.868;2023-12-20T15:15:36;98035.41;;;2.86;81.86
69911;BME280;63555;49.920;17.868;2023-12-20T15:20:37;98035.81;;;2.78;81.52
69911;BME280;63555;49.920;17.868;2023-12-20T15:25:38;98038.00;;;2.70;82.11
69911;BME280;63555;49.920;17.868;2023-12-20T15:30:38;98034.00;;;2.65;82.49
69911;BME280;63555;49.920;17.868;2023-12-20T15:35:39;98030.28;;;2.69;82.70
69911;BME280;63555;49.920;17.868;2023-12-20T15:40:39;98034.66;;;2.68;82.22
69911;BME280;63555;49.920;17.868;2023-12-20T15:45:39;98051.38;;;2.64;82.37
69911;BME280;63555;49.920;17.868;2023-12-20T15:50:40;98056.13;;;2.56;82.58
69911;BME280;63555;49.920;17.868;2023-12-20T15:55:40;98048.81;;;2.47;82.23
69911;BME280;63555;49.920;17.868;2023-12-20T16:00:41;98044.38;;;2.33;82.56
69911;BME280;63555;49.920;17.868;2023-12-20T16:05:42;98044.94;;;2.22;82.77
69911;BME280;63555;49.920;17.868;2023-12-20T16:10:42;98035.03;;;2.13;82.41
69911;BME280;63555;49.920;17.868;2023-12-20T16:15:43;98044.84;;;2.08;82.57
69911;BME280;63555;49.920;17.868;2023-12-20T16:20:43;98040.13;;;1.99;82.82
69911;BME280;63555;49.920;17.868;2023-12-20T16:25:44;98047.41;;;1.92;83.36
69911;BME280;63555;49.920;17.868;2023-12-20T16:30:44;98044.72;;;1.94;83.12
69911;BME280;63555;49.920;17.868;2023-12-20T16:35:44;98046.44;;;2.11;83.46
69911;BME280;63555;49.920;17.868;2023-12-20T16:40:45;98053.66;;;2.21;82.94
69911;BME280;63555;49.920;17.868;2023-12-20T16:45:45;98056.16;;;2.07;82.58
69911;BME280;63555;49.920;17.868;2023-12-20T16:50:46;98059.16;;;2.00;82.97
69911;BME280;63555;49.920;17.868;2023-12-20T16:55:46;98058.16;;;2.02;82.85
69911;BME280;63555;49.920;17.868;2023-12-20T17:00:47;98075.31;;;1.89;82.84
69911;BME280;63555;49.920;17.868;2023-12-20T17:05:47;98078.97;;;1.68;83.27
69911;BME280;63555;49.920;17.868;2023-12-20T17:10:47;98084.66;;;1.58;83.93
69911;BME280;63555;49.920;17.868;2023-12-20T17:15:48;98072.34;;;1.79;84.24
69911;BME280;63555;49.920;17.868;2023-12-20T17:20:48;98064.31;;;1.84;83.98
69911;BME280;63555;49.920;17.868;2023-12-20T17:25:50;98052.31;;;1.81;84.01
69911;BME280;63555;49.920;17.868;2023-12-20T17:30:50;98052.41;;;1.80;83.52
69911;BME280;63555;49.920;17.868;2023-12-20T17:35:51;98051.69;;;1.94;83.22
69911;BME280;63555;49.920;17.868;2023-12-20T17:40:51;98053.72;;;2.04;82.83
69911;BME280;63555;49.920;17.868;2023-12-20T17:45:52;98055.50;;;2.19;82.67
69911;BME280;63555;49.920;17.868;2023-12-20T17:50:52;98060.66;;;2.37;83.03
69911;BME280;63555;49.920;17.868;2023-12-20T17:55:53;98049.06;;;2.58;82.29
69911;BME280;63555;49.920;17.868;2023-12-20T18:00:53;98047.59;;;2.70;82.21
69911;BME280;63555;49.920;17.868;2023-12-20T18:05:53;98051.19;;;2.83;82.16
69911;BME280;63555;49.920;17.868;2023-12-20T18:10:54;98056.22;;;2.86;81.40
69911;BME280;63555;49.920;17.868;2023-12-20T18:15:54;98066.41;;;2.75;81.41
69911;BME280;63555;49.920;17.868;2023-12-20T18:20:55;98087.88;;;2.63;82.10
69911;BME280;63555;49.920;17.868;2023-12-20T18:25:57;98095.81;;;2.44;82.31
69911;BME280;63555;49.920;17.868;2023-12-20T18:30:57;98116.53;;;2.30;82.58
69911;BME280;63555;49.920;17.868;2023-12-20T18:35:59;98113.09;;;2.29;83.51
69911;BME280;63555;49.920;17.868;2023-12-20T18:41:00;98108.03;;;2.26;83.82
69911;BME280;63555;49.920;17.868;2023-12-20T18:46:00;98102.53;;;2.32;83.44
69911;BME280;63555;49.920;17.868;2023-12-20T18:51:02;98086.00;;;2.33;83.17
69911;BME280;63555;49.920;17.868;2023-12-20T18:56:03;98065.19;;;2.33;83.52
69911;BME280;63555;49.920;17.868;2023-12-20T19:01:04;98067.53;;;2.38;83.33
69911;BME280;63555;49.920;17.868;2023-12-20T19:06:04;98055.63;;;2.49;82.96
69911;BME280;63555;49.920;17.868;2023-12-20T19:11:05;98040.75;;;2.51;82.66
69911;BME280;63555;49.920;17.868;2023-12-20T19:16:06;98053.69;;;2.53;83.20
69911;BME280;63555;49.920;17.868;2023-12-20T19:21:07;98052.38;;;2.62;83.05
69911;BME280;63555;49.920;17.868;2023-12-20T19:26:09;98059.09;;;2.66;82.42
69911;BME280;63555;49.920;17.868;2023-12-20T19:31:09;98055.56;;;2.82;82.36
69911;BME280;63555;49.920;17.868;2023-12-20T19:36:11;98039.81;;;3.00;81.55
69911;BME280;63555;49.920;17.868;2023-12-20T19:41:12;98041.72;;;3.12;81.71
69911;BME280;63555;49.920;17.868;2023-12-20T19:46:12;98023.31;;;3.15;81.51
69911;BME280;63555;49.920;17.868;2023-12-20T19:51:13;98006.94;;;3.13;81.04
69911;BME280;63555;49.920;17.868;2023-12-20T19:56:15;98024.41;;;3.11;81.15
69911;BME280;63555;49.920;17.868;2023-12-20T20:01:15;98032.81;;;3.16;81.40
69911;BME280;63555;49.920;17.868;2023-12-20T20:06:16;98043.53;;;3.26;80.86
69911;BME280;63555;49.920;17.868;2023-12-20T20:11:16;98034.63;;;3.30;80.96
69911;BME280;63555;49.920;17.868;2023-12-20T20:16:17;98027.28;;;3.36;80.69
69911;BME280;63555;49.920;17.868;2023-12-20T20:21:18;98024.84;;;3.49;80.61
69911;BME280;63555;49.920;17.868;2023-12-20T20:26:19;98005.28;;;3.56;80.69
69911;BME280;63555;49.920;17.868;2023-12-20T20:31:20;97991.97;;;3.61;80.31
69911;BME280;63555;49.920;17.868;2023-12-20T20:36:20;97982.31;;;3.63;80.07
69911;BME280;63555;49.920;17.868;2023-12-20T20:41:21;97979.78;;;3.61;80.14
69911;BME280;63555;49.920;17.868;2023-12-20T20:46:22;98000.75;;;3.60;80.19
69911;BME280;63555;49.920;17.868;2023-12-20T20:51:26;98030.69;;;3.53;80.20
69911;BME280;63555;49.920;17.868;2023-12-20T20:56:27;98031.72;;;3.50;80.30
69911;BME280;63555;49.920;17.868;2023-12-20T21:01:28;98023.63;;;3.55;80.81
69911;BME280;63555;49.920;17.868;2023-12-20T21:06:28;98030.16;;;3.62;80.33
69911;BME280;63555;49.920;17.868;2023-12-20T21:11:29;98031.47;;;3.69;80.70
69911;BME280;63555;49.920;17.868;2023-12-20T21:16:30;98024.78;;;3.79;80.20
69911;BME280;63555;49.920;17.868;2023-12-20T21:21:30;98017.69;;;3.81;80.28
69911;BME280;63555;49.920;17.868;2023-12-20T21:26:32;98003.63;;;3.83;80.21
69911;BME280;63555;49.920;17.868;2023-12-20T21:31:32;98003.72;;;3.82;79.98
69911;BME280;63555;49.920;17.868;2023-12-20T21:36:33;97999.63;;;3.78;80.33
69911;BME280;63555;49.920;17.868;2023-12-20T21:41:35;97996.75;;;3.82;80.52
69911;BME280;63555;49.920;17.868;2023-12-20T21:46:35;98001.03;;;3.83;80.03
69911;BME280;63555;49.920;17.868;2023-12-20T21:51:36;97986.41;;;3.81;80.05
69911;BME280;63555;49.920;17.868;2023-12-20T21:56:36;97986.69;;;3.76;80.37
69911;BME280;63555;49.920;17.868;2023-12-20T22:01:40;97989.56;;;3.72;80.36
69911;BME280;63555;49.920;17.868;2023-12-20T22:06:42;97988.00;;;3.69;80.20
69911;BME280;63555;49.920;17.868;2023-12-20T22:11:42;97982.22;;;3.64;80.66
69911;BME280;63555;49.920;17.868;2023-12-20T22:16:42;97976.06;;;3.65;80.58
69911;BME280;63555;49.920;17.868;2023-12-20T22:21:43;97968.34;;;3.64;80.42
69911;BME280;63555;49.920;17.868;2023-12-20T22:26:43;97968.44;;;3.62;80.43
69911;BME280;63555;49.920;17.868;2023-12-20T22:31:44;97967.59;;;3.62;80.64
69911;BME280;63555;49.920;17.868;2023-12-20T22:36:44;97942.09;;;3.67;80.98
69911;BME280;63555;49.920;17.868;2023-12-20T22:41:44;97932.84;;;3.75;80.52
69911;BME280;63555;49.920;17.868;2023-12-20T22:46:45;97928.19;;;3.80;80.58
69911;BME280;63555;49.920;17.868;2023-12-20T22:51:45;97916.84;;;3.81;80.61
69911;BME280;63555;49.920;17.868;2023-12-20T22:56:45;97909.00;;;3.81;80.63
69911;BME280;63555;49.920;17.868;2023-12-20T23:01:52;97912.00;;;3.75;80.68
69911;BME280;63555;49.920;17.868;2023-12-20T23:06:53;97905.31;;;3.71;80.77
69911;BME280;63555;49.920;17.868;2023-12-20T23:11:53;97890.78;;;3.67;81.07
69911;BME280;63555;49.920;17.868;2023-12-20T23:16:54;97889.38;;;3.62;81.15
69911;BME280;63555;49.920;17.868;2023-12-20T23:21:55;97885.94;;;3.61;81.27
69911;BME280;63555;49.920;17.868;2023-12-20T23:26:56;97889.56;;;3.59;81.32
69911;BME280;63555;49.920;17.868;2023-12-20T23:31:57;97886.13;;;3.58;81.37
69911;BME280;63555;49.920;17.868;2023-12-20T23:36:57;97878.31;;;3.58;81.49
69911;BME280;63555;49.920;17.868;2023-12-20T23:41:58;97867.25;;;3.55;81.22
69911;BME280;63555;49.920;17.868;2023-12-20T23:46:58;97845.44;;;3.56;81.88
69911;BME280;63555;49.920;17.868;2023-12-20T23:51:58;97845.25;;;3.59;81.46
69911;BME280;63555;49.920;17.868;2023-12-20T23:56:59;97843.41;;;3.61;81.63
