sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66927;SDS011;59882;45.624;11.698;2024-03-25T00:00:11;12.73;;;6.90;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:02:38;12.88;;;6.85;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:05:05;11.02;;;5.95;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:07:37;16.47;;;7.87;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:10:04;16.83;;;8.77;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:12:31;17.38;;;8.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:14:57;15.68;;;9.15;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:17:23;16.60;;;8.77;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:19:48;17.88;;;10.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:22:17;19.83;;;9.13;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:24:44;16.35;;;8.68;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:27:11;14.10;;;8.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:29:37;18.63;;;9.07;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:32:02;16.83;;;8.63;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:34:29;15.15;;;7.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:36:54;16.43;;;8.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:39:20;15.73;;;7.53;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:41:47;14.48;;;7.85;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:44:12;14.60;;;7.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:46:38;14.33;;;6.77;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:49:05;13.50;;;7.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:51:31;14.43;;;6.78;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:53:56;11.73;;;5.73;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:56:22;14.40;;;6.80;;
66927;SDS011;59882;45.624;11.698;2024-03-25T00:58:47;15.87;;;5.97;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:01:13;12.33;;;5.80;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:03:39;11.93;;;6.47;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:06:05;13.07;;;6.37;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:08:30;12.27;;;6.65;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:10:56;15.10;;;6.60;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:13:21;12.38;;;6.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:15:47;12.67;;;6.17;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:18:12;11.53;;;5.47;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:20:38;11.02;;;5.50;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:23:04;9.80;;;4.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:25:31;9.93;;;4.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:27:56;10.80;;;4.73;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:30:22;11.53;;;4.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:32:47;9.93;;;4.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:35:13;9.27;;;4.35;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:37:40;9.37;;;3.77;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:40:06;10.05;;;4.38;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:42:35;9.65;;;4.22;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:45:01;9.07;;;3.75;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:47:28;8.55;;;4.18;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:49:56;8.60;;;3.77;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:52:22;9.25;;;4.28;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:54:50;11.57;;;3.92;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:57:15;7.47;;;3.43;;
66927;SDS011;59882;45.624;11.698;2024-03-25T01:59:41;8.97;;;4.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:02:07;11.50;;;4.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:04:35;8.02;;;4.15;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:07:02;14.18;;;4.65;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:09:29;9.40;;;4.60;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:11:54;8.52;;;3.92;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:14:20;7.82;;;3.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:16:46;8.63;;;3.50;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:19:12;9.50;;;4.03;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:21:40;9.27;;;4.63;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:24:07;8.40;;;4.07;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:26:35;8.05;;;3.85;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:29:01;8.10;;;3.97;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:31:27;10.48;;;4.72;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:33:53;9.13;;;3.87;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:36:18;7.65;;;3.67;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:38:44;6.97;;;4.03;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:41:10;7.60;;;3.88;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:43:35;9.15;;;4.00;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:46:01;10.27;;;3.60;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:48:27;9.18;;;3.85;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:50:52;9.50;;;3.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:53:18;9.33;;;4.00;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:55:43;8.55;;;3.58;;
66927;SDS011;59882;45.624;11.698;2024-03-25T02:58:09;9.33;;;3.73;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:00:35;13.53;;;4.57;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:03:00;9.05;;;4.60;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:05:26;10.03;;;4.97;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:07:51;10.52;;;4.97;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:10:17;10.37;;;4.00;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:12:42;9.13;;;4.57;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:15:08;12.52;;;4.93;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:17:34;11.15;;;4.20;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:19:59;10.93;;;4.13;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:22:25;10.03;;;4.60;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:24:51;12.40;;;4.15;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:27:16;9.27;;;4.47;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:29:42;8.93;;;4.50;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:32:08;10.60;;;4.20;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:34:33;11.55;;;4.88;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:36:59;12.27;;;4.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:39:24;9.60;;;4.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:41:50;14.43;;;5.47;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:44:15;12.20;;;5.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:46:41;12.63;;;4.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:49:07;25.85;;;5.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:51:32;18.07;;;5.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:53:58;15.13;;;4.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:56:24;14.20;;;4.07;;
66927;SDS011;59882;45.624;11.698;2024-03-25T03:58:49;15.30;;;4.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:01:18;10.27;;;4.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:03:44;15.35;;;3.80;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:06:13;8.80;;;2.97;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:08:39;7.03;;;2.90;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:11:05;7.32;;;2.35;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:13:32;11.88;;;3.03;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:16:02;9.40;;;2.97;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:18:31;6.93;;;2.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:20:58;11.15;;;3.47;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:23:24;7.18;;;3.17;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:25:51;8.80;;;3.55;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:28:17;9.63;;;2.93;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:30:42;7.25;;;2.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:33:08;7.75;;;2.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:35:34;8.83;;;2.93;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:38:00;8.77;;;3.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:40:25;7.10;;;2.90;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:42:51;10.63;;;3.83;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:45:17;8.17;;;3.37;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:47:42;8.97;;;3.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:50:08;8.97;;;2.73;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:52:34;10.10;;;3.58;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:55:00;9.50;;;3.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:57:25;11.35;;;3.85;;
66927;SDS011;59882;45.624;11.698;2024-03-25T04:59:51;9.93;;;2.90;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:02:17;6.78;;;2.65;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:04:42;11.57;;;3.60;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:07:08;8.20;;;3.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:09:35;10.43;;;3.53;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:12:01;9.83;;;3.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:14:26;9.90;;;3.07;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:16:52;8.10;;;3.27;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:19:18;7.38;;;3.50;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:21:44;14.20;;;4.43;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:24:10;9.37;;;3.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:26:35;12.23;;;3.60;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:29:01;12.03;;;3.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:31:27;7.35;;;3.17;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:33:53;10.43;;;2.93;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:36:18;10.05;;;2.90;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:38:44;11.43;;;3.50;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:41:10;9.50;;;3.00;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:43:36;11.73;;;3.85;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:46:02;9.80;;;3.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:48:28;9.40;;;3.17;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:51:02;8.57;;;2.80;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:53:34;13.23;;;3.13;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:56:00;9.02;;;2.97;;
66927;SDS011;59882;45.624;11.698;2024-03-25T05:58:27;10.33;;;3.50;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:00:53;12.65;;;3.80;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:03:19;8.60;;;3.35;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:05:45;9.43;;;3.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:08:11;9.82;;;3.38;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:10:52;6.32;;;2.78;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:13:18;9.82;;;2.88;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:15:44;8.73;;;2.60;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:18:10;10.90;;;3.93;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:20:36;10.43;;;4.60;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:23:02;15.50;;;4.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:25:27;11.35;;;4.35;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:27:56;10.63;;;4.27;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:30:22;10.55;;;4.22;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:33:06;13.50;;;3.53;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:35:50;7.85;;;3.13;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:38:17;12.30;;;3.42;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:40:42;9.87;;;2.93;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:43:10;10.32;;;3.22;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:45:35;10.47;;;3.53;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:48:01;10.15;;;3.38;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:50:26;16.77;;;2.97;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:52:52;11.47;;;2.93;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:55:18;7.60;;;2.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T06:57:47;7.95;;;2.72;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:00:13;8.73;;;2.87;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:02:39;11.90;;;3.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:05:05;8.18;;;3.13;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:07:31;8.63;;;3.50;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:09:57;10.30;;;4.50;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:12:22;10.95;;;3.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:14:48;10.67;;;3.53;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:17:14;7.63;;;2.60;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:19:39;14.90;;;3.58;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:22:05;17.17;;;3.27;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:24:30;8.73;;;3.55;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:26:56;13.07;;;4.17;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:29:21;10.47;;;3.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:31:47;12.77;;;4.03;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:34:13;12.00;;;3.60;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:36:38;11.73;;;3.90;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:39:04;8.03;;;3.00;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:41:36;7.93;;;3.08;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:44:02;7.60;;;3.17;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:46:29;14.23;;;4.03;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:48:55;13.77;;;3.53;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:51:21;6.83;;;3.00;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:53:47;9.65;;;2.78;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:56:12;12.10;;;4.03;;
66927;SDS011;59882;45.624;11.698;2024-03-25T07:58:38;15.10;;;5.43;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:01:04;11.48;;;5.18;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:03:30;11.52;;;5.35;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:05:56;11.90;;;4.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:08:22;7.93;;;3.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:10:47;12.97;;;3.73;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:13:13;13.50;;;4.87;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:15:39;8.38;;;3.90;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:18:04;7.03;;;3.20;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:20:30;7.45;;;3.13;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:22:56;13.68;;;6.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:25:22;12.07;;;4.23;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:27:47;7.50;;;3.27;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:30:13;10.40;;;3.88;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:32:39;11.23;;;4.03;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:35:04;11.32;;;4.32;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:37:30;10.30;;;3.67;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:39:56;8.90;;;4.03;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:42:21;9.03;;;3.73;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:44:47;10.40;;;4.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:47:12;15.35;;;4.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:49:38;15.90;;;4.00;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:52:03;7.53;;;3.17;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:54:29;5.97;;;2.20;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:56:55;7.37;;;2.47;;
66927;SDS011;59882;45.624;11.698;2024-03-25T08:59:20;7.45;;;2.00;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:01:46;5.50;;;2.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:04:12;7.30;;;2.38;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:06:38;8.07;;;3.00;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:09:03;8.00;;;3.97;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:11:47;11.68;;;4.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:14:13;11.27;;;5.50;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:16:38;12.53;;;6.47;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:19:04;12.15;;;6.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:21:30;10.48;;;5.43;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:23:55;12.07;;;6.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:26:23;10.35;;;5.07;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:28:49;10.73;;;4.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:31:14;8.77;;;3.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:33:40;12.70;;;6.13;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:36:05;10.27;;;5.07;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:38:31;8.03;;;3.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:40:57;8.23;;;3.80;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:44:05;8.38;;;4.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:46:19;15.27;;;6.57;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:48:45;14.95;;;7.80;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:51:11;17.95;;;9.23;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:53:37;13.90;;;7.43;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:56:03;16.50;;;6.85;;
66927;SDS011;59882;45.624;11.698;2024-03-25T09:58:29;16.83;;;7.38;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:00:59;15.07;;;6.57;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:03:24;16.35;;;6.68;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:05:50;13.33;;;6.67;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:08:22;12.95;;;5.97;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:10:48;9.93;;;4.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:13:15;8.82;;;4.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:15:41;8.23;;;3.63;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:18:07;11.33;;;3.67;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:20:33;8.07;;;3.47;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:22:59;10.13;;;3.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:25:26;7.13;;;2.90;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:28:01;7.40;;;2.92;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:30:27;5.95;;;3.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:33:00;6.70;;;2.58;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:35:26;8.18;;;3.53;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:37:57;6.97;;;3.00;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:40:29;7.75;;;2.45;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:43:03;5.65;;;2.13;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:45:31;5.53;;;2.00;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:48:03;5.57;;;2.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:50:42;7.00;;;2.27;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:53:10;6.15;;;2.75;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:55:36;6.15;;;2.83;;
66927;SDS011;59882;45.624;11.698;2024-03-25T10:58:03;6.72;;;2.90;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:00:30;8.32;;;3.83;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:02:56;6.40;;;3.20;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:05:23;9.82;;;4.57;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:07:49;11.68;;;4.93;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:10:15;14.27;;;7.77;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:12:41;16.33;;;7.65;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:15:08;17.98;;;9.07;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:17:34;16.42;;;7.63;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:20:10;14.30;;;8.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:22:47;13.48;;;6.28;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:25:13;9.68;;;3.65;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:27:39;7.55;;;3.05;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:30:08;8.65;;;3.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:33:08;8.37;;;3.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:35:27;7.22;;;3.17;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:37:53;7.00;;;3.28;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:40:19;10.20;;;4.55;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:42:45;13.87;;;7.27;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:47:44;9.02;;;4.68;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:50:11;9.47;;;5.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:52:41;10.15;;;4.53;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:55:07;10.55;;;5.20;;
66927;SDS011;59882;45.624;11.698;2024-03-25T11:57:35;9.38;;;5.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:00:01;10.02;;;5.70;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:02:30;8.23;;;4.97;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:04:56;9.45;;;3.88;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:07:21;9.17;;;3.43;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:09:47;7.85;;;3.95;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:12:32;10.95;;;3.85;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:14:58;7.83;;;3.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:17:23;11.73;;;3.92;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:22:26;6.17;;;2.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:24:52;6.22;;;2.90;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:27:17;5.47;;;2.23;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:29:43;4.60;;;1.95;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:32:11;7.50;;;2.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:34:37;5.55;;;2.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:37:03;4.73;;;2.53;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:39:32;5.40;;;2.73;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:41:59;5.63;;;3.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:44:29;5.07;;;1.92;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:46:55;9.47;;;2.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:49:23;5.03;;;2.00;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:51:49;5.10;;;2.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:54:15;5.87;;;2.50;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:56:40;6.03;;;2.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T12:59:07;7.93;;;3.13;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:01:33;9.43;;;3.65;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:03:58;6.60;;;3.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:06:24;5.73;;;3.17;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:08:49;5.30;;;3.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:11:15;5.97;;;3.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:13:41;8.57;;;3.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:16:06;5.20;;;3.10;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:18:32;7.27;;;3.73;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:20:57;6.85;;;3.50;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:23:24;6.75;;;3.15;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:25:49;5.43;;;2.93;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:28:15;5.13;;;2.90;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:30:40;4.88;;;2.67;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:33:06;5.23;;;2.83;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:35:31;4.97;;;2.73;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:37:57;5.15;;;2.60;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:40:23;4.97;;;2.40;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:42:48;5.10;;;2.57;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:45:14;5.53;;;2.87;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:47:39;5.90;;;3.20;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:50:06;5.25;;;3.28;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:52:33;5.25;;;2.83;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:54:58;7.70;;;3.43;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:57:24;6.13;;;3.63;;
66927;SDS011;59882;45.624;11.698;2024-03-25T13:59:50;7.47;;;4.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T14:02:16;9.77;;;3.92;;
66927;SDS011;59882;45.624;11.698;2024-03-25T14:04:42;7.90;;;4.05;;
66927;SDS011;59882;45.624;11.698;2024-03-25T14:07:08;7.07;;;3.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T14:09:33;4.57;;;2.30;;
66927;SDS011;59882;45.624;11.698;2024-03-25T14:11:59;5.43;;;2.83;;
66927;SDS011;59882;45.624;11.698;2024-03-25T14:14:24;4.85;;;3.05;;
66927;SDS011;59882;45.624;11.698;2024-03-25T14:16:50;9.53;;;3.67;;
66927;SDS011;59882;45.624;11.698;2024-03-25T14:19:17;6.82;;;3.42;;
66927;SDS011;59882;45.624;11.698;2024-03-25T14:21:43;7.57;;;3.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T14:24:09;6.80;;;2.67;;
66927;SDS011;59882;45.624;11.698;2024-03-25T14:26:34;6.90;;;3.33;;
66927;SDS011;59882;45.624;11.698;2024-03-25T14:29:00;9.67;;;3.07;;