sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29500;SDS011;16450;50.288;10.966;2022-10-23T00:02:17;7.23;;;4.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:05:18;7.83;;;4.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:08:19;6.93;;;4.87;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:11:21;7.27;;;4.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:14:23;5.53;;;4.37;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:17:24;7.47;;;4.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:20:25;6.63;;;4.27;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:23:26;5.90;;;4.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:26:26;6.83;;;4.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:29:27;6.73;;;4.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:32:28;6.60;;;4.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:35:28;9.60;;;3.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:38:29;7.97;;;4.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:41:29;6.50;;;3.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:47:32;4.70;;;3.50;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:50:32;7.07;;;3.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:53:33;8.67;;;3.63;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:56:34;4.00;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T00:59:38;5.40;;;3.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:02:39;5.13;;;3.63;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:08:58;4.27;;;3.50;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:12:20;4.87;;;3.63;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:15:34;5.50;;;3.83;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:18:49;4.13;;;3.13;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:25:44;7.00;;;3.40;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:28:49;3.90;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:31:58;5.87;;;3.13;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:35:11;5.83;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:38:41;5.47;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:41:50;5.67;;;3.50;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:44:58;5.40;;;3.40;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:48:02;4.83;;;3.03;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:51:05;4.27;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:54:09;4.83;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T01:57:13;7.60;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:00:16;5.90;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:03:18;3.30;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:06:20;6.77;;;3.17;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:09:21;6.93;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:12:25;4.63;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:15:44;3.37;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:25:36;7.23;;;3.27;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:28:44;5.33;;;3.50;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:31:52;8.47;;;3.63;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:34:53;6.63;;;3.57;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:37:56;4.50;;;3.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:41:05;5.10;;;3.37;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:50:40;4.73;;;3.50;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:53:56;5.43;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T02:57:30;4.40;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:00:37;4.17;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:03:43;6.80;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:06:48;7.33;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:09:49;5.23;;;2.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:12:50;5.63;;;2.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:15:50;4.93;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:18:51;4.77;;;2.57;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:21:52;3.20;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:24:52;4.73;;;2.87;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:27:53;6.20;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:30:54;4.27;;;2.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:33:55;4.37;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:36:55;4.53;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:39:56;6.63;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:42:57;4.23;;;2.53;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:45:57;3.67;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:48:58;6.10;;;2.50;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:51:59;5.27;;;2.53;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:54:59;6.30;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T03:58:00;4.60;;;2.63;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:01:01;5.20;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:04:01;4.87;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:07:02;4.67;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:10:03;6.17;;;2.77;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:13:05;3.93;;;2.63;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:16:05;5.60;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:19:06;4.80;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:22:07;5.13;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:25:07;6.13;;;2.73;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:28:08;7.73;;;2.97;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:31:09;5.53;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:34:09;5.93;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:37:10;5.80;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:40:11;6.10;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:43:11;8.37;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:46:12;4.53;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:49:12;4.40;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:52:13;4.67;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:55:14;5.00;;;2.93;;
29500;SDS011;16450;50.288;10.966;2022-10-23T04:58:14;4.43;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:01:15;4.23;;;2.77;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:04:16;4.97;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:07:16;6.90;;;3.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:10:17;4.53;;;3.03;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:13:17;4.67;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:16:25;7.57;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:19:35;4.30;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:22:42;5.43;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:25:45;6.57;;;3.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:28:45;5.07;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:31:47;7.00;;;3.93;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:34:49;12.20;;;5.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:37:50;15.07;;;7.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:40:52;12.37;;;7.73;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:43:53;29.87;;;8.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:46:54;27.27;;;9.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:49:54;33.80;;;9.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:52:55;39.17;;;10.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:55:56;37.03;;;9.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T05:59:02;30.47;;;10.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:02:03;13.27;;;8.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:05:04;10.63;;;6.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:08:04;12.27;;;6.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:11:09;12.20;;;7.40;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:14:10;12.23;;;7.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:17:11;14.57;;;7.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:20:12;11.57;;;7.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:23:12;13.40;;;8.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:26:14;15.30;;;8.53;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:29:16;14.77;;;8.97;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:32:17;23.70;;;15.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:35:18;20.20;;;12.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:38:18;18.93;;;10.63;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:41:19;22.40;;;11.27;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:44:21;19.87;;;11.43;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:47:21;20.63;;;11.43;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:50:22;18.33;;;11.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:53:24;19.27;;;11.83;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:56:24;19.87;;;10.47;;
29500;SDS011;16450;50.288;10.966;2022-10-23T06:59:28;18.10;;;10.77;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:02:28;20.27;;;12.03;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:05:29;22.07;;;13.13;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:08:30;22.87;;;13.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:11:31;20.53;;;13.03;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:14:31;19.77;;;12.43;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:17:32;20.87;;;12.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:20:33;19.97;;;11.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:23:34;24.47;;;12.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:26:34;20.33;;;13.13;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:29:35;25.13;;;14.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:32:36;22.90;;;13.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:35:39;19.83;;;12.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:38:40;22.03;;;12.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:41:41;21.03;;;12.47;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:44:41;20.60;;;12.87;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:47:42;21.30;;;12.77;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:50:43;20.43;;;12.47;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:53:43;18.47;;;11.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:56:44;18.27;;;11.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T07:59:46;21.13;;;12.93;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:02:46;20.30;;;12.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:05:47;21.27;;;12.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:08:47;19.10;;;12.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:11:48;21.93;;;13.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:14:49;19.27;;;12.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:17:49;20.50;;;12.57;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:20:50;19.77;;;13.03;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:23:52;21.70;;;13.03;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:26:54;18.23;;;11.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:29:54;19.13;;;12.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:32:55;17.10;;;12.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:35:55;17.03;;;11.83;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:38:56;19.40;;;12.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:41:57;17.40;;;12.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:51:39;18.77;;;11.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:54:59;17.43;;;10.87;;
29500;SDS011;16450;50.288;10.966;2022-10-23T08:58:21;17.30;;;11.50;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:01:45;15.37;;;10.63;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:04:49;18.57;;;10.77;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:08:17;16.27;;;11.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:15:06;14.67;;;9.43;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:17:48;12.83;;;9.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:20:56;13.20;;;9.50;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:23:57;12.40;;;8.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:26:58;12.77;;;8.67;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:30:02;14.03;;;8.73;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:36:21;12.17;;;8.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:39:25;13.10;;;8.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:42:34;10.87;;;7.73;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:45:37;10.07;;;7.17;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:48:41;9.17;;;7.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:51:50;9.90;;;7.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T09:58:35;11.60;;;6.97;;
29500;SDS011;16450;50.288;10.966;2022-10-23T10:05:26;11.17;;;6.50;;
29500;SDS011;16450;50.288;10.966;2022-10-23T10:11:45;12.70;;;7.23;;
29500;SDS011;16450;50.288;10.966;2022-10-23T10:15:02;8.63;;;6.57;;
29500;SDS011;16450;50.288;10.966;2022-10-23T10:18:27;7.53;;;6.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T10:21:44;8.97;;;6.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T10:28:38;8.80;;;6.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T10:38:46;8.83;;;6.53;;
29500;SDS011;16450;50.288;10.966;2022-10-23T10:57:43;11.27;;;6.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:00:54;9.00;;;6.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:04:03;9.17;;;6.37;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:07:27;10.23;;;6.97;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:10:33;8.83;;;6.77;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:13:41;9.37;;;6.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:20:42;9.10;;;6.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:30:46;7.10;;;5.43;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:37:19;6.10;;;4.87;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:40:22;7.50;;;5.27;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:43:24;6.57;;;4.67;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:46:33;6.17;;;4.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:49:36;7.97;;;4.47;;
29500;SDS011;16450;50.288;10.966;2022-10-23T11:52:51;6.97;;;4.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:02:35;7.70;;;4.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:05:37;6.67;;;3.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:08:42;5.93;;;3.97;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:12:00;4.13;;;3.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:18:14;4.47;;;3.40;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:21:17;5.30;;;3.47;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:24:23;5.20;;;3.53;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:27:40;4.67;;;3.37;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:37:48;4.80;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:40:55;3.80;;;2.87;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:44:03;4.27;;;3.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:47:12;4.13;;;2.97;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:50:19;6.00;;;2.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:53:23;5.93;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:56:24;5.53;;;2.73;;
29500;SDS011;16450;50.288;10.966;2022-10-23T12:59:26;6.17;;;3.17;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:02:35;4.03;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:05:36;3.77;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:08:44;5.00;;;2.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:11:47;4.93;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:18:16;3.90;;;3.13;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:21:24;5.40;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:24:28;5.47;;;3.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:30:33;6.10;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:33:37;4.63;;;3.23;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:36:57;4.63;;;3.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:40:04;3.97;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:43:23;4.23;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:46:25;4.07;;;3.17;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:49:26;3.60;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:52:26;6.00;;;3.43;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:55:27;4.50;;;3.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T13:58:28;6.03;;;3.47;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:01:30;7.07;;;3.53;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:04:32;5.00;;;3.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:07:33;6.93;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:10:34;5.67;;;3.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:13:34;2.90;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:16:35;5.90;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:19:35;4.87;;;3.03;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:22:36;4.00;;;3.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:25:37;3.67;;;2.93;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:28:38;6.63;;;3.27;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:31:38;4.23;;;3.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:34:39;6.23;;;3.17;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:37:42;4.23;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:40:43;4.10;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:43:43;4.40;;;2.77;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:46:44;5.70;;;2.93;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:49:45;6.33;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:52:50;4.20;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:55:51;4.07;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T14:58:51;4.53;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:01:53;11.07;;;3.17;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:04:53;3.30;;;2.83;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:07:54;7.03;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:10:58;4.80;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:14:00;5.57;;;3.13;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:17:00;3.03;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:20:02;5.73;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:23:03;4.27;;;3.43;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:26:04;4.83;;;2.73;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:29:07;3.77;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:32:08;3.87;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:35:10;4.17;;;3.23;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:38:10;3.63;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:41:21;5.47;;;3.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:44:32;5.33;;;3.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:47:33;6.87;;;3.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:50:34;4.67;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:53:35;5.87;;;3.67;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:56:36;4.90;;;3.40;;
29500;SDS011;16450;50.288;10.966;2022-10-23T15:59:36;7.17;;;3.37;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:02:37;3.83;;;3.03;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:05:38;5.43;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:08:38;4.13;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:11:40;4.43;;;3.40;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:14:41;6.57;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:17:42;6.97;;;3.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:20:43;5.27;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:23:43;5.10;;;3.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:26:44;7.27;;;3.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:29:49;5.90;;;3.27;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:32:49;4.37;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:35:51;5.70;;;2.97;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:38:52;6.83;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:41:52;3.77;;;2.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:44:53;3.03;;;2.50;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:47:55;5.63;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:50:56;4.63;;;2.40;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:53:57;3.53;;;2.40;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:56:58;4.50;;;2.37;;
29500;SDS011;16450;50.288;10.966;2022-10-23T16:59:58;5.17;;;2.47;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:03:00;3.30;;;2.47;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:06:05;3.73;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:09:08;4.57;;;2.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:12:08;2.30;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:15:09;3.67;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:18:10;3.00;;;2.53;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:21:11;4.67;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:24:13;5.27;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:27:13;3.43;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:30:14;4.47;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:33:15;4.80;;;2.43;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:36:16;5.33;;;3.17;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:39:20;3.50;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:42:22;4.80;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:45:23;4.97;;;2.93;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:48:23;4.73;;;2.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:51:25;3.43;;;2.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:54:27;5.60;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T17:57:27;3.47;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:00:28;4.03;;;2.87;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:03:29;3.67;;;2.67;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:06:30;3.50;;;2.57;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:09:36;4.30;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:12:36;4.83;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:15:37;4.47;;;2.77;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:18:39;3.73;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:21:40;5.00;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:24:41;5.17;;;2.47;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:27:41;4.37;;;2.67;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:30:42;2.83;;;2.53;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:33:42;4.07;;;2.47;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:36:43;4.07;;;2.53;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:39:44;5.87;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:42:45;7.10;;;2.77;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:45:46;2.80;;;2.50;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:48:47;6.13;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:51:51;8.87;;;2.50;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:54:52;4.93;;;2.67;;
29500;SDS011;16450;50.288;10.966;2022-10-23T18:57:52;4.20;;;2.47;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:00:53;4.80;;;2.37;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:03:55;3.47;;;2.33;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:06:57;5.50;;;2.87;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:09:57;3.83;;;2.77;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:12:59;4.73;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:15:59;7.17;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:19:02;7.37;;;4.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:22:06;4.90;;;3.43;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:25:30;5.07;;;3.57;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:28:31;5.90;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:31:32;6.10;;;3.80;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:34:33;7.00;;;3.90;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:37:34;5.70;;;4.07;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:40:35;10.17;;;5.87;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:43:35;6.27;;;4.27;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:46:39;5.67;;;3.70;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:49:39;5.53;;;4.00;;
29500;SDS011;16450;50.288;10.966;2022-10-23T19:52:40;6.40;;;4.07;;