sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20833;DHT22;56075;51.264;7.150;2024-02-21T00:01:34;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:06:36;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:09:07;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:14:12;8.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:16:43;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:19:14;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:21:45;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:24:16;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:26:47;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:29:19;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:31:50;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:34:21;8.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:36:52;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:39:23;8.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:41:55;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:49:28;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:52:00;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:54:31;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:57:02;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T00:59:33;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:02:04;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:04:35;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:09:38;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:12:10;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:17:12;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:19:45;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:22:17;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:24:48;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:27:19;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:32:23;8.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:34:55;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:37:26;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:39:57;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:42:28;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:44:59;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:50:02;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:55:07;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T01:57:42;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T02:00:14;8.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T02:02:47;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T02:10:23;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T02:12:54;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T02:17:56;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T02:22:59;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T02:25:31;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T02:28:06;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T02:45:47;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T02:48:18;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T02:50:50;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T02:55:53;8.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:00:56;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:03:27;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:05:58;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:08:29;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:11:00;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:13:31;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:16:03;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:18:34;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:23:37;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:28:40;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:31:11;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:36:15;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:38:46;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:41:18;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:43:49;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:51:23;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:53:55;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T03:58:58;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:01:29;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:04:00;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:06:32;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:09:03;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:11:34;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:16:36;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:21:40;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:24:11;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:29:14;8.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:31:45;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:34:16;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:36:47;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:39:18;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:41:50;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:44:21;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:46:53;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:51:55;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:54:27;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:56:58;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T04:59:29;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T05:02:00;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T05:04:31;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T05:09:34;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T05:12:05;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T05:19:39;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T05:27:14;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T05:42:25;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T05:47:27;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T05:49:58;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T05:55:01;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T05:57:32;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T06:05:14;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T06:12:48;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T06:15:19;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T06:17:50;9.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T06:22:53;9.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T06:30:28;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T06:38:03;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T06:40:34;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T06:45:41;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T06:48:13;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T06:50:45;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T06:55:47;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:00:50;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:03:21;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:05:54;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:08:26;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:16:00;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:18:31;9.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:23:33;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:26:05;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:28:36;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:31:07;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:33:38;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:36:11;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:38:42;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:41:13;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:43:44;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:46:15;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:51:18;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:56:21;8.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T07:58:53;9.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:06:27;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:08:58;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:11:29;9.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:16:32;9.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:19:03;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:26:43;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:31:47;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:34:18;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:44:24;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:49:28;8.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:51:59;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:54:31;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T08:57:04;8.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:04:39;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:07:11;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:14:46;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:17:20;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:19:51;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:24:54;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:29:57;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:32:28;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:34:59;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:40:02;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:42:40;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:45:21;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:50:43;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:53:15;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:55:47;9.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T09:58:19;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:00:50;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:03:21;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:05:53;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:08:24;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:10:55;9.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:13:30;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:16:07;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:18:39;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:23:45;9.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:26:20;9.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:28:51;9.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:31:24;9.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:38:58;9.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:41:31;9.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:44:05;9.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:46:37;9.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:49:27;9.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:52:06;9.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:54:44;10.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:57:16;10.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T10:59:48;10.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:02:20;10.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:04:52;10.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:09:56;10.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:12:27;10.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:15:07;10.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:17:38;10.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:20:13;10.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:22:44;10.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:25:21;10.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:28:03;10.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:30:37;10.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:33:14;10.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:35:45;10.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:38:17;10.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:43:20;11.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:46:01;12.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:48:34;11.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:51:05;11.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:53:37;11.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:56:08;11.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T11:58:39;11.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:01:10;11.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:03:44;11.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:06:21;11.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:08:57;12.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:11:29;11.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:14:03;11.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:16:36;13.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:19:10;11.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:21:43;11.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:24:23;11.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:26:56;11.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:32:01;11.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:34:32;11.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:37:03;11.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:39:34;12.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:44:37;11.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:47:08;11.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:49:39;11.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:52:11;12.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:54:42;11.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:57:16;11.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T12:59:47;11.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:02:18;13.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:04:50;11.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:07:22;11.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:09:53;13.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:12:25;12.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:14:57;12.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:17:28;12.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:20:01;11.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:22:32;11.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:25:04;12.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:27:38;12.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:30:10;13.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:32:44;12.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:35:17;13.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:37:48;12.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:40:20;12.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:42:51;12.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:45:22;13.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:47:53;12.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:50:29;12.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:53:00;11.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:55:32;12.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T13:58:03;12.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:00:34;12.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:03:07;12.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:05:38;11.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:08:10;11.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:10:41;12.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:13:12;11.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:15:44;12.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:18:20;11.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:20:52;11.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:23:23;11.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:25:54;11.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:28:25;11.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:30:56;11.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:33:28;13.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:36:00;12.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:38:31;12.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:41:02;11.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:43:33;12.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:46:06;11.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:48:37;11.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:51:08;11.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:53:39;11.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:56:13;11.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T14:58:45;12.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:01:18;11.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:03:49;11.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:06:20;12.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:08:51;13.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:11:23;12.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:13:54;10.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:16:25;12.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:18:56;11.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:23:59;11.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:26:31;11.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:29:02;11.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:31:36;11.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:34:08;11.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:36:39;11.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:39:10;11.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:41:42;11.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:44:13;11.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:46:44;12.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:49:15;11.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:51:46;12.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:54:18;11.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:56:49;11.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T15:59:20;11.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:01:52;11.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:04:23;11.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:06:54;11.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:09:29;10.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:12:02;11.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:14:36;11.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:17:08;10.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:19:40;10.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:22:12;10.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:24:44;10.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:27:15;10.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:29:46;10.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:32:19;10.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:34:50;10.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:37:22;10.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:39:53;10.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:42:24;10.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:44:55;9.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:47:26;9.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:52:29;9.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:55:02;9.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T16:57:33;9.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:02:42;9.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:05:14;9.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:07:45;9.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:10:16;9.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:12:47;9.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:15:18;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:17:50;9.10;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:20:21;8.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:30:27;9.00;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:35:30;8.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:38:04;8.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:43:09;8.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:45:41;8.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:48:13;8.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:50:44;8.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:53:15;8.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T17:55:48;8.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T18:00:50;8.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T18:10:56;8.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T18:21:07;7.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T18:23:38;7.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T18:28:41;7.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T18:31:13;7.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T18:36:16;7.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T18:43:51;7.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T18:46:22;7.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T18:51:25;7.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T18:58:59;7.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T19:09:05;7.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T19:14:07;7.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T19:31:50;7.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T19:44:31;7.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T19:52:06;7.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T19:54:37;7.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T19:59:40;7.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T20:09:45;7.30;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T20:19:54;7.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T20:30:01;7.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T20:32:32;7.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T20:35:05;7.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T20:40:09;7.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T20:42:42;7.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T20:45:13;7.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T20:47:44;7.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T20:50:15;7.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T20:55:18;7.60;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T20:57:54;7.20;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T21:18:10;7.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T21:23:12;7.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T21:25:44;7.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T21:30:46;7.40;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T21:35:49;7.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T21:43:25;7.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T21:50:59;7.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T21:56:02;7.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T21:58:35;7.50;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T22:08:47;7.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T22:21:24;7.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T22:26:27;7.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T22:28:58;7.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T22:34:01;7.70;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T22:36:32;7.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T22:41:35;7.80;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T22:46:38;7.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T22:51:42;7.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T23:01:49;7.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T23:04:21;7.90;99.90
20833;DHT22;56075;51.264;7.150;2024-02-21T23:14:26;7.90;99.90