sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14210;DHT22;7188;56.070;12.698;2022-09-09T00:00:24;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:02:59;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:08:14;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:10:40;14.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:21:47;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:24:26;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:27:04;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:29:41;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:32:18;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:34:55;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:37:23;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:39:53;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:42:41;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:48:16;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:51:00;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:53:31;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:56:19;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T00:59:03;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:01:32;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:03:57;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:06:34;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:09:30;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:14:48;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:17:23;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:19:53;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:25:30;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:28:03;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:30:31;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:32:58;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:35:42;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:38:08;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:40:34;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:43:00;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:45:26;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:47:52;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:50:19;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:52:49;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:55:16;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T01:58:07;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:00:41;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:03:11;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:05:45;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:08:24;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:11:01;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:13:32;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:21:28;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:23:55;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:26:22;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:28:50;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:31:19;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:33:54;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:36:24;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:38:51;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:41:40;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:44:13;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:47:07;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:49:44;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:52:20;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:54:47;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:57:26;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T02:59:53;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:02:22;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:04:47;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:07:17;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:09:43;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:12:10;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:14:36;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:17:04;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:19:29;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:21:55;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:24:21;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:26:48;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:29:14;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:31:40;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:34:06;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:36:32;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:38:57;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:41:24;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:43:50;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:46:17;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:48:43;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:51:09;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:53:36;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:56:04;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T03:58:33;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:01:00;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:03:26;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:05:52;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:08:37;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:11:04;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:13:35;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:16:03;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:18:29;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:20:56;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:23:23;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:25:51;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:28:19;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:30:45;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:33:11;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:35:38;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:38:04;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:40:32;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:42:59;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:45:25;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:47:52;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:50:18;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:52:44;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:55:10;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T04:57:35;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:00:02;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:02:29;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:04:55;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:07:22;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:09:48;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:12:15;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:14:42;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:17:08;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:19:33;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:21:59;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:24:26;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:26:52;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:29:17;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:31:45;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:34:11;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:36:46;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:39:12;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:41:37;13.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:44:03;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:46:29;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:48:55;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:51:23;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:53:50;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:56:22;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T05:58:50;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:01:19;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:03:46;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:06:20;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:08:47;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:11:16;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:13:42;13.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:16:13;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:18:39;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:21:08;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:23:34;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:26:24;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:28:52;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:31:21;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:33:47;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:36:19;13.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:38:46;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:41:13;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:43:39;13.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:48:39;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:51:15;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:53:43;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T06:58:38;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:01:08;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:03:34;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:06:21;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:08:57;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:11:26;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:13:56;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:16:23;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:18:53;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:21:23;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:23:49;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:26:18;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:28:45;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:31:16;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:33:43;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:36:18;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:38:49;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:41:25;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:43:52;13.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:46:23;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:48:54;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:51:23;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:53:53;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:56:20;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T07:58:51;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:01:25;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:03:59;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:06:27;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:08:53;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:11:21;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:13:49;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:16:27;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:18:53;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:21:27;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:23:55;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:26:29;14.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:28:56;14.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:33:49;14.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:36:18;14.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:38:47;14.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:43:50;14.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:51:46;14.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:54:13;14.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:56:38;14.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T08:59:04;14.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:01:49;14.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:04:48;14.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:08:03;14.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:10:42;14.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:13:21;14.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:15:58;14.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:18:24;14.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:23:43;14.90;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:26:10;15.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:28:37;15.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:33:49;15.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:36:42;15.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:39:10;15.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:41:38;15.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:44:06;15.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:46:46;15.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:49:12;15.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:51:39;15.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:56:31;15.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T09:58:58;15.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T10:01:29;15.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T10:04:19;15.90;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T10:06:46;16.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T10:09:29;16.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T10:12:23;16.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T10:18:00;16.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T10:20:42;16.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T10:31:26;17.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T10:36:23;17.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T10:42:00;17.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T10:55:17;17.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T10:57:51;17.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:03:03;17.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:05:45;17.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:08:21;17.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:10:52;17.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:13:28;17.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:16:05;17.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:18:39;17.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:21:12;17.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:23:45;17.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:26:18;17.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:32:20;17.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:34:56;18.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:40:24;18.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:43:14;18.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T11:45:41;18.40;96.10
14210;DHT22;7188;56.070;12.698;2022-09-09T11:48:23;18.50;77.00
14210;DHT22;7188;56.070;12.698;2022-09-09T11:51:09;18.50;48.70
14210;DHT22;7188;56.070;12.698;2022-09-09T11:53:54;18.60;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T11:56:46;18.80;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T11:59:23;18.90;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T12:07:04;19.20;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T12:09:52;19.30;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T12:12:25;19.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T12:17:36;19.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T12:22:56;19.60;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T12:28:38;19.90;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T12:33:50;19.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T12:36:24;19.80;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T12:38:53;19.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T12:41:25;19.70;55.50
14210;DHT22;7188;56.070;12.698;2022-09-09T12:44:03;19.70;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T12:46:43;19.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T12:51:53;19.70;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T12:54:20;19.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T12:56:47;20.00;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T12:59:43;20.10;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T13:02:24;20.20;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T13:04:51;20.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:07:19;20.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:09:46;19.90;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:12:21;20.10;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T13:14:55;20.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:17:24;20.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:19:51;20.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:22:36;20.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:27:41;19.90;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:33:34;20.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:35:35;20.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:38:08;20.70;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T13:40:35;20.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:43:02;20.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:45:29;20.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:47:55;20.50;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T13:50:26;20.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:52:55;20.60;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T13:55:23;20.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T13:58:00;20.90;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:00:28;20.90;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:02:54;20.90;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:05:20;20.80;82.80
14210;DHT22;7188;56.070;12.698;2022-09-09T14:07:48;20.70;50.50
14210;DHT22;7188;56.070;12.698;2022-09-09T14:10:14;20.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:12:40;20.50;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T14:15:07;20.40;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T14:17:33;20.20;96.30
14210;DHT22;7188;56.070;12.698;2022-09-09T14:19:59;20.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:22:25;20.20;5.40
14210;DHT22;7188;56.070;12.698;2022-09-09T14:24:51;20.10;3.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:27:16;20.10;39.20
14210;DHT22;7188;56.070;12.698;2022-09-09T14:29:43;20.20;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T14:32:10;20.20;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T14:34:35;20.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:37:01;20.20;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T14:39:27;20.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:41:52;20.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:44:18;20.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:46:44;20.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:49:10;20.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:51:35;20.10;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:54:02;20.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:56:30;20.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T14:58:57;20.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T15:01:24;20.00;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:03:54;20.00;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:06:21;20.10;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:08:47;20.10;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:11:15;20.20;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:13:43;20.00;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:18:35;19.90;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:21:03;19.80;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:23:34;19.80;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:26:00;19.80;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:28:26;19.80;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:30:53;19.70;55.20
14210;DHT22;7188;56.070;12.698;2022-09-09T15:33:20;19.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T15:35:46;19.60;70.60
14210;DHT22;7188;56.070;12.698;2022-09-09T15:38:12;19.60;33.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:40:41;19.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T15:43:07;19.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T15:45:35;19.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T15:48:01;19.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T15:50:27;19.40;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:52:57;19.20;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:55:22;19.20;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T15:57:49;19.20;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T16:00:15;19.20;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T16:02:41;19.20;3.00
14210;DHT22;7188;56.070;12.698;2022-09-09T16:05:09;19.30;34.70
14210;DHT22;7188;56.070;12.698;2022-09-09T16:07:34;19.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T16:10:01;19.40;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T16:12:27;19.40;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T16:14:52;19.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T16:17:18;19.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T16:19:45;19.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T16:22:11;19.40;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T16:24:37;19.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T16:27:02;19.20;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T16:29:28;19.10;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T16:31:54;19.00;40.90
14210;DHT22;7188;56.070;12.698;2022-09-09T16:34:20;18.90;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T16:36:47;18.80;77.30
14210;DHT22;7188;56.070;12.698;2022-09-09T16:39:19;18.80;22.60
14210;DHT22;7188;56.070;12.698;2022-09-09T16:41:46;18.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T16:44:14;18.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T16:46:45;18.50;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T16:49:14;18.50;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T16:51:44;18.40;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T16:54:12;18.30;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T16:56:41;18.20;81.90
14210;DHT22;7188;56.070;12.698;2022-09-09T16:59:27;18.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T17:01:52;18.20;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T17:04:24;18.10;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T17:06:52;18.10;7.20
14210;DHT22;7188;56.070;12.698;2022-09-09T17:09:19;18.00;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T17:11:45;17.90;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T17:14:18;17.90;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T17:16:44;17.90;1.40
14210;DHT22;7188;56.070;12.698;2022-09-09T17:19:10;17.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T17:21:37;17.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T17:24:02;17.80;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T17:26:31;17.70;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T17:28:59;17.60;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T17:31:26;17.60;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T17:33:53;17.50;1.00
14210;DHT22;7188;56.070;12.698;2022-09-09T17:36:28;17.40;16.80
14210;DHT22;7188;56.070;12.698;2022-09-09T17:38:55;17.40;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T17:41:24;17.30;99.90
14210;DHT22;7188;56.070;12.698;2022-09-09T17:43:50;17.30;1.00