sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:00:15;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:02:41;9.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:05:07;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:07:32;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:09:58;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:12:25;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:14:51;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:17:17;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:19:43;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:22:12;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:24:38;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:27:04;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:29:30;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:31:55;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:34:22;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:36:48;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:39:14;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:41:40;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:44:07;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:46:35;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:49:06;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:51:32;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:54:01;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:56:28;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T00:58:53;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:01:24;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:03:50;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:06:16;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:08:43;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:11:09;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:13:36;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:16:02;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:18:29;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:20:55;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:23:21;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:25:48;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:28:15;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:30:41;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:33:06;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:35:32;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:38:08;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:40:34;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:43:00;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:45:27;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:47:52;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:50:18;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:52:45;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:55:11;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T01:57:37;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:00:03;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:02:29;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:04:55;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:07:20;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:09:46;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:12:12;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:14:38;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:17:04;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:19:33;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:22:00;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:24:27;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:26:53;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:29:18;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:31:44;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:34:10;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:36:35;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:39:01;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:41:28;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:43:54;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:46:21;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:48:49;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:51:17;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:53:44;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:56:10;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T02:58:37;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:01:03;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:03:29;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:05:55;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:08:21;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:10:46;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:13:12;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:15:38;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:18:04;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:20:29;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:22:55;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:25:21;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:27:47;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:30:12;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:32:38;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:35:04;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:37:30;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:39:56;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:42:22;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:44:48;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:47:13;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:49:39;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:52:05;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:54:30;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:56:56;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T03:59:22;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:01:48;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:04:13;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:06:39;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:09:05;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:11:30;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:13:57;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:16:23;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:18:49;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:21:14;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:23:40;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:26:06;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:28:31;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:30:57;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:33:23;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:35:48;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:38:14;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:40:40;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:43:06;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:45:31;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:47:57;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:50:22;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:52:48;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:55:14;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T04:57:39;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:00:06;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:02:32;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:04:58;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:07:24;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:09:50;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:12:15;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:14:42;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:17:08;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:19:34;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:22:00;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:24:25;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:26:51;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:29:17;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:31:43;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:34:08;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:36:36;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:39:01;7.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:41:27;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:43:53;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:46:18;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:48:44;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:51:10;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:53:36;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:56:01;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T05:58:27;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:00:53;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:03:18;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:05:44;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:08:09;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:10:36;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:13:05;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:15:31;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:17:57;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:20:22;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:22:48;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:25:14;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:27:39;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:30:06;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:32:32;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:34:58;9.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:37:23;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:39:49;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:42:15;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:44:41;9.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:47:06;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:49:33;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:51:59;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:54:26;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:56:51;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T06:59:17;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:01:43;9.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:04:09;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:06:35;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:09:01;9.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:11:27;9.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:13:53;9.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:16:19;10.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:18:44;10.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:21:10;10.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:23:36;10.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:26:02;10.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:28:27;10.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:30:54;10.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:33:21;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:35:47;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:38:13;10.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:40:39;10.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:43:05;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:45:33;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:48:03;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:50:28;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:52:54;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:55:20;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T07:57:48;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:00:15;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:02:41;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:05:08;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:07:36;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:10:02;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:12:29;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:14:55;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:17:22;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:19:47;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:22:13;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:24:39;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:27:05;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:29:33;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:31:59;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:34:26;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:36:52;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:39:17;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:41:50;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:44:17;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:46:42;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:49:10;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:51:40;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:54:07;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:56:33;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T08:59:00;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:01:26;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:03:52;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:06:21;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:08:49;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:11:15;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:13:42;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:16:08;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:18:35;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:21:08;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:23:36;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:26:03;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:28:29;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:30:59;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:33:26;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:36:00;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:38:26;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:40:52;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:43:17;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:45:51;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:48:17;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:50:43;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:53:10;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:55:37;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T09:58:08;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:00:34;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:03:00;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:05:27;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:07:53;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:10:20;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:12:46;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:15:15;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:17:43;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:20:10;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:22:37;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:25:05;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:27:30;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:29:59;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:32:25;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:34:51;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:37:32;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:39:58;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:42:23;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:44:57;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:47:24;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:49:58;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:52:26;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T10:57:38;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:05:07;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:07:51;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:12:55;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:15:34;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:18:21;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:20:52;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:23:27;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:25:54;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:28:25;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:30:50;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:33:16;14.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:35:42;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:38:10;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:40:40;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:45:35;15.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:48:05;15.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:50:31;15.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:53:04;15.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:55:31;16.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T11:58:19;16.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:00:56;16.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:03:26;16.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:06:22;16.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:11:21;16.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:13:57;16.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:16:24;16.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:18:54;16.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:21:38;16.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:24:09;16.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:26:47;16.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:29:14;16.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:31:57;16.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:34:31;16.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:36:59;16.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:39:29;16.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:41:55;16.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:44:22;16.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:46:49;17.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:49:15;17.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:51:44;17.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:54:10;17.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:56:35;17.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T12:59:01;17.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:01:27;17.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:03:52;17.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:06:18;17.20;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:08:44;17.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:11:10;16.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:13:35;16.60;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:16:01;16.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:18:27;16.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:20:53;16.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:23:20;16.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:25:45;16.30;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:28:11;16.50;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:30:38;16.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:33:04;17.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:35:31;17.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:37:57;17.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:40:22;17.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:42:48;17.40;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:45:14;17.70;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:47:40;17.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:50:06;17.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:52:32;18.00;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:54:58;17.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:57:24;17.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T13:59:50;17.80;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:02:15;17.90;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:04:41;17.90;98.70
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:07:06;17.80;99.00
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:09:32;18.10;99.80
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:11:58;18.10;99.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:14:24;18.30;99.70
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:16:50;18.20;99.70
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:19:15;18.30;99.80
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:21:41;18.50;99.60
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:24:07;18.70;98.60
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:26:32;18.60;98.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:28:58;18.20;98.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:31:24;17.90;98.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:33:49;17.90;99.20
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:36:15;18.10;99.40
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:38:40;18.20;99.00
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:41:07;18.00;98.10
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:43:33;17.60;97.70
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:45:59;17.50;98.40
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:48:25;17.60;98.50
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:50:51;17.80;99.00
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:53:16;18.00;99.40
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:55:42;18.10;98.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T14:58:08;18.30;99.00
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:00:34;18.20;99.10
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:03:00;18.00;98.80
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:05:26;17.90;98.70
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:07:52;17.90;98.30
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:10:18;18.00;97.80
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:12:43;18.00;98.10
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:15:09;18.10;98.40
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:17:35;18.00;98.50
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:20:00;18.00;98.80
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:22:27;18.00;98.80
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:24:53;17.80;98.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:27:19;17.80;99.10
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:29:45;17.90;98.90
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:32:11;17.90;98.30
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:34:37;18.00;98.60
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:37:02;18.00;98.70
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:39:28;18.10;98.60
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:41:54;17.90;98.30
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:44:19;17.90;98.30
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:46:45;17.90;98.40
11035;DHT22;5571;48.110;-1.706;2023-04-15T15:49:10;18.00;98.80