sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53011;BME280;42803;55.762;38.084;2023-08-12T00:01:10;99749.16;;;20.72;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:03:39;99750.00;;;20.71;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:06:08;99743.84;;;20.72;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:08:37;99743.84;;;20.72;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:11:07;99747.34;;;20.71;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:13:36;99746.28;;;20.65;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:16:05;99743.38;;;20.59;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:18:35;99737.03;;;20.56;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:21:06;99744.81;;;20.51;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:23:38;99734.03;;;20.48;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:26:08;99735.72;;;20.46;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:28:38;99739.19;;;20.45;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:31:07;99735.47;;;20.40;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:33:37;99736.03;;;20.33;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:36:07;99733.06;;;20.25;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:38:36;99729.31;;;20.20;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:41:05;99727.44;;;20.17;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:43:34;99741.41;;;20.13;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:46:03;99766.16;;;20.14;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:48:33;99816.03;;;20.23;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:51:03;99766.63;;;20.25;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:53:34;99796.97;;;20.31;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:56:04;99821.91;;;20.36;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T00:58:34;99766.91;;;20.31;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:01:03;99774.72;;;20.28;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:03:32;99792.69;;;20.35;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:06:03;99795.34;;;20.35;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:08:32;99796.19;;;20.34;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:11:09;99809.19;;;20.28;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:13:46;99794.75;;;20.21;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:16:18;99796.50;;;20.20;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:18:50;99786.75;;;20.19;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:21:24;99798.81;;;20.13;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:23:54;99796.88;;;20.09;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:26:24;99809.22;;;20.08;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:28:55;99797.97;;;20.14;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:31:29;99794.28;;;20.10;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:34:06;99801.19;;;20.07;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:36:39;99789.63;;;20.05;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:39:13;99800.22;;;20.05;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:41:43;99795.63;;;20.01;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:44:13;99795.53;;;19.99;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:46:43;99787.41;;;19.94;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:49:13;99786.34;;;19.91;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:51:43;99781.06;;;19.91;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:54:14;99768.72;;;19.91;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:56:43;99768.94;;;19.96;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T01:59:12;99767.25;;;19.98;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:01:41;99773.44;;;19.99;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:04:10;99775.06;;;19.95;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:06:39;99770.59;;;19.94;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:09:08;99765.81;;;20.06;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:11:39;99769.09;;;20.20;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:14:08;99772.69;;;20.22;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:16:37;99770.38;;;20.30;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:19:26;99776.63;;;20.51;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:21:55;99778.97;;;20.64;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:24:25;99778.09;;;20.65;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:26:56;99769.69;;;20.55;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:29:25;99771.72;;;20.41;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:31:54;99770.00;;;20.20;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:34:23;99764.03;;;20.05;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:36:52;99777.59;;;19.92;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:39:21;99780.00;;;19.87;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:41:51;99785.06;;;19.81;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:44:21;99785.81;;;19.79;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:46:50;99785.81;;;19.79;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:49:19;99787.50;;;19.77;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:51:48;99775.88;;;19.73;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:54:17;99783.88;;;19.75;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:56:47;99774.13;;;19.74;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T02:59:16;99762.69;;;19.75;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:01:46;99759.28;;;19.77;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:04:15;99760.31;;;19.81;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:06:44;99749.72;;;19.81;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:09:14;99752.22;;;19.78;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:11:45;99747.06;;;19.81;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:14:15;99738.28;;;19.82;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:16:46;99728.53;;;19.81;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:19:17;99723.13;;;19.79;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:21:46;99714.50;;;19.83;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:24:15;99699.63;;;19.87;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:26:44;99700.66;;;19.90;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:29:13;99703.50;;;19.95;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:31:43;99690.50;;;20.00;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:34:13;99688.78;;;20.02;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:36:44;99679.56;;;20.13;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:39:15;99691.63;;;20.27;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:41:47;99691.22;;;20.39;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:44:19;99701.31;;;20.48;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:46:48;99717.66;;;20.57;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:49:19;99708.84;;;20.58;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:51:49;99720.28;;;20.57;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:54:18;99717.38;;;20.51;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:56:47;99706.81;;;20.52;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T03:59:17;99714.78;;;20.52;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:01:46;99722.50;;;20.48;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:04:16;99725.78;;;20.61;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:06:46;99729.50;;;20.66;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:09:19;99730.66;;;20.73;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:11:48;99721.00;;;20.75;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:14:17;99723.25;;;20.64;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:16:46;99726.72;;;20.63;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:19:17;99735.06;;;20.73;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:21:48;99732.47;;;20.74;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:24:18;99735.06;;;20.73;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:26:47;99738.75;;;20.76;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:29:17;99743.03;;;20.73;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:31:47;99744.84;;;20.74;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:34:16;99750.72;;;20.66;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:36:46;99765.47;;;20.60;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:39:16;99757.34;;;20.55;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:41:45;99759.22;;;20.58;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:44:15;99772.41;;;20.56;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:46:45;99765.47;;;20.60;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:49:15;99755.72;;;20.59;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:51:44;99754.88;;;20.60;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:54:14;99753.06;;;20.59;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:56:44;99762.19;;;20.65;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T04:59:13;99763.28;;;20.71;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:01:43;99771.22;;;20.71;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:04:29;99770.16;;;20.65;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:06:58;99773.56;;;20.63;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:09:27;99781.28;;;20.57;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:11:59;99793.78;;;20.40;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:14:28;99802.13;;;20.28;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:16:57;99790.91;;;20.14;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:19:26;99775.19;;;19.98;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:21:55;99780.34;;;19.95;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:24:26;99774.16;;;19.94;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:26:55;99775.63;;;19.88;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:29:25;99767.97;;;19.75;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:31:54;99756.97;;;19.65;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:34:24;99750.91;;;19.68;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:36:53;99750.84;;;19.66;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:39:22;99723.06;;;19.58;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:41:51;99713.75;;;19.66;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:44:20;99708.03;;;19.77;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:46:51;99702.81;;;19.78;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:49:20;99689.69;;;19.81;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:51:50;99694.47;;;19.90;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:54:19;99685.25;;;20.01;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:56:50;99705.41;;;20.18;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T05:59:19;99690.84;;;20.30;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:01:50;99686.56;;;20.33;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:04:19;99684.72;;;20.31;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:06:49;99671.47;;;20.31;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:09:18;99661.69;;;20.30;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:11:47;99652.94;;;20.32;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:14:16;99647.00;;;20.38;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:16:45;99646.38;;;20.45;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:19:15;99640.44;;;20.49;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:21:44;99643.25;;;20.54;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:24:13;99646.34;;;20.64;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:26:42;99632.69;;;20.78;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:29:12;99626.28;;;20.95;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:31:41;99618.69;;;21.06;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:34:10;99624.38;;;21.15;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:36:41;99610.34;;;21.19;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:39:10;99608.88;;;21.27;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:41:39;99625.34;;;21.41;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:44:08;99626.28;;;21.43;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:46:38;99635.66;;;21.57;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:49:07;99625.13;;;21.86;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T06:51:36;99625.50;;;21.97;99.11
53011;BME280;42803;55.762;38.084;2023-08-12T06:54:07;99636.88;;;22.18;98.21
53011;BME280;42803;55.762;38.084;2023-08-12T06:56:38;99633.25;;;22.43;96.55
53011;BME280;42803;55.762;38.084;2023-08-12T06:59:07;99634.50;;;22.83;94.56
53011;BME280;42803;55.762;38.084;2023-08-12T07:01:37;99639.47;;;23.31;92.27
53011;BME280;42803;55.762;38.084;2023-08-12T07:04:06;99620.94;;;24.00;88.60
53011;BME280;42803;55.762;38.084;2023-08-12T07:06:35;99630.16;;;24.15;85.37
53011;BME280;42803;55.762;38.084;2023-08-12T07:09:06;99641.16;;;24.27;84.91
53011;BME280;42803;55.762;38.084;2023-08-12T07:11:36;99647.53;;;24.33;84.87
53011;BME280;42803;55.762;38.084;2023-08-12T07:14:05;99644.59;;;24.58;82.49
53011;BME280;42803;55.762;38.084;2023-08-12T07:16:34;99644.00;;;24.72;81.95
53011;BME280;42803;55.762;38.084;2023-08-12T07:19:04;99652.34;;;24.86;80.88
53011;BME280;42803;55.762;38.084;2023-08-12T07:21:33;99642.50;;;24.84;80.99
53011;BME280;42803;55.762;38.084;2023-08-12T07:24:02;99639.47;;;24.67;79.87
53011;BME280;42803;55.762;38.084;2023-08-12T07:26:33;99624.47;;;25.13;78.63
53011;BME280;42803;55.762;38.084;2023-08-12T07:29:02;99625.44;;;25.16;76.13
53011;BME280;42803;55.762;38.084;2023-08-12T07:31:31;99635.31;;;25.67;75.94
53011;BME280;42803;55.762;38.084;2023-08-12T07:34:01;99637.56;;;25.90;75.48
53011;BME280;42803;55.762;38.084;2023-08-12T07:36:31;99640.53;;;26.07;74.70
53011;BME280;42803;55.762;38.084;2023-08-12T07:39:01;99641.69;;;25.74;74.88
53011;BME280;42803;55.762;38.084;2023-08-12T07:41:30;99637.56;;;25.44;76.17
53011;BME280;42803;55.762;38.084;2023-08-12T07:44:00;99633.06;;;24.99;77.35
53011;BME280;42803;55.762;38.084;2023-08-12T07:46:29;99640.59;;;24.78;79.05
53011;BME280;42803;55.762;38.084;2023-08-12T07:48:59;99650.88;;;24.61;80.34
53011;BME280;42803;55.762;38.084;2023-08-12T07:51:28;99651.59;;;24.18;80.55
53011;BME280;42803;55.762;38.084;2023-08-12T07:53:58;99646.34;;;23.86;81.63
53011;BME280;42803;55.762;38.084;2023-08-12T07:56:27;99661.09;;;23.73;84.24
53011;BME280;42803;55.762;38.084;2023-08-12T07:58:56;99659.69;;;23.54;84.69
53011;BME280;42803;55.762;38.084;2023-08-12T08:01:26;99655.00;;;23.16;85.83
53011;BME280;42803;55.762;38.084;2023-08-12T08:03:55;99661.28;;;22.89;88.03
53011;BME280;42803;55.762;38.084;2023-08-12T08:06:25;99671.22;;;22.66;89.16
53011;BME280;42803;55.762;38.084;2023-08-12T08:08:55;99665.56;;;22.28;91.06
53011;BME280;42803;55.762;38.084;2023-08-12T08:11:25;99676.63;;;21.89;94.05
53011;BME280;42803;55.762;38.084;2023-08-12T08:13:54;99673.63;;;21.79;95.55
53011;BME280;42803;55.762;38.084;2023-08-12T08:16:24;99656.56;;;21.48;97.56
53011;BME280;42803;55.762;38.084;2023-08-12T08:18:54;99656.16;;;21.13;99.96
53011;BME280;42803;55.762;38.084;2023-08-12T08:21:25;99665.50;;;20.80;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:23:54;99661.31;;;20.64;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:26:23;99678.03;;;20.61;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:28:54;99674.72;;;20.67;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:31:23;99666.09;;;20.73;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:33:54;99660.00;;;20.75;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:36:23;99670.56;;;20.74;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:38:52;99681.59;;;20.84;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:41:21;99679.00;;;20.86;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:43:53;99667.19;;;20.78;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:46:24;99669.88;;;20.79;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:48:58;99660.97;;;20.77;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:51:29;99690.56;;;20.65;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:54:01;99699.75;;;20.74;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:56:32;99686.81;;;20.83;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T08:59:05;99688.28;;;20.97;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:01:35;99682.53;;;21.09;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:04:07;99696.59;;;21.06;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:06:36;99708.28;;;21.11;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:09:10;99720.66;;;21.11;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:11:41;99724.19;;;20.87;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:14:11;99730.50;;;20.91;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:16:41;99726.91;;;20.90;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:19:12;99697.22;;;20.99;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:21:42;99701.28;;;21.13;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:24:12;99699.84;;;21.22;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:26:42;99703.31;;;21.43;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:29:12;99716.09;;;21.53;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:31:41;99723.31;;;21.57;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:34:11;99720.50;;;21.53;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:36:41;99715.72;;;21.44;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:39:12;99714.19;;;21.27;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:41:43;99699.78;;;20.98;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:44:13;99701.78;;;20.81;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:46:42;99684.78;;;20.76;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:49:14;99693.59;;;20.75;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:51:46;99673.63;;;20.84;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:54:15;99691.19;;;20.81;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:56:48;99697.44;;;20.83;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T09:59:19;99689.59;;;20.86;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:01:50;99660.91;;;20.76;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:04:27;99670.25;;;20.66;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:06:56;99663.56;;;20.53;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:09:26;99664.34;;;20.51;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:11:56;99654.69;;;20.53;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:14:26;99666.94;;;20.49;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:16:57;99672.00;;;20.44;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:19:34;99665.91;;;20.25;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:22:05;99653.50;;;20.03;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:24:35;99635.91;;;19.84;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:27:05;99654.66;;;19.67;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:29:35;99640.16;;;19.59;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:32:04;99637.31;;;19.55;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:34:35;99640.09;;;19.58;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:37:05;99639.94;;;19.74;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:39:35;99660.75;;;19.86;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:42:04;99666.41;;;19.95;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:44:39;99660.81;;;20.08;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:47:10;99654.22;;;20.19;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:49:43;99673.97;;;20.28;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:52:26;99702.19;;;20.48;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:55:17;99704.44;;;20.58;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T10:57:47;99692.38;;;20.66;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:00:17;99682.13;;;20.76;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:02:55;99665.38;;;20.77;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:05:36;99671.63;;;20.79;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:08:06;99679.00;;;20.86;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:10:35;99679.13;;;20.89;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:13:04;99698.53;;;20.88;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:15:35;99679.59;;;20.79;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:18:06;99675.13;;;20.78;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:20:38;99675.25;;;20.81;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:23:08;99660.38;;;20.84;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:25:39;99649.06;;;20.90;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:28:13;99648.59;;;21.00;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:30:43;99653.72;;;21.20;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:33:15;99658.16;;;21.43;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:35:48;99669.56;;;21.40;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:38:18;99670.25;;;21.35;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:40:47;99682.31;;;21.27;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:43:21;99683.78;;;21.18;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:45:51;99697.56;;;20.86;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:48:20;99700.69;;;20.53;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:50:51;99701.84;;;20.39;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:53:20;99689.84;;;20.26;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:55:49;99692.66;;;20.10;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T11:58:19;99682.31;;;19.95;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:00:48;99690.84;;;19.88;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:03:18;99687.84;;;19.80;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:05:47;99663.31;;;19.63;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:08:18;99658.28;;;19.50;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:10:47;99664.41;;;19.49;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:13:17;99676.13;;;19.54;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:15:46;99678.28;;;19.63;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:18:15;99692.97;;;19.56;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:20:54;99711.44;;;19.55;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:23:28;99736.88;;;19.51;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:25:59;99750.53;;;19.41;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:28:30;99751.63;;;19.27;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:30:59;99732.47;;;19.13;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:33:29;99732.16;;;19.07;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:35:58;99746.19;;;19.04;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:38:33;99750.75;;;18.89;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:41:03;99734.50;;;18.81;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:43:32;99742.88;;;18.72;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:46:02;99740.25;;;18.72;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:48:31;99724.38;;;18.72;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:51:01;99715.47;;;18.70;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:53:30;99698.84;;;18.55;100.00
53011;BME280;42803;55.762;38.084;2023-08-12T12:56:00;99678.13;;;18.46;100.00