sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68764;DHT22;55754;52.038;5.566;2022-12-18T00:01:19;-1.60;94.30
68764;DHT22;55754;52.038;5.566;2022-12-18T00:03:45;-1.80;94.20
68764;DHT22;55754;52.038;5.566;2022-12-18T00:06:11;-1.80;94.30
68764;DHT22;55754;52.038;5.566;2022-12-18T00:08:39;-1.90;94.20
68764;DHT22;55754;52.038;5.566;2022-12-18T00:11:13;-1.80;94.30
68764;DHT22;55754;52.038;5.566;2022-12-18T00:13:42;-1.80;94.20
68764;DHT22;55754;52.038;5.566;2022-12-18T00:16:11;-1.90;94.20
68764;DHT22;55754;52.038;5.566;2022-12-18T00:18:39;-2.00;94.20
68764;DHT22;55754;52.038;5.566;2022-12-18T00:21:07;-1.90;94.30
68764;DHT22;55754;52.038;5.566;2022-12-18T00:23:35;-2.00;94.30
68764;DHT22;55754;52.038;5.566;2022-12-18T00:26:02;-2.10;94.60
68764;DHT22;55754;52.038;5.566;2022-12-18T00:28:28;-2.10;94.80
68764;DHT22;55754;52.038;5.566;2022-12-18T00:31:17;-2.10;95.00
68764;DHT22;55754;52.038;5.566;2022-12-18T00:33:43;-2.00;94.90
68764;DHT22;55754;52.038;5.566;2022-12-18T00:36:15;-2.00;94.70
68764;DHT22;55754;52.038;5.566;2022-12-18T00:38:41;-2.00;94.60
68764;DHT22;55754;52.038;5.566;2022-12-18T00:41:07;-2.00;94.50
68764;DHT22;55754;52.038;5.566;2022-12-18T00:43:33;-2.00;94.50
68764;DHT22;55754;52.038;5.566;2022-12-18T00:45:59;-2.00;94.40
68764;DHT22;55754;52.038;5.566;2022-12-18T00:48:25;-1.90;94.40
68764;DHT22;55754;52.038;5.566;2022-12-18T00:50:51;-1.90;94.30
68764;DHT22;55754;52.038;5.566;2022-12-18T00:53:17;-2.00;94.30
68764;DHT22;55754;52.038;5.566;2022-12-18T00:55:43;-2.00;94.30
68764;DHT22;55754;52.038;5.566;2022-12-18T00:58:09;-2.00;94.20
68764;DHT22;55754;52.038;5.566;2022-12-18T01:00:38;-2.00;94.20
68764;DHT22;55754;52.038;5.566;2022-12-18T01:03:04;-2.10;94.20
68764;DHT22;55754;52.038;5.566;2022-12-18T01:05:30;-2.10;94.10
68764;DHT22;55754;52.038;5.566;2022-12-18T01:07:57;-2.20;94.10
68764;DHT22;55754;52.038;5.566;2022-12-18T01:10:23;-2.30;94.20
68764;DHT22;55754;52.038;5.566;2022-12-18T01:12:49;-2.30;94.30
68764;DHT22;55754;52.038;5.566;2022-12-18T01:15:15;-2.30;94.20
68764;DHT22;55754;52.038;5.566;2022-12-18T01:17:41;-2.30;94.10
68764;DHT22;55754;52.038;5.566;2022-12-18T01:20:08;-2.30;94.00
68764;DHT22;55754;52.038;5.566;2022-12-18T01:22:34;-2.30;93.90
68764;DHT22;55754;52.038;5.566;2022-12-18T01:25:00;-2.40;93.80
68764;DHT22;55754;52.038;5.566;2022-12-18T01:27:26;-2.40;93.90
68764;DHT22;55754;52.038;5.566;2022-12-18T01:29:51;-2.40;93.80
68764;DHT22;55754;52.038;5.566;2022-12-18T01:32:17;-2.50;93.70
68764;DHT22;55754;52.038;5.566;2022-12-18T01:34:43;-2.50;93.70
68764;DHT22;55754;52.038;5.566;2022-12-18T01:37:08;-2.50;93.70
68764;DHT22;55754;52.038;5.566;2022-12-18T01:39:34;-2.50;93.70
68764;DHT22;55754;52.038;5.566;2022-12-18T01:42:02;-2.50;94.00
68764;DHT22;55754;52.038;5.566;2022-12-18T01:45:01;-2.60;93.60
68764;DHT22;55754;52.038;5.566;2022-12-18T01:49:57;-2.60;93.50
68764;DHT22;55754;52.038;5.566;2022-12-18T01:52:26;-2.60;93.50
68764;DHT22;55754;52.038;5.566;2022-12-18T01:54:54;-2.60;93.90
68764;DHT22;55754;52.038;5.566;2022-12-18T01:57:20;-2.60;93.40
68764;DHT22;55754;52.038;5.566;2022-12-18T01:59:49;-2.60;93.40
68764;DHT22;55754;52.038;5.566;2022-12-18T02:02:18;-2.60;93.30
68764;DHT22;55754;52.038;5.566;2022-12-18T02:04:45;-2.60;93.30
68764;DHT22;55754;52.038;5.566;2022-12-18T02:10:27;-2.60;93.10
68764;DHT22;55754;52.038;5.566;2022-12-18T02:13:13;-2.70;93.00
68764;DHT22;55754;52.038;5.566;2022-12-18T02:18:35;-2.80;93.40
68764;DHT22;55754;52.038;5.566;2022-12-18T02:21:10;-2.70;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T02:26:45;-2.90;93.00
68764;DHT22;55754;52.038;5.566;2022-12-18T02:29:51;-2.90;93.00
68764;DHT22;55754;52.038;5.566;2022-12-18T02:32:32;-2.90;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T02:35:01;-1.00;93.50
68764;DHT22;55754;52.038;5.566;2022-12-18T02:37:28;-3.00;93.00
68764;DHT22;55754;52.038;5.566;2022-12-18T02:39:57;-2.90;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T02:42:24;-2.90;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T02:44:51;-2.90;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T02:47:23;-3.00;92.80
68764;DHT22;55754;52.038;5.566;2022-12-18T02:50:12;-3.00;92.80
68764;DHT22;55754;52.038;5.566;2022-12-18T02:52:55;-3.00;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T02:55:43;-3.00;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T02:58:18;-3.00;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T03:00:59;-3.00;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T03:03:29;-3.00;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T03:06:04;-3.00;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T03:08:37;-3.00;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T03:11:07;-3.00;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T03:13:37;-3.00;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T03:16:06;-3.00;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T03:21:00;-3.00;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T03:23:30;-3.00;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T03:25:59;-3.00;92.40
68764;DHT22;55754;52.038;5.566;2022-12-18T03:28:28;-3.00;92.40
68764;DHT22;55754;52.038;5.566;2022-12-18T03:30:57;-3.00;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T03:33:34;-3.00;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T03:36:02;-3.00;92.40
68764;DHT22;55754;52.038;5.566;2022-12-18T03:38:28;-3.00;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T03:41:01;-3.10;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T03:43:53;-3.10;92.40
68764;DHT22;55754;52.038;5.566;2022-12-18T03:48:55;-3.10;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T03:51:28;-3.10;92.40
68764;DHT22;55754;52.038;5.566;2022-12-18T03:53:57;-3.10;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T03:56:34;-3.10;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T03:59:03;-3.10;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T04:01:34;-3.10;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T04:04:01;-3.10;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T04:06:29;-3.10;92.40
68764;DHT22;55754;52.038;5.566;2022-12-18T04:08:55;-3.20;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T04:11:21;-3.20;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T04:13:47;-3.20;92.20
68764;DHT22;55754;52.038;5.566;2022-12-18T04:16:15;-3.20;92.20
68764;DHT22;55754;52.038;5.566;2022-12-18T04:18:41;-3.20;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T04:21:06;-3.20;92.20
68764;DHT22;55754;52.038;5.566;2022-12-18T04:23:32;-3.30;92.20
68764;DHT22;55754;52.038;5.566;2022-12-18T04:25:57;-3.30;92.20
68764;DHT22;55754;52.038;5.566;2022-12-18T04:28:23;-3.30;92.20
68764;DHT22;55754;52.038;5.566;2022-12-18T04:30:49;-3.30;92.20
68764;DHT22;55754;52.038;5.566;2022-12-18T04:33:17;-3.30;92.10
68764;DHT22;55754;52.038;5.566;2022-12-18T04:35:43;-3.40;92.10
68764;DHT22;55754;52.038;5.566;2022-12-18T04:38:09;-3.40;92.20
68764;DHT22;55754;52.038;5.566;2022-12-18T04:40:36;-3.50;92.20
68764;DHT22;55754;52.038;5.566;2022-12-18T04:43:02;-3.50;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T04:45:27;-3.50;92.20
68764;DHT22;55754;52.038;5.566;2022-12-18T04:47:53;-3.50;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T04:50:21;-3.60;92.10
68764;DHT22;55754;52.038;5.566;2022-12-18T04:52:47;-3.40;92.10
68764;DHT22;55754;52.038;5.566;2022-12-18T04:55:13;-3.50;92.00
68764;DHT22;55754;52.038;5.566;2022-12-18T04:57:38;-3.50;92.00
68764;DHT22;55754;52.038;5.566;2022-12-18T05:00:04;-3.50;92.10
68764;DHT22;55754;52.038;5.566;2022-12-18T05:02:31;-3.50;92.00
68764;DHT22;55754;52.038;5.566;2022-12-18T05:04:57;-3.50;92.00
68764;DHT22;55754;52.038;5.566;2022-12-18T05:07:22;-3.50;92.00
68764;DHT22;55754;52.038;5.566;2022-12-18T05:09:48;-3.50;92.00
68764;DHT22;55754;52.038;5.566;2022-12-18T05:12:13;-3.50;92.00
68764;DHT22;55754;52.038;5.566;2022-12-18T05:14:39;-3.50;91.90
68764;DHT22;55754;52.038;5.566;2022-12-18T05:17:04;-3.50;91.90
68764;DHT22;55754;52.038;5.566;2022-12-18T05:19:30;-3.50;91.80
68764;DHT22;55754;52.038;5.566;2022-12-18T05:21:57;-3.50;91.80
68764;DHT22;55754;52.038;5.566;2022-12-18T05:24:22;-3.50;91.80
68764;DHT22;55754;52.038;5.566;2022-12-18T05:26:48;-3.50;91.80
68764;DHT22;55754;52.038;5.566;2022-12-18T05:29:14;-3.50;91.80
68764;DHT22;55754;52.038;5.566;2022-12-18T05:31:39;-3.50;91.80
68764;DHT22;55754;52.038;5.566;2022-12-18T05:34:05;-3.60;91.70
68764;DHT22;55754;52.038;5.566;2022-12-18T05:36:31;-3.60;91.80
68764;DHT22;55754;52.038;5.566;2022-12-18T05:38:56;-3.60;91.70
68764;DHT22;55754;52.038;5.566;2022-12-18T05:41:22;-3.60;91.70
68764;DHT22;55754;52.038;5.566;2022-12-18T05:43:47;-3.70;91.80
68764;DHT22;55754;52.038;5.566;2022-12-18T05:46:15;-3.70;91.70
68764;DHT22;55754;52.038;5.566;2022-12-18T05:48:42;-3.80;91.70
68764;DHT22;55754;52.038;5.566;2022-12-18T05:51:09;-3.80;91.70
68764;DHT22;55754;52.038;5.566;2022-12-18T05:53:36;-3.90;91.70
68764;DHT22;55754;52.038;5.566;2022-12-18T05:56:04;-4.00;91.70
68764;DHT22;55754;52.038;5.566;2022-12-18T05:58:34;-4.10;91.70
68764;DHT22;55754;52.038;5.566;2022-12-18T06:01:07;-4.20;91.70
68764;DHT22;55754;52.038;5.566;2022-12-18T06:03:33;-4.20;91.80
68764;DHT22;55754;52.038;5.566;2022-12-18T06:05:59;-4.20;92.00
68764;DHT22;55754;52.038;5.566;2022-12-18T06:08:24;-4.20;92.10
68764;DHT22;55754;52.038;5.566;2022-12-18T06:10:51;-4.30;92.20
68764;DHT22;55754;52.038;5.566;2022-12-18T06:13:20;-4.40;92.40
68764;DHT22;55754;52.038;5.566;2022-12-18T06:15:46;-4.30;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T06:18:14;-4.30;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T06:20:40;-4.30;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T06:23:06;-4.20;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T06:25:32;-4.20;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T06:27:58;-4.10;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T06:30:27;-4.20;92.40
68764;DHT22;55754;52.038;5.566;2022-12-18T06:32:53;-4.20;92.40
68764;DHT22;55754;52.038;5.566;2022-12-18T06:35:18;-4.30;92.40
68764;DHT22;55754;52.038;5.566;2022-12-18T06:38:04;-4.20;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T06:40:30;-4.20;92.80
68764;DHT22;55754;52.038;5.566;2022-12-18T06:42:58;-4.20;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T06:45:24;-4.20;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T06:47:50;-4.20;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T06:50:15;-4.20;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T06:52:41;-4.20;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T06:55:09;-4.20;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T06:57:38;-4.20;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T07:00:05;-4.20;93.00
68764;DHT22;55754;52.038;5.566;2022-12-18T07:02:34;-4.20;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T07:05:00;-4.10;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T07:07:26;-4.10;92.80
68764;DHT22;55754;52.038;5.566;2022-12-18T07:09:51;-4.00;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T07:12:20;-3.90;92.80
68764;DHT22;55754;52.038;5.566;2022-12-18T07:14:46;-3.90;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T07:17:11;-4.00;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T07:19:37;-3.90;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T07:22:02;-4.00;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T07:24:28;-3.90;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T07:26:53;-4.00;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T07:29:19;-4.00;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T07:31:47;-4.10;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T07:34:14;-4.10;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T07:36:42;-4.10;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T07:39:08;-4.10;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T07:41:33;-4.20;92.60
68764;DHT22;55754;52.038;5.566;2022-12-18T07:43:59;-3.70;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T07:46:25;-4.20;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T07:48:50;-4.20;92.80
68764;DHT22;55754;52.038;5.566;2022-12-18T07:51:16;-4.10;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T07:53:42;-4.10;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T07:56:12;-4.10;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T07:58:38;-3.40;93.10
68764;DHT22;55754;52.038;5.566;2022-12-18T08:01:09;-4.00;92.80
68764;DHT22;55754;52.038;5.566;2022-12-18T08:03:37;-3.90;93.00
68764;DHT22;55754;52.038;5.566;2022-12-18T08:06:05;-3.90;93.00
68764;DHT22;55754;52.038;5.566;2022-12-18T08:08:32;-3.90;93.00
68764;DHT22;55754;52.038;5.566;2022-12-18T08:10:59;-3.80;93.10
68764;DHT22;55754;52.038;5.566;2022-12-18T08:13:25;-3.80;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T08:16:04;-3.60;93.00
68764;DHT22;55754;52.038;5.566;2022-12-18T08:18:32;-3.60;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T08:21:02;-3.50;93.00
68764;DHT22;55754;52.038;5.566;2022-12-18T08:23:35;-3.50;92.90
68764;DHT22;55754;52.038;5.566;2022-12-18T08:26:01;-3.40;93.00
68764;DHT22;55754;52.038;5.566;2022-12-18T08:28:26;-3.30;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T08:30:52;-3.30;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T08:33:17;-3.20;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T08:35:43;-3.10;92.80
68764;DHT22;55754;52.038;5.566;2022-12-18T08:38:09;-3.00;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T08:40:34;-2.90;92.70
68764;DHT22;55754;52.038;5.566;2022-12-18T08:43:00;-2.80;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T08:45:44;-2.80;92.50
68764;DHT22;55754;52.038;5.566;2022-12-18T08:48:09;-2.70;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T08:50:38;-2.70;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T08:53:03;-2.60;92.40
68764;DHT22;55754;52.038;5.566;2022-12-18T08:55:29;-2.60;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T08:57:55;-1.90;92.40
68764;DHT22;55754;52.038;5.566;2022-12-18T09:00:20;-2.50;92.10
68764;DHT22;55754;52.038;5.566;2022-12-18T09:02:46;-2.40;92.10
68764;DHT22;55754;52.038;5.566;2022-12-18T09:05:12;-2.40;92.30
68764;DHT22;55754;52.038;5.566;2022-12-18T09:07:38;-2.20;91.90
68764;DHT22;55754;52.038;5.566;2022-12-18T09:10:04;-2.20;91.80
68764;DHT22;55754;52.038;5.566;2022-12-18T09:12:30;-2.10;91.70
68764;DHT22;55754;52.038;5.566;2022-12-18T09:14:55;-2.20;91.50
68764;DHT22;55754;52.038;5.566;2022-12-18T09:17:21;-2.10;91.50
68764;DHT22;55754;52.038;5.566;2022-12-18T09:19:47;-2.10;91.50
68764;DHT22;55754;52.038;5.566;2022-12-18T09:22:13;-2.10;91.50
68764;DHT22;55754;52.038;5.566;2022-12-18T09:24:38;-2.00;91.50
68764;DHT22;55754;52.038;5.566;2022-12-18T09:27:04;-2.00;91.40
68764;DHT22;55754;52.038;5.566;2022-12-18T09:29:29;-2.00;91.20
68764;DHT22;55754;52.038;5.566;2022-12-18T09:31:55;-1.90;91.30
68764;DHT22;55754;52.038;5.566;2022-12-18T09:34:20;-1.90;91.30
68764;DHT22;55754;52.038;5.566;2022-12-18T09:36:47;-1.80;91.20
68764;DHT22;55754;52.038;5.566;2022-12-18T09:39:13;-1.80;91.20
68764;DHT22;55754;52.038;5.566;2022-12-18T09:44:38;-1.70;91.10
68764;DHT22;55754;52.038;5.566;2022-12-18T09:47:14;-1.70;91.10
68764;DHT22;55754;52.038;5.566;2022-12-18T09:49:44;-1.60;91.00
68764;DHT22;55754;52.038;5.566;2022-12-18T09:52:21;-1.60;90.80
68764;DHT22;55754;52.038;5.566;2022-12-18T09:54:56;-1.60;91.00
68764;DHT22;55754;52.038;5.566;2022-12-18T09:57:31;-1.60;90.90
68764;DHT22;55754;52.038;5.566;2022-12-18T10:00:11;-1.70;91.00
68764;DHT22;55754;52.038;5.566;2022-12-18T10:02:40;-1.60;91.00
68764;DHT22;55754;52.038;5.566;2022-12-18T10:05:11;-1.60;91.10
68764;DHT22;55754;52.038;5.566;2022-12-18T10:08:02;-1.60;91.10
68764;DHT22;55754;52.038;5.566;2022-12-18T10:16:19;-1.50;91.10
68764;DHT22;55754;52.038;5.566;2022-12-18T10:22:17;-1.40;91.00
68764;DHT22;55754;52.038;5.566;2022-12-18T10:25:02;-1.30;91.40
68764;DHT22;55754;52.038;5.566;2022-12-18T10:27:30;-1.20;91.00
68764;DHT22;55754;52.038;5.566;2022-12-18T10:29:56;-1.20;90.90
68764;DHT22;55754;52.038;5.566;2022-12-18T10:32:27;-1.20;90.80
68764;DHT22;55754;52.038;5.566;2022-12-18T10:34:56;-1.20;90.90
68764;DHT22;55754;52.038;5.566;2022-12-18T10:37:24;-1.10;90.90
68764;DHT22;55754;52.038;5.566;2022-12-18T10:40:13;-1.10;91.20
68764;DHT22;55754;52.038;5.566;2022-12-18T10:42:38;-1.00;90.80
68764;DHT22;55754;52.038;5.566;2022-12-18T10:45:10;-1.10;90.50
68764;DHT22;55754;52.038;5.566;2022-12-18T10:47:36;-1.00;90.40
68764;DHT22;55754;52.038;5.566;2022-12-18T10:50:02;-1.00;90.40
68764;DHT22;55754;52.038;5.566;2022-12-18T10:52:28;-1.00;90.30
68764;DHT22;55754;52.038;5.566;2022-12-18T10:55:03;-0.90;90.20
68764;DHT22;55754;52.038;5.566;2022-12-18T10:57:37;-0.90;89.90
68764;DHT22;55754;52.038;5.566;2022-12-18T11:00:29;-0.90;90.10
68764;DHT22;55754;52.038;5.566;2022-12-18T11:02:58;-0.90;89.90
68764;DHT22;55754;52.038;5.566;2022-12-18T11:07:50;-0.90;90.00
68764;DHT22;55754;52.038;5.566;2022-12-18T11:10:20;-0.80;89.60
68764;DHT22;55754;52.038;5.566;2022-12-18T11:12:47;-0.80;89.40
68764;DHT22;55754;52.038;5.566;2022-12-18T11:15:21;-0.70;89.70
68764;DHT22;55754;52.038;5.566;2022-12-18T11:17:49;-0.70;89.60
68764;DHT22;55754;52.038;5.566;2022-12-18T11:20:30;-0.70;89.00
68764;DHT22;55754;52.038;5.566;2022-12-18T11:23:02;-0.70;89.60
68764;DHT22;55754;52.038;5.566;2022-12-18T11:25:29;-0.60;89.20
68764;DHT22;55754;52.038;5.566;2022-12-18T11:27:57;-0.60;89.10
68764;DHT22;55754;52.038;5.566;2022-12-18T11:33:06;-0.60;88.90
68764;DHT22;55754;52.038;5.566;2022-12-18T11:35:49;-0.60;88.80
68764;DHT22;55754;52.038;5.566;2022-12-18T11:38:22;-0.60;88.50
68764;DHT22;55754;52.038;5.566;2022-12-18T11:41:16;-0.50;88.70
68764;DHT22;55754;52.038;5.566;2022-12-18T11:44:01;-0.50;88.10
68764;DHT22;55754;52.038;5.566;2022-12-18T11:46:38;-0.50;88.30
68764;DHT22;55754;52.038;5.566;2022-12-18T11:49:34;-0.40;88.00
68764;DHT22;55754;52.038;5.566;2022-12-18T11:52:21;-0.40;88.00
68764;DHT22;55754;52.038;5.566;2022-12-18T11:54:51;-0.30;87.70
68764;DHT22;55754;52.038;5.566;2022-12-18T12:00:18;-0.30;87.10
68764;DHT22;55754;52.038;5.566;2022-12-18T12:03:06;-0.20;87.60
68764;DHT22;55754;52.038;5.566;2022-12-18T12:05:59;-0.20;87.20
68764;DHT22;55754;52.038;5.566;2022-12-18T12:14:24;-0.10;87.10
68764;DHT22;55754;52.038;5.566;2022-12-18T12:16:58;-0.10;87.30
68764;DHT22;55754;52.038;5.566;2022-12-18T12:25:15;0.00;87.00
68764;DHT22;55754;52.038;5.566;2022-12-18T12:30:48;0.00;86.30
68764;DHT22;55754;52.038;5.566;2022-12-18T12:33:45;0.00;86.50
68764;DHT22;55754;52.038;5.566;2022-12-18T12:39:21;0.10;86.50
68764;DHT22;55754;52.038;5.566;2022-12-18T12:41:51;0.80;87.10
68764;DHT22;55754;52.038;5.566;2022-12-18T12:45:03;0.00;86.60
68764;DHT22;55754;52.038;5.566;2022-12-18T12:47:33;0.10;86.00
68764;DHT22;55754;52.038;5.566;2022-12-18T12:50:03;0.10;86.20
68764;DHT22;55754;52.038;5.566;2022-12-18T12:52:32;0.20;86.50
68764;DHT22;55754;52.038;5.566;2022-12-18T12:54:59;0.20;86.60
68764;DHT22;55754;52.038;5.566;2022-12-18T12:57:33;0.20;87.20
68764;DHT22;55754;52.038;5.566;2022-12-18T13:05:25;0.30;86.30
68764;DHT22;55754;52.038;5.566;2022-12-18T13:07:59;0.30;86.10
68764;DHT22;55754;52.038;5.566;2022-12-18T13:10:33;0.30;86.00
68764;DHT22;55754;52.038;5.566;2022-12-18T13:15:46;0.40;86.80
68764;DHT22;55754;52.038;5.566;2022-12-18T13:18:23;0.40;85.70
68764;DHT22;55754;52.038;5.566;2022-12-18T13:26:00;0.30;85.20
68764;DHT22;55754;52.038;5.566;2022-12-18T13:31:13;0.40;85.60
68764;DHT22;55754;52.038;5.566;2022-12-18T13:33:45;0.40;85.70
68764;DHT22;55754;52.038;5.566;2022-12-18T13:38:44;0.40;85.20
68764;DHT22;55754;52.038;5.566;2022-12-18T13:41:25;0.40;85.00
68764;DHT22;55754;52.038;5.566;2022-12-18T13:43:55;0.40;84.80
68764;DHT22;55754;52.038;5.566;2022-12-18T13:51:44;0.50;84.60
68764;DHT22;55754;52.038;5.566;2022-12-18T13:56:53;0.50;83.80
68764;DHT22;55754;52.038;5.566;2022-12-18T13:59:32;0.50;84.30
68764;DHT22;55754;52.038;5.566;2022-12-18T14:02:01;0.50;83.80
68764;DHT22;55754;52.038;5.566;2022-12-18T14:04:35;0.50;83.80
68764;DHT22;55754;52.038;5.566;2022-12-18T14:07:07;0.50;83.40
68764;DHT22;55754;52.038;5.566;2022-12-18T14:09:49;0.50;83.30
68764;DHT22;55754;52.038;5.566;2022-12-18T14:12:32;0.60;82.70
68764;DHT22;55754;52.038;5.566;2022-12-18T14:18:03;1.00;82.60
68764;DHT22;55754;52.038;5.566;2022-12-18T14:20:34;0.50;82.60
68764;DHT22;55754;52.038;5.566;2022-12-18T14:23:00;0.50;83.20
68764;DHT22;55754;52.038;5.566;2022-12-18T14:25:27;0.50;82.50
68764;DHT22;55754;52.038;5.566;2022-12-18T14:28:11;0.50;82.50
68764;DHT22;55754;52.038;5.566;2022-12-18T14:30:40;0.50;82.50
68764;DHT22;55754;52.038;5.566;2022-12-18T14:33:14;0.50;82.50
68764;DHT22;55754;52.038;5.566;2022-12-18T14:35:51;0.50;82.20
68764;DHT22;55754;52.038;5.566;2022-12-18T14:38:30;0.50;82.70
68764;DHT22;55754;52.038;5.566;2022-12-18T14:41:10;0.60;82.70
68764;DHT22;55754;52.038;5.566;2022-12-18T14:43:45;0.60;82.40
68764;DHT22;55754;52.038;5.566;2022-12-18T14:49:44;0.60;81.70
68764;DHT22;55754;52.038;5.566;2022-12-18T14:51:51;0.60;81.90
68764;DHT22;55754;52.038;5.566;2022-12-18T14:54:22;0.60;81.90
68764;DHT22;55754;52.038;5.566;2022-12-18T14:56:51;0.60;81.80
68764;DHT22;55754;52.038;5.566;2022-12-18T14:59:23;0.60;81.80
68764;DHT22;55754;52.038;5.566;2022-12-18T15:02:20;0.70;81.90
68764;DHT22;55754;52.038;5.566;2022-12-18T15:04:46;0.70;80.90
68764;DHT22;55754;52.038;5.566;2022-12-18T15:07:17;0.70;81.90
68764;DHT22;55754;52.038;5.566;2022-12-18T15:10:00;0.60;82.00
68764;DHT22;55754;52.038;5.566;2022-12-18T15:12:34;0.60;82.50
68764;DHT22;55754;52.038;5.566;2022-12-18T15:14:59;0.60;81.60
68764;DHT22;55754;52.038;5.566;2022-12-18T15:17:25;0.70;82.10
68764;DHT22;55754;52.038;5.566;2022-12-18T15:20:00;0.70;81.70
68764;DHT22;55754;52.038;5.566;2022-12-18T15:22:28;0.70;81.60
68764;DHT22;55754;52.038;5.566;2022-12-18T15:24:56;0.70;81.70
68764;DHT22;55754;52.038;5.566;2022-12-18T15:32:39;0.60;81.70
68764;DHT22;55754;52.038;5.566;2022-12-18T15:37:38;0.60;82.20
68764;DHT22;55754;52.038;5.566;2022-12-18T15:40:05;0.70;82.50
68764;DHT22;55754;52.038;5.566;2022-12-18T15:42:33;0.70;82.00
68764;DHT22;55754;52.038;5.566;2022-12-18T15:45:17;0.60;81.70
68764;DHT22;55754;52.038;5.566;2022-12-18T15:47:43;0.70;82.60
68764;DHT22;55754;52.038;5.566;2022-12-18T15:50:09;0.70;82.30
68764;DHT22;55754;52.038;5.566;2022-12-18T15:52:43;0.70;82.80
68764;DHT22;55754;52.038;5.566;2022-12-18T15:55:14;0.70;82.30
68764;DHT22;55754;52.038;5.566;2022-12-18T15:57:58;0.70;82.10
68764;DHT22;55754;52.038;5.566;2022-12-18T16:00:24;0.70;82.30
68764;DHT22;55754;52.038;5.566;2022-12-18T16:02:50;0.70;82.00
68764;DHT22;55754;52.038;5.566;2022-12-18T16:05:17;0.70;82.10
68764;DHT22;55754;52.038;5.566;2022-12-18T16:07:44;0.70;81.90
68764;DHT22;55754;52.038;5.566;2022-12-18T16:10:10;0.70;82.00
68764;DHT22;55754;52.038;5.566;2022-12-18T16:12:36;0.70;81.90
68764;DHT22;55754;52.038;5.566;2022-12-18T16:15:02;0.70;81.70
68764;DHT22;55754;52.038;5.566;2022-12-18T16:17:27;0.70;81.70
68764;DHT22;55754;52.038;5.566;2022-12-18T16:19:53;0.70;81.70
68764;DHT22;55754;52.038;5.566;2022-12-18T16:22:21;0.70;81.50
68764;DHT22;55754;52.038;5.566;2022-12-18T16:24:48;0.70;81.70
68764;DHT22;55754;52.038;5.566;2022-12-18T16:27:14;0.70;82.20
68764;DHT22;55754;52.038;5.566;2022-12-18T16:29:40;0.70;81.10
68764;DHT22;55754;52.038;5.566;2022-12-18T16:32:05;0.70;81.20
68764;DHT22;55754;52.038;5.566;2022-12-18T16:34:33;0.70;81.20
68764;DHT22;55754;52.038;5.566;2022-12-18T16:37:01;0.60;81.10
68764;DHT22;55754;52.038;5.566;2022-12-18T16:39:27;0.70;80.80
68764;DHT22;55754;52.038;5.566;2022-12-18T16:41:53;0.60;80.70
68764;DHT22;55754;52.038;5.566;2022-12-18T16:44:19;0.60;80.80
68764;DHT22;55754;52.038;5.566;2022-12-18T16:46:45;0.60;80.80
68764;DHT22;55754;52.038;5.566;2022-12-18T16:49:12;0.60;80.30
68764;DHT22;55754;52.038;5.566;2022-12-18T16:51:41;0.60;80.70
68764;DHT22;55754;52.038;5.566;2022-12-18T16:54:07;0.60;80.80
68764;DHT22;55754;52.038;5.566;2022-12-18T16:56:33;1.50;81.30
68764;DHT22;55754;52.038;5.566;2022-12-18T16:59:00;0.60;80.70
68764;DHT22;55754;52.038;5.566;2022-12-18T17:01:27;0.60;80.70
68764;DHT22;55754;52.038;5.566;2022-12-18T17:03:59;0.60;80.70
68764;DHT22;55754;52.038;5.566;2022-12-18T17:06:26;0.60;81.20
68764;DHT22;55754;52.038;5.566;2022-12-18T17:08:59;0.60;80.60
68764;DHT22;55754;52.038;5.566;2022-12-18T17:11:26;0.60;80.90
68764;DHT22;55754;52.038;5.566;2022-12-18T17:13:51;0.60;81.20
68764;DHT22;55754;52.038;5.566;2022-12-18T17:16:17;0.60;81.20
68764;DHT22;55754;52.038;5.566;2022-12-18T17:18:43;0.60;81.10
68764;DHT22;55754;52.038;5.566;2022-12-18T17:21:09;0.70;81.30
68764;DHT22;55754;52.038;5.566;2022-12-18T17:23:36;0.60;81.20
68764;DHT22;55754;52.038;5.566;2022-12-18T17:26:03;0.70;81.50