sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68525;BME280;55524;51.380;13.372;2023-05-02T00:01:21;100353.78;;;12.39;78.61
68525;BME280;55524;51.380;13.372;2023-05-02T00:03:48;100343.41;;;12.34;78.56
68525;BME280;55524;51.380;13.372;2023-05-02T00:06:20;100355.88;;;12.32;79.06
68525;BME280;55524;51.380;13.372;2023-05-02T00:08:48;100362.25;;;12.28;79.45
68525;BME280;55524;51.380;13.372;2023-05-02T00:11:15;100362.44;;;12.23;80.64
68525;BME280;55524;51.380;13.372;2023-05-02T00:13:44;100358.94;;;12.23;81.49
68525;BME280;55524;51.380;13.372;2023-05-02T00:16:11;100355.56;;;12.19;82.33
68525;BME280;55524;51.380;13.372;2023-05-02T00:18:37;100367.19;;;12.17;83.23
68525;BME280;55524;51.380;13.372;2023-05-02T00:21:03;100363.81;;;12.13;83.55
68525;BME280;55524;51.380;13.372;2023-05-02T00:23:31;100362.28;;;12.07;84.60
68525;BME280;55524;51.380;13.372;2023-05-02T00:25:57;100361.63;;;12.02;84.17
68525;BME280;55524;51.380;13.372;2023-05-02T00:28:24;100356.34;;;12.02;83.60
68525;BME280;55524;51.380;13.372;2023-05-02T00:30:52;100363.13;;;11.89;85.19
68525;BME280;55524;51.380;13.372;2023-05-02T00:33:18;100365.81;;;11.88;85.36
68525;BME280;55524;51.380;13.372;2023-05-02T00:35:50;100359.63;;;11.89;84.52
68525;BME280;55524;51.380;13.372;2023-05-02T00:38:17;100360.72;;;11.83;85.60
68525;BME280;55524;51.380;13.372;2023-05-02T00:40:48;100354.44;;;11.86;84.83
68525;BME280;55524;51.380;13.372;2023-05-02T00:43:17;100361.72;;;11.80;85.03
68525;BME280;55524;51.380;13.372;2023-05-02T00:45:44;100350.25;;;11.80;86.09
68525;BME280;55524;51.380;13.372;2023-05-02T00:48:14;100352.03;;;11.79;85.73
68525;BME280;55524;51.380;13.372;2023-05-02T00:50:45;100347.75;;;11.77;85.99
68525;BME280;55524;51.380;13.372;2023-05-02T00:53:17;100352.97;;;11.78;86.36
68525;BME280;55524;51.380;13.372;2023-05-02T00:55:44;100350.38;;;11.77;86.14
68525;BME280;55524;51.380;13.372;2023-05-02T00:58:13;100360.03;;;11.78;86.83
68525;BME280;55524;51.380;13.372;2023-05-02T01:14:33;100364.00;;;11.68;88.31
68525;BME280;55524;51.380;13.372;2023-05-02T01:17:06;100366.81;;;11.65;89.75
68525;BME280;55524;51.380;13.372;2023-05-02T01:19:38;100371.16;;;11.66;90.50
68525;BME280;55524;51.380;13.372;2023-05-02T01:22:10;100372.09;;;11.65;91.10
68525;BME280;55524;51.380;13.372;2023-05-02T01:25:02;100375.06;;;11.57;91.55
68525;BME280;55524;51.380;13.372;2023-05-02T01:27:56;100373.31;;;11.56;91.63
68525;BME280;55524;51.380;13.372;2023-05-02T01:30:29;100370.09;;;11.49;91.96
68525;BME280;55524;51.380;13.372;2023-05-02T01:32:59;100371.09;;;11.47;92.27
68525;BME280;55524;51.380;13.372;2023-05-02T01:35:30;100372.13;;;11.43;93.11
68525;BME280;55524;51.380;13.372;2023-05-02T01:38:04;100379.22;;;11.42;92.20
68525;BME280;55524;51.380;13.372;2023-05-02T01:40:38;100374.00;;;11.41;92.79
68525;BME280;55524;51.380;13.372;2023-05-02T01:43:07;100377.56;;;11.40;92.52
68525;BME280;55524;51.380;13.372;2023-05-02T01:45:38;100373.19;;;11.39;92.73
68525;BME280;55524;51.380;13.372;2023-05-02T01:48:07;100373.13;;;11.40;92.72
68525;BME280;55524;51.380;13.372;2023-05-02T01:50:35;100379.47;;;11.36;93.08
68525;BME280;55524;51.380;13.372;2023-05-02T01:53:03;100380.59;;;11.30;94.30
68525;BME280;55524;51.380;13.372;2023-05-02T01:55:35;100377.94;;;11.30;93.90
68525;BME280;55524;51.380;13.372;2023-05-02T01:58:04;100387.00;;;11.25;94.62
68525;BME280;55524;51.380;13.372;2023-05-02T02:00:32;100379.00;;;11.26;94.75
68525;BME280;55524;51.380;13.372;2023-05-02T02:03:09;100389.78;;;11.22;94.49
68525;BME280;55524;51.380;13.372;2023-05-02T02:05:40;100385.53;;;11.18;94.89
68525;BME280;55524;51.380;13.372;2023-05-02T02:08:07;100384.06;;;11.11;95.93
68525;BME280;55524;51.380;13.372;2023-05-02T02:10:42;100387.63;;;11.10;96.36
68525;BME280;55524;51.380;13.372;2023-05-02T02:13:17;100386.03;;;11.05;96.09
68525;BME280;55524;51.380;13.372;2023-05-02T02:15:47;100389.47;;;11.07;95.81
68525;BME280;55524;51.380;13.372;2023-05-02T02:18:20;100390.63;;;11.00;95.65
68525;BME280;55524;51.380;13.372;2023-05-02T02:20:48;100406.63;;;10.97;95.71
68525;BME280;55524;51.380;13.372;2023-05-02T02:23:15;100400.50;;;10.97;95.16
68525;BME280;55524;51.380;13.372;2023-05-02T02:25:45;100409.56;;;10.90;95.08
68525;BME280;55524;51.380;13.372;2023-05-02T02:28:11;100403.25;;;10.94;94.80
68525;BME280;55524;51.380;13.372;2023-05-02T02:30:37;100400.59;;;10.94;94.08
68525;BME280;55524;51.380;13.372;2023-05-02T02:33:04;100401.56;;;10.91;93.66
68525;BME280;55524;51.380;13.372;2023-05-02T02:35:36;100408.75;;;10.88;93.93
68525;BME280;55524;51.380;13.372;2023-05-02T02:38:22;100411.59;;;10.83;93.46
68525;BME280;55524;51.380;13.372;2023-05-02T02:41:00;100415.28;;;10.79;93.89
68525;BME280;55524;51.380;13.372;2023-05-02T02:50:04;100427.66;;;10.77;92.12
68525;BME280;55524;51.380;13.372;2023-05-02T02:54:55;100426.81;;;10.76;91.80
68525;BME280;55524;51.380;13.372;2023-05-02T02:57:33;100434.88;;;10.73;91.92
68525;BME280;55524;51.380;13.372;2023-05-02T03:00:19;100440.31;;;10.69;92.61
68525;BME280;55524;51.380;13.372;2023-05-02T03:02:47;100442.63;;;10.78;91.57
68525;BME280;55524;51.380;13.372;2023-05-02T03:05:14;100442.19;;;10.67;92.25
68525;BME280;55524;51.380;13.372;2023-05-02T03:07:41;100446.63;;;10.65;92.87
68525;BME280;55524;51.380;13.372;2023-05-02T03:10:08;100447.56;;;10.64;92.17
68525;BME280;55524;51.380;13.372;2023-05-02T03:12:34;100452.38;;;10.52;93.66
68525;BME280;55524;51.380;13.372;2023-05-02T03:15:27;100449.00;;;10.49;93.71
68525;BME280;55524;51.380;13.372;2023-05-02T03:17:57;100453.56;;;10.45;93.43
68525;BME280;55524;51.380;13.372;2023-05-02T03:20:24;100457.09;;;10.44;94.39
68525;BME280;55524;51.380;13.372;2023-05-02T03:22:50;100475.88;;;10.37;94.23
68525;BME280;55524;51.380;13.372;2023-05-02T03:25:19;100468.06;;;10.33;95.23
68525;BME280;55524;51.380;13.372;2023-05-02T03:28:27;100471.22;;;10.18;95.18
68525;BME280;55524;51.380;13.372;2023-05-02T03:31:16;100485.56;;;10.11;96.20
68525;BME280;55524;51.380;13.372;2023-05-02T03:33:43;100482.34;;;10.01;97.11
68525;BME280;55524;51.380;13.372;2023-05-02T03:36:09;100490.25;;;10.03;96.70
68525;BME280;55524;51.380;13.372;2023-05-02T03:38:36;100486.94;;;9.96;97.02
68525;BME280;55524;51.380;13.372;2023-05-02T03:41:05;100492.91;;;10.01;96.58
68525;BME280;55524;51.380;13.372;2023-05-02T03:43:31;100499.22;;;9.97;97.00
68525;BME280;55524;51.380;13.372;2023-05-02T03:46:03;100500.50;;;9.85;97.46
68525;BME280;55524;51.380;13.372;2023-05-02T03:48:31;100502.41;;;9.82;97.77
68525;BME280;55524;51.380;13.372;2023-05-02T03:50:58;100512.03;;;9.83;97.38
68525;BME280;55524;51.380;13.372;2023-05-02T03:53:48;100508.47;;;9.84;96.14
68525;BME280;55524;51.380;13.372;2023-05-02T03:56:17;100515.53;;;9.83;96.28
68525;BME280;55524;51.380;13.372;2023-05-02T03:58:47;100517.09;;;9.89;95.46
68525;BME280;55524;51.380;13.372;2023-05-02T04:01:14;100519.03;;;9.84;95.18
68525;BME280;55524;51.380;13.372;2023-05-02T04:03:41;100528.03;;;9.78;95.70
68525;BME280;55524;51.380;13.372;2023-05-02T04:06:16;100527.13;;;9.78;95.38
68525;BME280;55524;51.380;13.372;2023-05-02T04:08:42;100539.69;;;9.71;95.18
68525;BME280;55524;51.380;13.372;2023-05-02T04:11:12;100539.59;;;9.74;95.24
68525;BME280;55524;51.380;13.372;2023-05-02T04:13:44;100550.09;;;9.76;94.33
68525;BME280;55524;51.380;13.372;2023-05-02T04:16:10;100548.53;;;9.70;94.05
68525;BME280;55524;51.380;13.372;2023-05-02T04:18:36;100560.13;;;9.65;93.83
68525;BME280;55524;51.380;13.372;2023-05-02T04:21:07;100560.09;;;9.66;93.12
68525;BME280;55524;51.380;13.372;2023-05-02T04:23:57;100561.59;;;9.73;92.74
68525;BME280;55524;51.380;13.372;2023-05-02T04:26:23;100564.19;;;9.75;92.47
68525;BME280;55524;51.380;13.372;2023-05-02T04:31:47;100568.75;;;9.70;91.88
68525;BME280;55524;51.380;13.372;2023-05-02T04:34:31;100575.56;;;9.77;91.54
68525;BME280;55524;51.380;13.372;2023-05-02T04:37:01;100576.56;;;9.73;91.88
68525;BME280;55524;51.380;13.372;2023-05-02T04:39:31;100578.03;;;9.81;90.99
68525;BME280;55524;51.380;13.372;2023-05-02T04:42:20;100578.19;;;9.77;91.40
68525;BME280;55524;51.380;13.372;2023-05-02T04:44:51;100584.94;;;9.85;90.99
68525;BME280;55524;51.380;13.372;2023-05-02T04:47:20;100590.81;;;9.95;90.84
68525;BME280;55524;51.380;13.372;2023-05-02T04:49:46;100600.44;;;9.96;90.75
68525;BME280;55524;51.380;13.372;2023-05-02T04:52:36;100592.38;;;10.01;90.75
68525;BME280;55524;51.380;13.372;2023-05-02T04:55:03;100597.31;;;10.12;89.78
68525;BME280;55524;51.380;13.372;2023-05-02T04:57:29;100595.13;;;10.24;89.70
68525;BME280;55524;51.380;13.372;2023-05-02T04:59:55;100594.97;;;10.30;89.13
68525;BME280;55524;51.380;13.372;2023-05-02T05:02:22;100597.84;;;10.49;88.28
68525;BME280;55524;51.380;13.372;2023-05-02T05:04:48;100605.44;;;10.58;88.15
68525;BME280;55524;51.380;13.372;2023-05-02T05:07:20;100613.81;;;10.71;87.88
68525;BME280;55524;51.380;13.372;2023-05-02T05:09:50;100614.56;;;10.75;87.79
68525;BME280;55524;51.380;13.372;2023-05-02T05:12:19;100620.44;;;10.83;87.34
68525;BME280;55524;51.380;13.372;2023-05-02T05:14:45;100618.44;;;10.90;85.92
68525;BME280;55524;51.380;13.372;2023-05-02T05:17:16;100630.81;;;10.89;86.45
68525;BME280;55524;51.380;13.372;2023-05-02T05:19:42;100630.69;;;10.92;87.79
68525;BME280;55524;51.380;13.372;2023-05-02T05:22:08;100640.38;;;10.93;87.15
68525;BME280;55524;51.380;13.372;2023-05-02T05:24:34;100649.19;;;10.92;87.28
68525;BME280;55524;51.380;13.372;2023-05-02T05:27:01;100639.44;;;10.94;87.48
68525;BME280;55524;51.380;13.372;2023-05-02T05:29:29;100645.59;;;10.95;87.67
68525;BME280;55524;51.380;13.372;2023-05-02T05:31:56;100653.41;;;10.98;87.58
68525;BME280;55524;51.380;13.372;2023-05-02T05:34:26;100648.22;;;10.95;87.29
68525;BME280;55524;51.380;13.372;2023-05-02T05:36:52;100654.44;;;10.94;87.17
68525;BME280;55524;51.380;13.372;2023-05-02T05:39:19;100656.97;;;10.97;87.83
68525;BME280;55524;51.380;13.372;2023-05-02T05:41:45;100653.13;;;11.05;87.52
68525;BME280;55524;51.380;13.372;2023-05-02T05:44:11;100663.88;;;11.01;87.10
68525;BME280;55524;51.380;13.372;2023-05-02T05:46:37;100677.56;;;11.12;87.49
68525;BME280;55524;51.380;13.372;2023-05-02T05:49:04;100683.88;;;11.08;88.12
68525;BME280;55524;51.380;13.372;2023-05-02T05:51:33;100692.75;;;11.07;88.39
68525;BME280;55524;51.380;13.372;2023-05-02T05:54:00;100695.38;;;11.07;88.62
68525;BME280;55524;51.380;13.372;2023-05-02T05:56:27;100701.59;;;11.06;87.93
68525;BME280;55524;51.380;13.372;2023-05-02T05:59:02;100704.34;;;11.03;87.86
68525;BME280;55524;51.380;13.372;2023-05-02T06:01:28;100713.84;;;11.08;88.17
68525;BME280;55524;51.380;13.372;2023-05-02T06:03:59;100726.63;;;10.96;88.57
68525;BME280;55524;51.380;13.372;2023-05-02T06:06:25;100724.00;;;10.96;88.97
68525;BME280;55524;51.380;13.372;2023-05-02T06:08:52;100735.41;;;10.98;89.17
68525;BME280;55524;51.380;13.372;2023-05-02T06:11:18;100738.63;;;11.06;90.29
68525;BME280;55524;51.380;13.372;2023-05-02T06:13:45;100744.09;;;11.01;91.81
68525;BME280;55524;51.380;13.372;2023-05-02T06:16:14;100752.81;;;11.03;93.07
68525;BME280;55524;51.380;13.372;2023-05-02T06:18:43;100759.19;;;10.98;94.29
68525;BME280;55524;51.380;13.372;2023-05-02T06:21:10;100764.75;;;10.90;94.51
68525;BME280;55524;51.380;13.372;2023-05-02T06:23:36;100770.81;;;10.92;95.04
68525;BME280;55524;51.380;13.372;2023-05-02T06:26:04;100768.31;;;10.89;96.66
68525;BME280;55524;51.380;13.372;2023-05-02T06:28:31;100774.09;;;10.74;97.88
68525;BME280;55524;51.380;13.372;2023-05-02T06:31:01;100773.16;;;10.75;98.06
68525;BME280;55524;51.380;13.372;2023-05-02T06:33:35;100780.50;;;10.67;98.81
68525;BME280;55524;51.380;13.372;2023-05-02T06:36:02;100785.84;;;10.65;99.46
68525;BME280;55524;51.380;13.372;2023-05-02T06:38:29;100785.97;;;10.61;99.87
68525;BME280;55524;51.380;13.372;2023-05-02T06:40:55;100793.25;;;10.52;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T06:43:22;100801.19;;;10.52;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T06:45:51;100808.34;;;10.49;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T06:48:17;100825.22;;;10.45;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T06:50:44;100822.47;;;10.48;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T06:53:10;100823.34;;;10.48;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T06:55:36;100837.47;;;10.47;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T06:58:03;100840.84;;;10.52;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:00:29;100842.38;;;10.59;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:02:55;100845.72;;;10.66;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:05:22;100847.59;;;10.61;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:07:49;100845.66;;;10.68;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:10:15;100850.69;;;10.75;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:12:41;100855.69;;;10.84;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:15:08;100859.84;;;10.93;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:17:35;100858.28;;;10.86;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:20:01;100866.00;;;10.92;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:22:28;100864.06;;;10.99;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:24:59;100865.91;;;10.97;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:27:26;100869.28;;;11.00;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:29:52;100876.31;;;11.01;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:32:19;100875.19;;;11.08;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:34:53;100876.06;;;11.09;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:37:24;100875.25;;;11.07;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:39:50;100882.22;;;11.10;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:42:17;100889.19;;;11.12;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:44:43;100890.00;;;11.14;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:47:15;100891.13;;;11.07;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:49:52;100899.13;;;11.04;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:52:19;100900.00;;;11.04;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:54:48;100895.34;;;11.13;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:57:14;100905.53;;;11.25;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T07:59:41;100895.66;;;11.30;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T08:02:10;100898.09;;;11.36;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T08:04:43;100896.81;;;11.48;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T08:07:15;100916.34;;;11.70;100.00
68525;BME280;55524;51.380;13.372;2023-05-02T08:09:53;100914.72;;;11.93;97.86
68525;BME280;55524;51.380;13.372;2023-05-02T08:12:22;100919.34;;;12.11;98.17
68525;BME280;55524;51.380;13.372;2023-05-02T08:14:52;100916.97;;;12.03;94.17
68525;BME280;55524;51.380;13.372;2023-05-02T08:17:21;100927.16;;;12.16;93.64
68525;BME280;55524;51.380;13.372;2023-05-02T08:19:50;100932.41;;;12.17;92.12
68525;BME280;55524;51.380;13.372;2023-05-02T08:22:39;100932.13;;;12.25;91.86
68525;BME280;55524;51.380;13.372;2023-05-02T08:25:06;100931.56;;;12.40;89.97
68525;BME280;55524;51.380;13.372;2023-05-02T08:27:32;100939.84;;;12.78;92.36
68525;BME280;55524;51.380;13.372;2023-05-02T08:30:07;100944.81;;;13.09;89.61
68525;BME280;55524;51.380;13.372;2023-05-02T08:32:39;100926.88;;;13.16;85.69
68525;BME280;55524;51.380;13.372;2023-05-02T08:35:06;100929.63;;;13.13;85.15
68525;BME280;55524;51.380;13.372;2023-05-02T08:37:32;100940.97;;;13.40;86.38
68525;BME280;55524;51.380;13.372;2023-05-02T08:39:59;100938.34;;;13.60;85.11
68525;BME280;55524;51.380;13.372;2023-05-02T08:42:35;100934.06;;;13.36;84.25
68525;BME280;55524;51.380;13.372;2023-05-02T08:45:15;100927.09;;;13.10;83.45
68525;BME280;55524;51.380;13.372;2023-05-02T08:47:48;100959.50;;;13.18;87.32
68525;BME280;55524;51.380;13.372;2023-05-02T08:50:16;100960.09;;;13.02;87.42
68525;BME280;55524;51.380;13.372;2023-05-02T08:52:44;100961.81;;;12.82;86.87
68525;BME280;55524;51.380;13.372;2023-05-02T08:55:11;100964.56;;;12.78;88.14
68525;BME280;55524;51.380;13.372;2023-05-02T08:57:39;100970.59;;;12.84;89.21
68525;BME280;55524;51.380;13.372;2023-05-02T09:00:09;100975.72;;;12.88;88.96
68525;BME280;55524;51.380;13.372;2023-05-02T09:05:41;100980.94;;;12.66;90.04
68525;BME280;55524;51.380;13.372;2023-05-02T09:08:09;100986.16;;;12.69;88.82
68525;BME280;55524;51.380;13.372;2023-05-02T09:10:39;100988.16;;;12.63;88.27
68525;BME280;55524;51.380;13.372;2023-05-02T09:13:40;100989.72;;;12.92;89.83
68525;BME280;55524;51.380;13.372;2023-05-02T09:16:10;100985.00;;;13.00;88.85
68525;BME280;55524;51.380;13.372;2023-05-02T09:18:44;100992.09;;;13.21;90.20
68525;BME280;55524;51.380;13.372;2023-05-02T09:21:25;100994.75;;;13.23;88.01
68525;BME280;55524;51.380;13.372;2023-05-02T09:23:55;101005.34;;;12.99;88.69
68525;BME280;55524;51.380;13.372;2023-05-02T09:26:27;101007.41;;;13.15;89.97
68525;BME280;55524;51.380;13.372;2023-05-02T09:28:58;101008.47;;;13.11;88.88
68525;BME280;55524;51.380;13.372;2023-05-02T09:31:44;101015.13;;;13.21;88.66
68525;BME280;55524;51.380;13.372;2023-05-02T09:34:16;101015.59;;;13.32;88.14
68525;BME280;55524;51.380;13.372;2023-05-02T09:36:51;101011.41;;;13.26;87.38
68525;BME280;55524;51.380;13.372;2023-05-02T09:39:37;101010.38;;;13.31;87.77
68525;BME280;55524;51.380;13.372;2023-05-02T09:42:12;100999.50;;;13.37;84.99
68525;BME280;55524;51.380;13.372;2023-05-02T09:45:16;101001.97;;;13.63;84.85
68525;BME280;55524;51.380;13.372;2023-05-02T09:47:44;101003.53;;;13.89;84.45
68525;BME280;55524;51.380;13.372;2023-05-02T09:50:33;101004.69;;;14.04;81.55
68525;BME280;55524;51.380;13.372;2023-05-02T09:53:10;100991.38;;;14.24;80.58
68525;BME280;55524;51.380;13.372;2023-05-02T09:55:36;100978.03;;;14.26;78.30
68525;BME280;55524;51.380;13.372;2023-05-02T09:58:03;100986.47;;;14.36;78.50
68525;BME280;55524;51.380;13.372;2023-05-02T10:00:43;100992.19;;;14.26;78.90
68525;BME280;55524;51.380;13.372;2023-05-02T10:03:11;101000.28;;;14.03;78.96
68525;BME280;55524;51.380;13.372;2023-05-02T10:05:52;101009.00;;;13.86;80.62
68525;BME280;55524;51.380;13.372;2023-05-02T10:08:29;101007.41;;;14.02;80.14
68525;BME280;55524;51.380;13.372;2023-05-02T10:11:02;101004.75;;;14.02;79.07
68525;BME280;55524;51.380;13.372;2023-05-02T10:13:33;101010.31;;;14.17;80.39
68525;BME280;55524;51.380;13.372;2023-05-02T10:16:25;101006.09;;;14.54;79.37
68525;BME280;55524;51.380;13.372;2023-05-02T10:19:11;101005.22;;;14.53;79.75
68525;BME280;55524;51.380;13.372;2023-05-02T10:21:46;101003.81;;;14.44;78.17
68525;BME280;55524;51.380;13.372;2023-05-02T10:24:17;101033.38;;;13.96;81.02
68525;BME280;55524;51.380;13.372;2023-05-02T10:26:43;101022.28;;;13.64;79.81
68525;BME280;55524;51.380;13.372;2023-05-02T10:29:33;101022.03;;;13.70;80.07
68525;BME280;55524;51.380;13.372;2023-05-02T10:32:00;101043.41;;;13.67;82.92
68525;BME280;55524;51.380;13.372;2023-05-02T10:34:32;101034.25;;;13.52;81.59
68525;BME280;55524;51.380;13.372;2023-05-02T10:37:07;101038.09;;;13.22;81.44
68525;BME280;55524;51.380;13.372;2023-05-02T10:39:33;101034.63;;;13.43;81.75
68525;BME280;55524;51.380;13.372;2023-05-02T10:42:29;101046.03;;;13.45;82.44
68525;BME280;55524;51.380;13.372;2023-05-02T10:44:56;101041.63;;;13.68;81.70
68525;BME280;55524;51.380;13.372;2023-05-02T10:47:43;101025.25;;;13.78;79.76
68525;BME280;55524;51.380;13.372;2023-05-02T10:50:09;101036.94;;;13.74;79.75
68525;BME280;55524;51.380;13.372;2023-05-02T10:52:37;101033.88;;;13.62;79.69
68525;BME280;55524;51.380;13.372;2023-05-02T10:55:20;101026.31;;;13.74;78.25
68525;BME280;55524;51.380;13.372;2023-05-02T11:00:27;101034.78;;;14.05;78.63
68525;BME280;55524;51.380;13.372;2023-05-02T11:06:04;101038.38;;;14.24;77.71
68525;BME280;55524;51.380;13.372;2023-05-02T11:08:34;101038.69;;;14.59;76.14
68525;BME280;55524;51.380;13.372;2023-05-02T11:11:40;101010.97;;;15.02;73.88
68525;BME280;55524;51.380;13.372;2023-05-02T11:14:12;101010.88;;;14.85;73.46
68525;BME280;55524;51.380;13.372;2023-05-02T11:19:27;101023.97;;;14.70;74.61
68525;BME280;55524;51.380;13.372;2023-05-02T11:24:53;101028.13;;;14.57;74.09
68525;BME280;55524;51.380;13.372;2023-05-02T11:30:00;101035.63;;;14.05;75.50
68525;BME280;55524;51.380;13.372;2023-05-02T11:35:27;101037.41;;;14.67;75.60
68525;BME280;55524;51.380;13.372;2023-05-02T11:40:24;100983.88;;;16.53;70.38
68525;BME280;55524;51.380;13.372;2023-05-02T11:42:51;100950.69;;;17.08;66.06
68525;BME280;55524;51.380;13.372;2023-05-02T11:45:18;100932.66;;;16.80;64.28
68525;BME280;55524;51.380;13.372;2023-05-02T11:47:46;100933.44;;;16.98;64.17
68525;BME280;55524;51.380;13.372;2023-05-02T11:50:14;100945.25;;;16.60;65.58
68525;BME280;55524;51.380;13.372;2023-05-02T11:52:43;100954.41;;;16.39;65.55
68525;BME280;55524;51.380;13.372;2023-05-02T11:55:13;100978.41;;;15.88;67.45
68525;BME280;55524;51.380;13.372;2023-05-02T11:57:41;101002.28;;;15.54;70.60
68525;BME280;55524;51.380;13.372;2023-05-02T12:00:08;101015.41;;;15.39;72.20
68525;BME280;55524;51.380;13.372;2023-05-02T12:02:36;100991.53;;;15.74;70.02
68525;BME280;55524;51.380;13.372;2023-05-02T12:05:04;100973.34;;;16.17;68.96
68525;BME280;55524;51.380;13.372;2023-05-02T12:07:42;100989.50;;;16.14;69.81
68525;BME280;55524;51.380;13.372;2023-05-02T12:10:12;100972.41;;;16.18;67.69
68525;BME280;55524;51.380;13.372;2023-05-02T12:12:41;100990.69;;;15.73;68.56
68525;BME280;55524;51.380;13.372;2023-05-02T12:15:09;100995.00;;;15.57;70.12
68525;BME280;55524;51.380;13.372;2023-05-02T12:17:45;101011.44;;;15.48;71.85
68525;BME280;55524;51.380;13.372;2023-05-02T12:20:13;101024.44;;;15.18;72.39
68525;BME280;55524;51.380;13.372;2023-05-02T12:22:41;101038.00;;;15.12;74.29
68525;BME280;55524;51.380;13.372;2023-05-02T12:25:07;101042.97;;;15.19;74.05
68525;BME280;55524;51.380;13.372;2023-05-02T12:27:34;101038.53;;;15.01;72.64
68525;BME280;55524;51.380;13.372;2023-05-02T12:30:01;101054.50;;;15.01;75.00
68525;BME280;55524;51.380;13.372;2023-05-02T12:32:31;101025.28;;;15.37;72.35
68525;BME280;55524;51.380;13.372;2023-05-02T12:34:58;101020.72;;;15.39;71.69
68525;BME280;55524;51.380;13.372;2023-05-02T12:37:26;101045.19;;;15.47;73.40
68525;BME280;55524;51.380;13.372;2023-05-02T12:39:53;100996.34;;;15.48;70.25
68525;BME280;55524;51.380;13.372;2023-05-02T12:42:24;100995.69;;;15.80;69.62
68525;BME280;55524;51.380;13.372;2023-05-02T12:44:52;100991.69;;;16.40;68.58
68525;BME280;55524;51.380;13.372;2023-05-02T12:47:19;100975.78;;;16.55;66.81
68525;BME280;55524;51.380;13.372;2023-05-02T12:49:57;100977.25;;;16.44;66.51
68525;BME280;55524;51.380;13.372;2023-05-02T12:52:49;101001.59;;;16.21;69.01
68525;BME280;55524;51.380;13.372;2023-05-02T12:55:21;100997.97;;;16.22;68.51
68525;BME280;55524;51.380;13.372;2023-05-02T12:58:00;101007.56;;;16.09;69.65
68525;BME280;55524;51.380;13.372;2023-05-02T13:00:26;101020.34;;;15.85;70.64
68525;BME280;55524;51.380;13.372;2023-05-02T13:02:53;101021.28;;;16.01;70.62
68525;BME280;55524;51.380;13.372;2023-05-02T13:05:19;101019.78;;;16.13;69.31
68525;BME280;55524;51.380;13.372;2023-05-02T13:07:46;101005.59;;;16.30;69.28
68525;BME280;55524;51.380;13.372;2023-05-02T13:10:12;100989.66;;;16.11;67.64
68525;BME280;55524;51.380;13.372;2023-05-02T13:12:40;101009.34;;;15.73;67.90
68525;BME280;55524;51.380;13.372;2023-05-02T13:15:07;101030.19;;;15.65;69.95
68525;BME280;55524;51.380;13.372;2023-05-02T13:17:34;101036.94;;;15.54;70.45
68525;BME280;55524;51.380;13.372;2023-05-02T13:20:01;101048.72;;;15.48;71.47
68525;BME280;55524;51.380;13.372;2023-05-02T13:22:28;101051.97;;;15.55;71.39
68525;BME280;55524;51.380;13.372;2023-05-02T13:24:54;101057.97;;;15.41;71.38
68525;BME280;55524;51.380;13.372;2023-05-02T13:27:24;101052.88;;;15.36;71.06
68525;BME280;55524;51.380;13.372;2023-05-02T13:29:52;101084.13;;;15.12;73.37
68525;BME280;55524;51.380;13.372;2023-05-02T13:32:21;101098.34;;;14.73;75.48
68525;BME280;55524;51.380;13.372;2023-05-02T13:34:48;101128.59;;;14.50;78.43
68525;BME280;55524;51.380;13.372;2023-05-02T13:37:14;101130.16;;;14.12;78.93
68525;BME280;55524;51.380;13.372;2023-05-02T13:39:40;101136.81;;;14.00;80.18
68525;BME280;55524;51.380;13.372;2023-05-02T13:42:07;101143.75;;;13.83;81.65
68525;BME280;55524;51.380;13.372;2023-05-02T13:44:33;101151.00;;;13.56;83.25
68525;BME280;55524;51.380;13.372;2023-05-02T13:46:59;101153.47;;;13.37;84.84