sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25560;BME280;13450;49.374;8.584;2023-04-02T00:02:33;99701.97;;;7.93;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:07:48;99711.75;;;7.86;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:10:35;99708.41;;;7.84;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:15:36;99710.47;;;7.82;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:18:04;99724.41;;;7.84;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:20:36;99722.75;;;7.83;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:23:05;99723.59;;;7.83;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:25:35;99724.78;;;7.81;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:28:02;99730.13;;;7.81;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:30:28;99732.13;;;7.79;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:32:54;99733.97;;;7.78;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:35:27;99735.81;;;7.78;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:37:53;99740.78;;;7.81;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:40:23;99735.81;;;7.78;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:42:51;99730.47;;;7.78;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:45:25;99742.78;;;7.79;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:47:53;99734.97;;;7.77;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:50:35;99731.31;;;7.78;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:53:21;99747.31;;;7.78;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T00:55:48;99734.78;;;7.79;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:00:52;99737.81;;;7.76;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:05:47;99743.88;;;7.69;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:08:36;99741.56;;;7.66;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:13:41;99751.59;;;7.64;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:16:29;99755.28;;;7.63;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:21:48;99754.91;;;7.66;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:24:18;99763.53;;;7.68;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:26:59;99762.69;;;7.68;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:29:38;99757.84;;;7.71;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:35:12;99770.50;;;7.69;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:40:28;99772.16;;;7.70;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:43:02;99783.19;;;7.67;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:45:29;99780.31;;;7.69;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:47:55;99776.19;;;7.66;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:50:33;99781.53;;;7.66;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:53:10;99777.88;;;7.67;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T01:58:08;99790.16;;;7.68;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:00:34;99790.16;;;7.68;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:03:01;99793.66;;;7.69;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:05:31;99789.16;;;7.69;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:07:57;99788.53;;;7.67;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:10:28;99784.84;;;7.68;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:13:00;99790.97;;;7.69;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:15:29;99798.78;;;7.70;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:18:02;99798.78;;;7.70;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:20:28;99797.16;;;7.69;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:26:17;99802.81;;;7.66;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:28:45;99804.50;;;7.67;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:31:21;99810.19;;;7.64;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:33:57;99813.03;;;7.63;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:36:32;99819.19;;;7.63;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:39:16;99829.84;;;7.63;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:42:08;99826.50;;;7.61;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:44:39;99828.53;;;7.59;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:47:16;99824.41;;;7.56;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:49:48;99831.72;;;7.54;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:52:18;99833.59;;;7.54;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:55:09;99832.75;;;7.53;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T02:57:39;99837.22;;;7.53;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:00:08;99840.91;;;7.52;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:02:37;99835.75;;;7.50;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:05:05;99840.28;;;7.50;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:07:31;99840.28;;;7.50;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:10:09;99844.41;;;7.52;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:12:44;99857.91;;;7.51;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:18:31;99852.56;;;7.51;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:23:21;99858.25;;;7.48;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:26:23;99868.53;;;7.51;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:29:25;99861.56;;;7.50;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:32:15;99868.53;;;7.51;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:34:53;99880.38;;;7.48;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:37:41;99884.53;;;7.51;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:40:14;99876.53;;;7.51;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:42:48;99889.00;;;7.50;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:50:59;99895.53;;;7.48;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:53:03;99900.84;;;7.48;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:55:32;99903.50;;;7.48;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T03:58:20;99904.34;;;7.48;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:00:59;99906.00;;;7.49;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:03:36;99910.31;;;7.50;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:06:30;99913.16;;;7.49;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:09:11;99914.31;;;7.46;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:11:51;99922.13;;;7.48;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:14:19;99923.16;;;7.46;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:19:27;99926.84;;;7.45;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:22:21;99932.63;;;7.49;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:24:54;99931.16;;;7.46;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:27:50;99935.63;;;7.46;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:33:24;99944.81;;;7.43;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:35:58;99947.47;;;7.43;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:41:01;99956.63;;;7.41;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:43:41;99960.13;;;7.41;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:46:14;99968.75;;;7.43;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:48:49;99972.09;;;7.45;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:51:27;99971.25;;;7.45;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:53:55;99977.41;;;7.45;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:56:24;99975.38;;;7.48;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T04:59:12;99979.91;;;7.47;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:04:42;99991.19;;;7.49;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:09:54;99993.00;;;7.49;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:12:30;99997.34;;;7.50;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:20:35;100011.97;;;7.54;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:23:28;100016.28;;;7.55;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:26:44;100019.59;;;7.57;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:33:51;100039.56;;;7.61;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:36:23;100036.72;;;7.63;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:38:53;100037.56;;;7.63;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:41:31;100042.50;;;7.66;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:44:09;100046.00;;;7.67;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:46:46;100045.84;;;7.68;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:49:29;100058.16;;;7.69;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:51:59;100058.81;;;7.71;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:54:57;100062.13;;;7.74;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:57:27;100067.44;;;7.74;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T05:59:57;100071.75;;;7.75;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:02:53;100072.59;;;7.75;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:05:25;100078.75;;;7.76;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:07:56;100085.75;;;7.77;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:10:32;100084.75;;;7.78;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:13:05;100092.41;;;7.81;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:15:34;100093.19;;;7.81;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:20:28;100107.66;;;7.87;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:23:08;100111.34;;;7.86;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:25:43;100113.00;;;7.87;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:28:15;100120.34;;;7.85;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:30:42;100119.34;;;7.86;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:33:10;100123.94;;;7.92;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:35:44;100122.47;;;7.90;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:38:16;100129.09;;;7.94;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:40:52;100135.91;;;7.96;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:43:32;100134.56;;;8.01;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:46:06;100144.50;;;8.07;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:48:36;100145.47;;;8.14;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:51:08;100153.13;;;8.17;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T06:58:31;100155.19;;;8.30;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:00:59;100162.31;;;8.38;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:03:27;100166.56;;;8.47;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:05:55;100165.53;;;8.57;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:08:22;100175.50;;;8.63;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:10:47;100176.81;;;8.67;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:13:15;100173.41;;;8.73;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:15:41;100175.06;;;8.74;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:18:36;100177.38;;;8.77;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:21:00;100188.53;;;8.81;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:23:26;100185.34;;;8.86;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:25:52;100198.78;;;8.93;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:28:19;100199.47;;;8.86;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:30:45;100210.25;;;8.93;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:33:21;100217.13;;;8.96;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:35:47;100222.91;;;8.99;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:38:13;100217.94;;;8.96;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:40:38;100219.56;;;8.97;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:43:05;100224.22;;;9.03;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:45:30;100226.22;;;9.01;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:47:56;100229.16;;;9.07;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:50:21;100232.78;;;9.14;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:52:47;100240.06;;;9.20;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:55:14;100235.66;;;9.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T07:57:51;100244.25;;;9.38;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:00:17;100243.34;;;9.46;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:02:43;100241.66;;;9.45;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:05:09;100253.56;;;9.42;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:07:35;100250.34;;;9.47;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:10:02;100249.06;;;9.58;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:12:28;100251.84;;;9.64;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:14:53;100254.34;;;9.66;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:17:19;100266.03;;;9.80;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:19:44;100262.41;;;9.88;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:22:10;100267.50;;;10.13;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:24:38;100267.84;;;10.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:27:03;100264.22;;;10.32;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:29:31;100271.25;;;10.33;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:32:00;100270.47;;;10.40;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:34:26;100281.81;;;10.42;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:36:55;100277.16;;;10.44;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:39:24;100294.47;;;10.48;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:44:58;100297.22;;;10.55;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:47:31;100305.22;;;10.70;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:50:03;100302.22;;;10.80;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:52:35;100304.66;;;10.75;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T08:55:01;100308.78;;;10.77;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:00:38;100316.41;;;10.58;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:05:44;100326.47;;;10.56;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:08:19;100326.94;;;10.60;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:10:55;100328.41;;;10.63;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:13:25;100332.09;;;10.62;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:16:01;100334.50;;;10.56;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:18:32;100343.44;;;10.49;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:21:05;100352.13;;;10.36;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:23:37;100356.63;;;10.35;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:26:19;100351.09;;;10.37;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:28:46;100354.97;;;10.34;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:31:18;100365.13;;;10.39;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:33:48;100366.78;;;10.40;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:38:55;100369.22;;;10.50;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:41:26;100379.59;;;10.59;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:44:17;100380.03;;;10.78;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:46:52;100387.53;;;11.05;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:49:21;100392.47;;;11.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T09:57:39;100390.25;;;11.77;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:02:39;100388.19;;;12.01;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:05:16;100391.69;;;12.30;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:07:46;100391.28;;;12.33;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:10:32;100396.44;;;12.70;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:13:03;100403.59;;;13.18;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:15:38;100405.75;;;13.57;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:18:22;100406.78;;;13.96;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:20:53;100406.50;;;14.38;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:23:23;100415.00;;;14.95;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:29:22;100418.44;;;15.73;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:31:58;100419.03;;;16.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:34:45;100419.50;;;16.60;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:40:34;100427.59;;;16.42;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:45:55;100428.75;;;16.08;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:56:52;100435.66;;;16.04;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T10:59:23;100444.44;;;15.93;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:01:52;100438.03;;;15.94;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:04:27;100446.81;;;16.08;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:06:59;100446.75;;;16.15;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:09:29;100455.31;;;16.12;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:11:57;100456.47;;;15.97;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:14:26;100463.06;;;16.01;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:16:53;100459.81;;;16.18;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:19:30;100461.09;;;16.34;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:22:22;100467.13;;;16.36;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:24:50;100469.91;;;16.29;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:27:34;100480.78;;;15.97;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:30:21;100493.16;;;15.34;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:32:48;100499.28;;;14.09;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:35:42;100503.09;;;13.45;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:45:58;100514.47;;;12.57;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:48:34;100515.72;;;12.61;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:51:09;100523.09;;;12.52;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:53:40;100527.38;;;12.18;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:56:39;100527.91;;;12.06;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T11:59:23;100533.38;;;11.98;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:01:59;100534.59;;;11.95;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:04:36;100542.69;;;11.80;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:10:10;100547.00;;;11.59;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:12:39;100541.19;;;11.56;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:17:53;100555.59;;;11.18;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:20:28;100568.88;;;10.96;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:22:55;100567.41;;;10.78;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:25:29;100570.91;;;10.64;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:28:13;100574.38;;;10.49;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:30:44;100582.81;;;10.38;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:35:49;100603.91;;;10.32;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:38:21;100598.44;;;10.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:40:54;100610.31;;;10.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:43:33;100614.69;;;10.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:46:01;100623.34;;;10.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:48:30;100622.16;;;10.29;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:50:56;100631.31;;;10.34;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:53:32;100629.06;;;10.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:55:58;100638.09;;;10.22;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T12:58:26;100632.41;;;10.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:01:08;100634.53;;;10.30;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:03:33;100643.03;;;10.33;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:05:59;100637.88;;;10.32;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:08:30;100648.00;;;10.37;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:11:03;100644.41;;;10.29;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:13:34;100645.94;;;10.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:18:34;100650.88;;;10.12;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:21:22;100651.22;;;10.08;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:23:48;100656.22;;;10.12;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:26:20;100658.19;;;10.18;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:31:24;100663.69;;;10.16;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:33:52;100662.22;;;10.14;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:36:18;100669.28;;;10.06;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:38:43;100664.94;;;10.05;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:41:23;100667.81;;;10.04;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:43:53;100667.97;;;10.02;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:46:22;100672.25;;;10.12;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:48:49;100674.25;;;10.10;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:51:20;100677.63;;;10.12;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:53:49;100686.09;;;10.15;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:56:16;100689.31;;;10.11;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T13:58:47;100686.66;;;10.11;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:01:12;100690.13;;;10.11;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:03:41;100695.47;;;10.11;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:09:17;100709.53;;;10.13;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:14:19;100717.94;;;10.02;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:17:58;100713.28;;;9.96;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:20:24;100731.69;;;9.90;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:23:14;100740.53;;;9.91;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:28:54;100740.53;;;9.91;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:34:29;100741.88;;;9.87;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:37:17;100754.59;;;9.85;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:42:40;100750.94;;;9.77;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:45:18;100763.66;;;9.67;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:47:52;100763.34;;;9.62;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:50:23;100768.34;;;9.65;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:52:56;100766.03;;;9.62;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:55:34;100764.34;;;9.61;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T14:58:04;100767.22;;;9.59;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:00:39;100775.41;;;9.49;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:03:31;100782.09;;;9.45;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:06:05;100788.94;;;9.39;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:08:53;100785.94;;;9.34;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:11:33;100793.44;;;9.22;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:14:16;100800.78;;;9.20;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:16:44;100809.81;;;9.19;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:19:14;100805.78;;;9.15;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:22:18;100810.31;;;9.14;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:25:11;100819.50;;;9.03;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:27:54;100813.97;;;8.97;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:30:29;100825.13;;;8.92;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:36:30;100824.28;;;8.75;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:41:26;100838.75;;;8.64;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:44:04;100844.09;;;8.64;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T15:49:09;100851.44;;;8.62;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T16:10:38;100877.13;;;8.36;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T16:13:15;100877.63;;;8.32;100.00
25560;BME280;13450;49.374;8.584;2023-04-02T16:15:50;100885.25;;;8.27;100.00