sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7325;DHT22;3703;48.016;7.802;2023-04-19T00:01:11;13.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:03:59;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:06:46;13.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:09:34;12.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:12:23;12.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:15:10;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:17:58;12.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:20:46;12.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:23:34;12.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:26:22;12.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:29:10;12.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:31:58;11.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:34:45;12.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:37:33;11.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:40:20;11.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:43:08;11.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:45:57;11.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:48:45;11.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:51:33;11.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:54:21;11.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:57:09;11.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T00:59:57;11.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:02:46;11.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:05:34;11.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:08:21;11.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:11:09;11.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:13:57;11.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:16:44;11.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:19:34;11.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:22:24;11.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:25:13;11.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:28:00;11.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:30:48;11.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:33:35;11.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:36:23;11.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:39:12;11.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:41:59;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:44:47;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:47:35;10.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:50:22;11.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:53:10;10.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:55:59;11.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T01:58:46;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T02:12:46;10.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T02:15:36;10.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T02:18:23;10.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T02:23:59;10.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T02:26:47;10.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T02:29:36;10.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T02:32:23;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T02:38:01;11.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T02:40:48;10.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T02:46:25;10.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T02:52:00;10.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T02:54:48;10.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T03:03:12;9.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T03:05:59;8.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T03:20:00;9.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T03:36:48;9.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T03:53:36;9.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T04:04:52;9.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T04:10:29;9.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T04:27:19;9.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T04:30:07;9.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T04:44:09;9.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T05:00:57;9.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T05:14:56;9.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T05:17:45;8.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T05:20:32;9.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T05:28:57;9.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T05:34:35;9.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T05:40:11;9.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T05:51:23;9.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:02:35;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:05:23;10.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:08:12;10.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:11:01;10.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:13:49;11.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:19:24;11.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:22:12;11.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:25:01;11.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:27:49;11.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:33:24;11.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:36:12;11.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:39:00;11.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:41:48;11.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:44:36;11.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:47:23;11.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:50:11;11.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:52:59;11.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:55:46;12.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T06:58:35;11.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:01:23;11.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:04:11;11.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:06:59;12.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:09:46;12.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:12:34;12.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:15:23;11.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:18:10;12.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:21:01;12.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:23:48;12.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:26:36;12.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:29:23;12.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:32:12;12.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:35:00;12.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:37:48;12.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:40:35;12.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:43:23;12.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:46:12;12.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:49:02;12.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:51:50;14.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:54:37;12.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T07:57:25;12.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:00:13;12.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:03:02;13.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:05:51;13.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:08:39;13.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:11:27;13.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:14:15;13.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:17:03;13.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:19:50;13.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:22:39;13.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:25:27;13.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:28:14;13.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:31:05;13.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:33:53;13.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:36:42;13.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:39:32;13.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:42:20;13.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:45:08;13.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:47:58;13.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:50:48;13.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:53:36;13.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:56:26;14.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T08:59:15;14.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:02:07;14.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:05:06;14.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:08:20;14.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:11:09;13.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:14:08;13.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:17:11;13.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:19:59;13.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:23:02;13.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:25:53;13.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:28:54;13.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:31:56;14.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:34:50;14.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:37:39;14.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:40:27;14.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:43:22;14.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:46:28;15.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:49:20;15.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:52:13;15.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:55:01;15.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T09:57:51;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:00:40;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:03:28;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:06:18;15.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:09:06;15.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:11:55;15.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:14:45;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:17:33;15.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:20:24;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:23:17;15.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:26:05;15.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:28:54;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:31:42;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:34:36;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:37:24;15.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:43:43;15.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:46:36;15.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:49:25;15.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:52:25;15.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:55:17;15.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T10:58:05;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:04:21;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:07:24;15.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:10:12;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:13:01;15.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:15:48;15.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:18:36;15.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:21:23;15.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:24:13;15.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:27:07;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:30:03;15.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:32:55;15.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:35:43;15.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:38:30;15.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:41:18;15.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:44:12;15.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:47:03;15.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:49:50;15.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:52:38;15.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:55:25;15.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T11:58:31;15.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:01:21;15.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:04:11;15.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:07:00;15.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:09:49;15.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:12:36;15.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:15:42;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:18:42;15.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:21:32;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:24:19;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:27:07;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:29:56;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:32:43;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:35:31;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:38:20;15.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:41:07;15.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:43:55;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:46:42;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:49:30;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:52:18;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:55:08;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T12:57:56;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:00:43;15.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:03:31;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:06:21;16.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:09:08;16.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:11:58;17.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:14:46;17.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:17:36;17.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:20:24;17.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:23:11;16.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:25:58;17.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:28:47;16.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:31:35;16.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:34:23;16.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:37:11;16.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:39:58;16.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:42:46;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:45:35;15.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:48:22;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:51:12;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:53:59;16.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:56:47;16.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T13:59:35;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:02:24;16.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:05:11;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:07:59;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:10:47;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:13:34;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:16:22;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:19:11;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:21:59;16.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:24:46;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:27:34;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:30:22;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:33:11;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:36:00;15.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:38:47;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:41:34;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:44:22;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:47:10;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:49:57;16.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:52:47;15.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:55:36;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T14:58:23;15.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:01:11;15.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:03:59;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:06:46;16.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:09:35;16.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:12:23;16.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:15:10;16.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:17:58;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:20:46;16.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:23:33;16.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:26:22;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:29:10;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:31:58;16.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:34:47;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:37:34;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:40:23;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:43:12;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:45:59;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:48:47;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:51:36;15.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:54:25;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T15:57:13;15.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:00:03;15.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:02:54;15.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:05:42;15.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:08:29;15.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:11:17;16.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:14:05;16.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:16:53;17.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:19:41;17.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:22:29;17.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:25:17;17.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:28:05;17.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:30:53;17.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:33:42;17.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:36:30;17.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:39:18;17.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:42:05;17.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:44:53;17.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:47:41;17.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:50:32;16.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:53:19;16.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:56:07;16.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T16:58:54;16.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:01:42;16.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:04:30;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:07:19;16.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:10:07;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:12:55;15.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:15:43;16.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:18:30;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:21:18;15.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:24:07;15.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:26:54;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:29:42;15.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:32:30;15.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:35:19;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:38:06;15.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:40:55;15.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:43:43;15.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:46:31;15.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:49:18;15.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:52:06;15.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:54:54;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T17:57:44;15.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:00:32;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:03:19;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:06:08;15.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:08:55;15.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:11:43;15.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:14:34;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:17:21;15.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:20:09;15.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:22:57;14.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:25:52;14.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:28:40;14.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:31:29;14.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:34:17;14.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:37:13;14.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:40:02;14.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:42:51;13.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:45:40;13.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:48:29;13.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:51:16;13.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:54:04;13.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:56:52;13.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T18:59:39;13.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:02:27;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:05:15;12.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:08:03;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:10:52;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:13:40;12.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:16:27;12.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:19:15;12.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:22:06;11.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:24:54;11.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:27:42;11.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:33:18;11.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:36:06;10.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:38:55;11.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:41:44;10.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:47:19;11.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:50:07;11.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:55:45;11.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T19:58:32;11.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T20:01:20;11.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T20:12:33;10.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T20:20:56;10.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T20:26:32;10.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T20:29:21;10.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T20:37:46;10.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T20:40:33;10.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T20:43:21;10.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T20:46:10;10.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T20:48:58;10.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T21:00:12;10.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T21:03:03;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T21:14:14;11.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T21:17:02;11.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T21:19:51;11.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T21:22:39;11.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T21:31:03;11.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T21:36:40;12.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T21:39:27;11.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T21:45:03;11.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T21:53:28;11.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T21:56:16;11.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T22:07:27;10.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T22:10:18;11.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T22:21:30;11.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T22:24:17;11.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T22:27:08;11.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T22:38:19;11.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-19T22:43:56;11.80;99.90