sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41947;BME280;27638;42.184;24.848;2024-02-04T00:02:01;100134.09;;;9.18;63.15
41947;BME280;27638;42.184;24.848;2024-02-04T00:04:29;100135.06;;;9.17;62.78
41947;BME280;27638;42.184;24.848;2024-02-04T00:06:54;100132.28;;;9.18;62.68
41947;BME280;27638;42.184;24.848;2024-02-04T00:09:20;100145.06;;;9.23;62.54
41947;BME280;27638;42.184;24.848;2024-02-04T00:11:46;100152.31;;;9.21;62.85
41947;BME280;27638;42.184;24.848;2024-02-04T00:14:11;100146.03;;;9.22;62.78
41947;BME280;27638;42.184;24.848;2024-02-04T00:16:37;100148.00;;;9.20;62.57
41947;BME280;27638;42.184;24.848;2024-02-04T00:19:03;100143.81;;;9.17;62.73
41947;BME280;27638;42.184;24.848;2024-02-04T00:21:28;100144.22;;;9.22;62.41
41947;BME280;27638;42.184;24.848;2024-02-04T00:23:53;100150.63;;;9.20;62.39
41947;BME280;27638;42.184;24.848;2024-02-04T00:26:19;100147.03;;;9.21;62.28
41947;BME280;27638;42.184;24.848;2024-02-04T00:28:44;100150.78;;;9.18;62.36
41947;BME280;27638;42.184;24.848;2024-02-04T00:31:10;100144.25;;;9.13;62.63
41947;BME280;27638;42.184;24.848;2024-02-04T00:33:35;100157.59;;;9.11;62.55
41947;BME280;27638;42.184;24.848;2024-02-04T00:36:01;100153.31;;;9.10;62.76
41947;BME280;27638;42.184;24.848;2024-02-04T00:38:27;100149.16;;;8.98;63.00
41947;BME280;27638;42.184;24.848;2024-02-04T00:40:52;100156.22;;;9.07;62.98
41947;BME280;27638;42.184;24.848;2024-02-04T00:43:19;100151.78;;;9.08;62.81
41947;BME280;27638;42.184;24.848;2024-02-04T00:45:45;100152.75;;;9.07;62.90
41947;BME280;27638;42.184;24.848;2024-02-04T00:48:10;100155.41;;;8.97;63.14
41947;BME280;27638;42.184;24.848;2024-02-04T00:50:36;100160.28;;;8.92;63.44
41947;BME280;27638;42.184;24.848;2024-02-04T00:53:01;100164.59;;;8.93;63.42
41947;BME280;27638;42.184;24.848;2024-02-04T00:55:26;100164.03;;;8.89;63.58
41947;BME280;27638;42.184;24.848;2024-02-04T00:57:52;100163.50;;;8.86;63.62
41947;BME280;27638;42.184;24.848;2024-02-04T01:00:17;100157.25;;;8.77;64.24
41947;BME280;27638;42.184;24.848;2024-02-04T01:02:43;100153.09;;;8.75;64.30
41947;BME280;27638;42.184;24.848;2024-02-04T01:05:08;100157.81;;;8.81;64.35
41947;BME280;27638;42.184;24.848;2024-02-04T01:07:34;100152.66;;;8.79;64.86
41947;BME280;27638;42.184;24.848;2024-02-04T01:09:59;100148.47;;;8.86;65.04
41947;BME280;27638;42.184;24.848;2024-02-04T01:12:24;100150.00;;;8.89;64.39
41947;BME280;27638;42.184;24.848;2024-02-04T01:14:50;100146.38;;;8.90;64.45
41947;BME280;27638;42.184;24.848;2024-02-04T01:17:15;100154.72;;;8.95;64.57
41947;BME280;27638;42.184;24.848;2024-02-04T01:19:41;100145.28;;;8.92;64.69
41947;BME280;27638;42.184;24.848;2024-02-04T01:22:06;100144.16;;;8.95;64.71
41947;BME280;27638;42.184;24.848;2024-02-04T01:24:32;100140.25;;;8.99;64.43
41947;BME280;27638;42.184;24.848;2024-02-04T01:26:57;100143.72;;;9.00;64.31
41947;BME280;27638;42.184;24.848;2024-02-04T01:29:22;100143.03;;;8.98;64.80
41947;BME280;27638;42.184;24.848;2024-02-04T01:31:48;100142.22;;;8.97;64.76
41947;BME280;27638;42.184;24.848;2024-02-04T01:34:13;100143.72;;;9.00;64.79
41947;BME280;27638;42.184;24.848;2024-02-04T01:36:39;100146.91;;;9.03;64.77
41947;BME280;27638;42.184;24.848;2024-02-04T01:39:04;100146.78;;;9.05;64.85
41947;BME280;27638;42.184;24.848;2024-02-04T01:41:30;100145.66;;;9.07;65.16
41947;BME280;27638;42.184;24.848;2024-02-04T01:43:56;100143.03;;;9.07;64.60
41947;BME280;27638;42.184;24.848;2024-02-04T01:46:21;100150.94;;;9.07;64.96
41947;BME280;27638;42.184;24.848;2024-02-04T01:48:48;100153.88;;;9.04;64.88
41947;BME280;27638;42.184;24.848;2024-02-04T01:51:14;100147.47;;;9.07;65.59
41947;BME280;27638;42.184;24.848;2024-02-04T01:53:44;100141.34;;;9.06;65.22
41947;BME280;27638;42.184;24.848;2024-02-04T01:56:11;100152.03;;;9.14;65.18
41947;BME280;27638;42.184;24.848;2024-02-04T01:58:38;100151.34;;;9.12;65.33
41947;BME280;27638;42.184;24.848;2024-02-04T02:01:03;100143.69;;;9.19;65.11
41947;BME280;27638;42.184;24.848;2024-02-04T02:03:31;100152.44;;;9.19;65.25
41947;BME280;27638;42.184;24.848;2024-02-04T02:05:57;100145.22;;;9.21;65.23
41947;BME280;27638;42.184;24.848;2024-02-04T02:08:23;100148.81;;;9.20;65.60
41947;BME280;27638;42.184;24.848;2024-02-04T02:10:51;100142.28;;;9.24;65.38
41947;BME280;27638;42.184;24.848;2024-02-04T02:13:24;100145.47;;;9.28;65.53
41947;BME280;27638;42.184;24.848;2024-02-04T02:15:55;100140.88;;;9.30;65.19
41947;BME280;27638;42.184;24.848;2024-02-04T02:18:32;100136.72;;;9.27;65.59
41947;BME280;27638;42.184;24.848;2024-02-04T02:23:48;100133.66;;;9.22;66.20
41947;BME280;27638;42.184;24.848;2024-02-04T02:26:18;100144.66;;;9.18;66.18
41947;BME280;27638;42.184;24.848;2024-02-04T02:28:44;100141.72;;;9.21;66.07
41947;BME280;27638;42.184;24.848;2024-02-04T02:31:09;100137.00;;;9.24;65.97
41947;BME280;27638;42.184;24.848;2024-02-04T02:33:34;100138.13;;;9.22;66.32
41947;BME280;27638;42.184;24.848;2024-02-04T02:36:02;100135.75;;;9.19;66.41
41947;BME280;27638;42.184;24.848;2024-02-04T02:38:40;100143.41;;;9.22;66.45
41947;BME280;27638;42.184;24.848;2024-02-04T02:41:08;100140.06;;;9.20;66.66
41947;BME280;27638;42.184;24.848;2024-02-04T02:43:35;100129.09;;;9.15;66.97
41947;BME280;27638;42.184;24.848;2024-02-04T02:46:03;100137.72;;;9.17;67.06
41947;BME280;27638;42.184;24.848;2024-02-04T02:48:29;100135.31;;;9.23;66.58
41947;BME280;27638;42.184;24.848;2024-02-04T02:50:54;100133.81;;;9.21;66.39
41947;BME280;27638;42.184;24.848;2024-02-04T02:53:20;100131.31;;;9.19;66.66
41947;BME280;27638;42.184;24.848;2024-02-04T02:55:46;100130.19;;;9.22;66.96
41947;BME280;27638;42.184;24.848;2024-02-04T02:58:12;100123.22;;;9.21;66.97
41947;BME280;27638;42.184;24.848;2024-02-04T03:00:38;100123.78;;;9.24;66.73
41947;BME280;27638;42.184;24.848;2024-02-04T03:03:03;100122.00;;;9.15;67.01
41947;BME280;27638;42.184;24.848;2024-02-04T03:05:29;100121.31;;;9.13;67.10
41947;BME280;27638;42.184;24.848;2024-02-04T03:07:54;100123.41;;;9.10;67.30
41947;BME280;27638;42.184;24.848;2024-02-04T03:10:20;100122.72;;;9.08;67.74
41947;BME280;27638;42.184;24.848;2024-02-04T03:12:45;100125.75;;;9.13;67.44
41947;BME280;27638;42.184;24.848;2024-02-04T03:15:11;100123.41;;;9.10;67.66
41947;BME280;27638;42.184;24.848;2024-02-04T03:17:36;100126.88;;;9.10;67.34
41947;BME280;27638;42.184;24.848;2024-02-04T03:20:02;100130.50;;;9.09;67.29
41947;BME280;27638;42.184;24.848;2024-02-04T03:22:27;100131.75;;;9.05;67.54
41947;BME280;27638;42.184;24.848;2024-02-04T03:24:53;100129.38;;;9.12;67.32
41947;BME280;27638;42.184;24.848;2024-02-04T03:27:18;100126.19;;;9.08;67.21
41947;BME280;27638;42.184;24.848;2024-02-04T03:29:44;100126.88;;;9.10;67.10
41947;BME280;27638;42.184;24.848;2024-02-04T03:32:10;100113.69;;;9.10;67.07
41947;BME280;27638;42.184;24.848;2024-02-04T03:34:36;100119.94;;;9.09;67.16
41947;BME280;27638;42.184;24.848;2024-02-04T03:37:01;100129.00;;;8.97;67.64
41947;BME280;27638;42.184;24.848;2024-02-04T03:39:27;100122.59;;;9.00;67.45
41947;BME280;27638;42.184;24.848;2024-02-04T03:41:52;100113.69;;;9.01;67.62
41947;BME280;27638;42.184;24.848;2024-02-04T03:44:18;100120.25;;;8.96;67.75
41947;BME280;27638;42.184;24.848;2024-02-04T03:46:43;100122.34;;;8.93;67.83
41947;BME280;27638;42.184;24.848;2024-02-04T03:49:13;100121.78;;;8.89;67.64
41947;BME280;27638;42.184;24.848;2024-02-04T03:51:39;100124.84;;;8.85;67.38
41947;BME280;27638;42.184;24.848;2024-02-04T03:54:04;100117.91;;;8.84;67.42
41947;BME280;27638;42.184;24.848;2024-02-04T03:56:29;100121.38;;;8.84;67.32
41947;BME280;27638;42.184;24.848;2024-02-04T03:58:55;100126.13;;;8.81;67.47
41947;BME280;27638;42.184;24.848;2024-02-04T04:01:21;100124.16;;;8.92;66.86
41947;BME280;27638;42.184;24.848;2024-02-04T04:03:46;100116.78;;;8.96;66.50
41947;BME280;27638;42.184;24.848;2024-02-04T04:06:12;100116.50;;;8.89;66.30
41947;BME280;27638;42.184;24.848;2024-02-04T04:08:37;100122.34;;;8.93;66.47
41947;BME280;27638;42.184;24.848;2024-02-04T04:11:05;100115.56;;;8.81;66.68
41947;BME280;27638;42.184;24.848;2024-02-04T04:13:30;100116.94;;;8.85;66.65
41947;BME280;27638;42.184;24.848;2024-02-04T04:15:59;100117.91;;;8.84;66.69
41947;BME280;27638;42.184;24.848;2024-02-04T04:18:25;100115.84;;;8.78;67.18
41947;BME280;27638;42.184;24.848;2024-02-04T04:20:50;100113.06;;;8.79;66.95
41947;BME280;27638;42.184;24.848;2024-02-04T04:23:16;100116.25;;;8.83;66.76
41947;BME280;27638;42.184;24.848;2024-02-04T04:25:41;100109.13;;;8.93;66.24
41947;BME280;27638;42.184;24.848;2024-02-04T04:28:06;100095.75;;;9.04;65.51
41947;BME280;27638;42.184;24.848;2024-02-04T04:30:32;100098.94;;;9.08;65.44
41947;BME280;27638;42.184;24.848;2024-02-04T04:32:57;100094.16;;;9.21;64.83
41947;BME280;27638;42.184;24.848;2024-02-04T04:35:24;100092.53;;;9.10;65.01
41947;BME280;27638;42.184;24.848;2024-02-04T04:37:50;100096.41;;;9.16;64.71
41947;BME280;27638;42.184;24.848;2024-02-04T04:40:15;100090.22;;;8.98;65.53
41947;BME280;27638;42.184;24.848;2024-02-04T04:42:40;100087.56;;;8.98;66.30
41947;BME280;27638;42.184;24.848;2024-02-04T04:45:06;100088.41;;;8.98;66.98
41947;BME280;27638;42.184;24.848;2024-02-04T04:47:33;100082.41;;;9.06;66.42
41947;BME280;27638;42.184;24.848;2024-02-04T04:49:59;100079.50;;;8.99;67.19
41947;BME280;27638;42.184;24.848;2024-02-04T04:52:24;100081.28;;;9.08;67.20
41947;BME280;27638;42.184;24.848;2024-02-04T04:54:50;100085.88;;;9.06;67.37
41947;BME280;27638;42.184;24.848;2024-02-04T04:57:15;100096.69;;;9.13;67.15
41947;BME280;27638;42.184;24.848;2024-02-04T04:59:41;100103.75;;;9.22;66.93
41947;BME280;27638;42.184;24.848;2024-02-04T05:02:06;100104.59;;;9.22;66.75
41947;BME280;27638;42.184;24.848;2024-02-04T05:04:32;100105.47;;;9.13;67.37
41947;BME280;27638;42.184;24.848;2024-02-04T05:06:57;100110.00;;;9.31;66.72
41947;BME280;27638;42.184;24.848;2024-02-04T05:09:23;100100.94;;;9.33;66.42
41947;BME280;27638;42.184;24.848;2024-02-04T05:11:48;100112.19;;;9.35;66.16
41947;BME280;27638;42.184;24.848;2024-02-04T05:14:13;100100.09;;;9.33;66.67
41947;BME280;27638;42.184;24.848;2024-02-04T05:16:39;100102.75;;;9.42;66.06
41947;BME280;27638;42.184;24.848;2024-02-04T05:19:04;100105.94;;;9.36;66.45
41947;BME280;27638;42.184;24.848;2024-02-04T05:21:30;100108.72;;;9.35;66.30
41947;BME280;27638;42.184;24.848;2024-02-04T05:23:55;100114.00;;;9.35;66.37
41947;BME280;27638;42.184;24.848;2024-02-04T05:26:21;100116.94;;;9.32;66.58
41947;BME280;27638;42.184;24.848;2024-02-04T05:28:46;100117.66;;;9.24;66.41
41947;BME280;27638;42.184;24.848;2024-02-04T05:31:12;100117.81;;;9.22;67.14
41947;BME280;27638;42.184;24.848;2024-02-04T05:33:37;100126.28;;;9.26;67.15
41947;BME280;27638;42.184;24.848;2024-02-04T05:36:03;100125.31;;;9.27;67.48
41947;BME280;27638;42.184;24.848;2024-02-04T05:38:29;100127.84;;;9.19;68.22
41947;BME280;27638;42.184;24.848;2024-02-04T05:40:54;100132.97;;;9.20;69.38
41947;BME280;27638;42.184;24.848;2024-02-04T05:43:20;100144.50;;;9.29;69.99
41947;BME280;27638;42.184;24.848;2024-02-04T05:45:45;100145.91;;;9.23;71.15
41947;BME280;27638;42.184;24.848;2024-02-04T05:48:11;100138.41;;;9.19;72.54
41947;BME280;27638;42.184;24.848;2024-02-04T05:50:36;100142.81;;;9.28;72.89
41947;BME280;27638;42.184;24.848;2024-02-04T05:53:02;100146.25;;;9.48;72.12
41947;BME280;27638;42.184;24.848;2024-02-04T05:55:28;100140.97;;;9.48;72.02
41947;BME280;27638;42.184;24.848;2024-02-04T05:57:54;100147.09;;;9.48;72.20
41947;BME280;27638;42.184;24.848;2024-02-04T06:00:19;100142.00;;;9.37;72.85
41947;BME280;27638;42.184;24.848;2024-02-04T06:02:45;100143.25;;;9.23;74.32
41947;BME280;27638;42.184;24.848;2024-02-04T06:05:13;100142.16;;;9.16;77.04
41947;BME280;27638;42.184;24.848;2024-02-04T06:07:39;100146.59;;;9.25;77.14
41947;BME280;27638;42.184;24.848;2024-02-04T06:10:08;100129.31;;;9.41;76.56
41947;BME280;27638;42.184;24.848;2024-02-04T06:12:34;100130.34;;;9.57;75.47
41947;BME280;27638;42.184;24.848;2024-02-04T06:14:59;100127.41;;;9.60;75.60
41947;BME280;27638;42.184;24.848;2024-02-04T06:17:25;100119.75;;;9.67;75.33
41947;BME280;27638;42.184;24.848;2024-02-04T06:19:50;100118.59;;;9.70;75.24
41947;BME280;27638;42.184;24.848;2024-02-04T06:22:16;100115.53;;;9.74;75.10
41947;BME280;27638;42.184;24.848;2024-02-04T06:24:41;100113.94;;;9.81;74.40
41947;BME280;27638;42.184;24.848;2024-02-04T06:27:07;100097.25;;;9.81;74.36
41947;BME280;27638;42.184;24.848;2024-02-04T06:29:33;100109.06;;;9.86;73.99
41947;BME280;27638;42.184;24.848;2024-02-04T06:31:58;100106.78;;;9.91;73.92
41947;BME280;27638;42.184;24.848;2024-02-04T06:34:24;100095.47;;;9.99;73.80
41947;BME280;27638;42.184;24.848;2024-02-04T06:36:50;100100.97;;;10.06;73.74
41947;BME280;27638;42.184;24.848;2024-02-04T06:39:15;100089.28;;;10.08;73.04
41947;BME280;27638;42.184;24.848;2024-02-04T06:41:41;100100.91;;;10.15;72.14
41947;BME280;27638;42.184;24.848;2024-02-04T06:44:06;100095.88;;;10.22;71.99
41947;BME280;27638;42.184;24.848;2024-02-04T06:46:32;100098.69;;;10.20;72.68
41947;BME280;27638;42.184;24.848;2024-02-04T06:48:57;100093.28;;;10.12;73.41
41947;BME280;27638;42.184;24.848;2024-02-04T06:51:23;100102.56;;;10.16;72.92
41947;BME280;27638;42.184;24.848;2024-02-04T06:53:48;100106.88;;;10.17;73.00
41947;BME280;27638;42.184;24.848;2024-02-04T06:56:14;100103.41;;;10.17;71.78
41947;BME280;27638;42.184;24.848;2024-02-04T06:58:40;100101.75;;;10.16;71.46
41947;BME280;27638;42.184;24.848;2024-02-04T07:01:05;100101.44;;;10.19;70.41
41947;BME280;27638;42.184;24.848;2024-02-04T07:03:31;100112.75;;;10.21;70.53
41947;BME280;27638;42.184;24.848;2024-02-04T07:05:57;100119.56;;;10.23;70.06
41947;BME280;27638;42.184;24.848;2024-02-04T07:08:23;100120.06;;;10.27;69.48
41947;BME280;27638;42.184;24.848;2024-02-04T07:10:49;100119.09;;;10.28;70.00
41947;BME280;27638;42.184;24.848;2024-02-04T07:13:14;100108.66;;;10.27;70.40
41947;BME280;27638;42.184;24.848;2024-02-04T07:15:40;100111.69;;;10.32;69.91
41947;BME280;27638;42.184;24.848;2024-02-04T07:18:05;100114.25;;;10.23;70.78
41947;BME280;27638;42.184;24.848;2024-02-04T07:20:31;100119.25;;;10.27;71.51
41947;BME280;27638;42.184;24.848;2024-02-04T07:22:56;100119.25;;;10.27;71.71
41947;BME280;27638;42.184;24.848;2024-02-04T07:25:22;100121.59;;;10.30;72.20
41947;BME280;27638;42.184;24.848;2024-02-04T07:27:48;100120.63;;;10.31;72.40
41947;BME280;27638;42.184;24.848;2024-02-04T07:30:14;100125.75;;;10.32;72.69
41947;BME280;27638;42.184;24.848;2024-02-04T07:32:39;100139.09;;;10.40;72.89
41947;BME280;27638;42.184;24.848;2024-02-04T07:35:05;100138.03;;;10.51;72.65
41947;BME280;27638;42.184;24.848;2024-02-04T07:37:31;100143.72;;;10.56;72.65
41947;BME280;27638;42.184;24.848;2024-02-04T07:39:56;100133.50;;;10.61;71.87
41947;BME280;27638;42.184;24.848;2024-02-04T07:42:22;100121.22;;;10.60;72.46
41947;BME280;27638;42.184;24.848;2024-02-04T07:44:47;100136.34;;;10.68;72.05
41947;BME280;27638;42.184;24.848;2024-02-04T07:47:13;100134.28;;;10.79;71.97
41947;BME280;27638;42.184;24.848;2024-02-04T07:49:38;100124.50;;;10.98;71.19
41947;BME280;27638;42.184;24.848;2024-02-04T07:52:04;100122.78;;;11.14;70.70
41947;BME280;27638;42.184;24.848;2024-02-04T07:54:30;100108.44;;;11.25;70.43
41947;BME280;27638;42.184;24.848;2024-02-04T07:56:55;100120.09;;;11.40;69.99
41947;BME280;27638;42.184;24.848;2024-02-04T07:59:21;100117.75;;;11.63;69.50
41947;BME280;27638;42.184;24.848;2024-02-04T08:01:47;100119.34;;;11.82;68.31
41947;BME280;27638;42.184;24.848;2024-02-04T08:04:12;100122.03;;;11.90;67.79
41947;BME280;27638;42.184;24.848;2024-02-04T08:06:38;100106.63;;;11.94;66.82
41947;BME280;27638;42.184;24.848;2024-02-04T08:09:04;100119.22;;;11.92;66.80
41947;BME280;27638;42.184;24.848;2024-02-04T08:11:29;100122.22;;;11.97;67.21
41947;BME280;27638;42.184;24.848;2024-02-04T08:13:55;100113.75;;;12.01;67.72
41947;BME280;27638;42.184;24.848;2024-02-04T08:16:20;100120.75;;;12.10;67.03
41947;BME280;27638;42.184;24.848;2024-02-04T08:18:46;100118.59;;;12.14;66.79
41947;BME280;27638;42.184;24.848;2024-02-04T08:21:12;100106.66;;;12.18;66.41
41947;BME280;27638;42.184;24.848;2024-02-04T08:23:38;100116.81;;;12.31;66.64
41947;BME280;27638;42.184;24.848;2024-02-04T08:26:05;100117.97;;;12.44;66.29
41947;BME280;27638;42.184;24.848;2024-02-04T08:28:30;100115.69;;;12.50;65.44
41947;BME280;27638;42.184;24.848;2024-02-04T08:30:56;100110.38;;;12.66;65.39
41947;BME280;27638;42.184;24.848;2024-02-04T08:33:21;100117.34;;;12.83;64.64
41947;BME280;27638;42.184;24.848;2024-02-04T08:35:48;100116.00;;;13.03;64.30
41947;BME280;27638;42.184;24.848;2024-02-04T08:38:13;100121.47;;;13.18;63.36
41947;BME280;27638;42.184;24.848;2024-02-04T08:40:39;100123.09;;;13.35;63.12
41947;BME280;27638;42.184;24.848;2024-02-04T08:43:04;100115.75;;;13.46;62.20
41947;BME280;27638;42.184;24.848;2024-02-04T08:45:30;100120.38;;;13.60;60.60
41947;BME280;27638;42.184;24.848;2024-02-04T08:47:55;100109.69;;;13.68;59.81
41947;BME280;27638;42.184;24.848;2024-02-04T08:50:20;100114.84;;;13.69;59.30
41947;BME280;27638;42.184;24.848;2024-02-04T08:52:46;100102.34;;;13.78;59.66
41947;BME280;27638;42.184;24.848;2024-02-04T08:55:11;100105.97;;;13.85;57.72
41947;BME280;27638;42.184;24.848;2024-02-04T08:57:37;100107.84;;;13.77;57.53
41947;BME280;27638;42.184;24.848;2024-02-04T09:00:03;100104.66;;;13.81;57.64
41947;BME280;27638;42.184;24.848;2024-02-04T09:02:28;100096.00;;;13.79;56.73
41947;BME280;27638;42.184;24.848;2024-02-04T09:04:54;100092.53;;;13.79;57.33
41947;BME280;27638;42.184;24.848;2024-02-04T09:07:20;100082.66;;;13.87;56.14
41947;BME280;27638;42.184;24.848;2024-02-04T09:09:45;100080.44;;;13.99;56.53
41947;BME280;27638;42.184;24.848;2024-02-04T09:12:10;100092.91;;;13.98;55.78
41947;BME280;27638;42.184;24.848;2024-02-04T09:14:36;100082.78;;;13.94;55.37
41947;BME280;27638;42.184;24.848;2024-02-04T09:17:03;100087.84;;;14.12;55.43
41947;BME280;27638;42.184;24.848;2024-02-04T09:19:29;100091.34;;;14.35;55.86
41947;BME280;27638;42.184;24.848;2024-02-04T09:21:56;100075.78;;;14.47;54.66
41947;BME280;27638;42.184;24.848;2024-02-04T09:24:22;100080.19;;;14.62;54.69
41947;BME280;27638;42.184;24.848;2024-02-04T09:26:47;100062.28;;;14.71;53.28
41947;BME280;27638;42.184;24.848;2024-02-04T09:29:12;100064.94;;;14.71;54.16
41947;BME280;27638;42.184;24.848;2024-02-04T09:31:38;100054.84;;;14.81;53.82
41947;BME280;27638;42.184;24.848;2024-02-04T09:34:03;100069.38;;;14.79;54.28
41947;BME280;27638;42.184;24.848;2024-02-04T09:36:29;100061.09;;;14.88;55.40
41947;BME280;27638;42.184;24.848;2024-02-04T09:38:54;100047.03;;;14.94;54.84
41947;BME280;27638;42.184;24.848;2024-02-04T09:41:21;100051.84;;;14.99;54.95
41947;BME280;27638;42.184;24.848;2024-02-04T09:43:49;100039.41;;;15.06;53.65
41947;BME280;27638;42.184;24.848;2024-02-04T09:46:16;100044.84;;;15.13;53.77
41947;BME280;27638;42.184;24.848;2024-02-04T09:48:44;100041.63;;;15.17;53.47
41947;BME280;27638;42.184;24.848;2024-02-04T09:51:10;100026.44;;;15.18;54.04
41947;BME280;27638;42.184;24.848;2024-02-04T09:53:36;100042.63;;;15.31;53.68
41947;BME280;27638;42.184;24.848;2024-02-04T09:56:06;100036.56;;;15.37;53.01
41947;BME280;27638;42.184;24.848;2024-02-04T09:58:33;100022.66;;;15.42;52.78
41947;BME280;27638;42.184;24.848;2024-02-04T10:01:00;100025.31;;;15.42;52.48
41947;BME280;27638;42.184;24.848;2024-02-04T10:03:26;100024.88;;;15.38;51.79
41947;BME280;27638;42.184;24.848;2024-02-04T10:05:51;100020.16;;;15.40;52.33
41947;BME280;27638;42.184;24.848;2024-02-04T10:08:17;100014.53;;;15.50;52.75
41947;BME280;27638;42.184;24.848;2024-02-04T10:10:43;100024.00;;;15.52;51.96
41947;BME280;27638;42.184;24.848;2024-02-04T10:13:09;100027.63;;;15.30;49.23
41947;BME280;27638;42.184;24.848;2024-02-04T10:15:35;100027.44;;;15.31;49.22
41947;BME280;27638;42.184;24.848;2024-02-04T10:18:07;100030.41;;;15.22;49.07
41947;BME280;27638;42.184;24.848;2024-02-04T10:20:33;100031.50;;;15.13;49.64
41947;BME280;27638;42.184;24.848;2024-02-04T10:22:59;100034.72;;;15.08;49.88
41947;BME280;27638;42.184;24.848;2024-02-04T10:25:25;100022.78;;;15.04;49.58
41947;BME280;27638;42.184;24.848;2024-02-04T10:27:51;100031.22;;;14.93;50.66
41947;BME280;27638;42.184;24.848;2024-02-04T10:30:21;100031.78;;;14.88;50.62
41947;BME280;27638;42.184;24.848;2024-02-04T10:32:56;100027.44;;;14.73;50.53
41947;BME280;27638;42.184;24.848;2024-02-04T10:35:22;100026.34;;;14.67;51.26
41947;BME280;27638;42.184;24.848;2024-02-04T10:37:48;100029.94;;;14.51;51.60
41947;BME280;27638;42.184;24.848;2024-02-04T10:40:14;100031.50;;;14.46;51.75
41947;BME280;27638;42.184;24.848;2024-02-04T10:42:42;100022.78;;;14.52;51.56
41947;BME280;27638;42.184;24.848;2024-02-04T10:45:08;100021.97;;;14.51;51.75
41947;BME280;27638;42.184;24.848;2024-02-04T10:47:38;100023.63;;;14.52;51.23
41947;BME280;27638;42.184;24.848;2024-02-04T10:50:04;100020.13;;;14.52;51.64
41947;BME280;27638;42.184;24.848;2024-02-04T10:52:36;100021.41;;;14.56;51.92
41947;BME280;27638;42.184;24.848;2024-02-04T10:55:07;100024.81;;;14.50;52.31
41947;BME280;27638;42.184;24.848;2024-02-04T10:57:32;100026.06;;;14.62;51.93
41947;BME280;27638;42.184;24.848;2024-02-04T10:59:59;100019.72;;;14.63;52.03
41947;BME280;27638;42.184;24.848;2024-02-04T11:02:26;100030.19;;;14.64;51.96
41947;BME280;27638;42.184;24.848;2024-02-04T11:04:53;100031.78;;;14.74;51.65
41947;BME280;27638;42.184;24.848;2024-02-04T11:07:19;100023.03;;;14.65;51.20
41947;BME280;27638;42.184;24.848;2024-02-04T11:09:46;100018.97;;;14.69;51.92
41947;BME280;27638;42.184;24.848;2024-02-04T11:12:16;100011.34;;;14.66;51.85
41947;BME280;27638;42.184;24.848;2024-02-04T11:14:46;100006.38;;;14.63;51.38
41947;BME280;27638;42.184;24.848;2024-02-04T11:27:47;100024.53;;;15.12;50.86
41947;BME280;27638;42.184;24.848;2024-02-04T11:30:13;100033.34;;;15.27;50.59
41947;BME280;27638;42.184;24.848;2024-02-04T11:32:40;100019.53;;;15.38;50.14
41947;BME280;27638;42.184;24.848;2024-02-04T11:35:07;100022.66;;;15.42;49.55
41947;BME280;27638;42.184;24.848;2024-02-04T11:37:33;100023.00;;;15.53;49.74
41947;BME280;27638;42.184;24.848;2024-02-04T11:39:58;100018.44;;;15.62;49.02
41947;BME280;27638;42.184;24.848;2024-02-04T11:42:24;100015.47;;;15.72;48.77
41947;BME280;27638;42.184;24.848;2024-02-04T11:44:50;100005.63;;;15.72;48.31
41947;BME280;27638;42.184;24.848;2024-02-04T11:47:33;100000.84;;;15.68;48.41
41947;BME280;27638;42.184;24.848;2024-02-04T11:49:59;99996.16;;;15.70;48.98
41947;BME280;27638;42.184;24.848;2024-02-04T11:52:28;99992.00;;;15.67;48.99
41947;BME280;27638;42.184;24.848;2024-02-04T11:54:53;99990.34;;;15.66;49.12
41947;BME280;27638;42.184;24.848;2024-02-04T11:57:19;99992.28;;;15.57;48.64
41947;BME280;27638;42.184;24.848;2024-02-04T11:59:46;99977.38;;;15.48;48.54
41947;BME280;27638;42.184;24.848;2024-02-04T12:02:13;99969.03;;;15.37;48.55
41947;BME280;27638;42.184;24.848;2024-02-04T12:04:41;99976.78;;;15.17;48.81
41947;BME280;27638;42.184;24.848;2024-02-04T12:07:07;99957.75;;;15.20;49.11
41947;BME280;27638;42.184;24.848;2024-02-04T12:09:34;99965.06;;;15.32;48.92
41947;BME280;27638;42.184;24.848;2024-02-04T12:12:00;99949.63;;;15.28;48.70
41947;BME280;27638;42.184;24.848;2024-02-04T12:14:27;99946.72;;;15.44;48.89
41947;BME280;27638;42.184;24.848;2024-02-04T12:16:52;99926.28;;;15.51;48.11
41947;BME280;27638;42.184;24.848;2024-02-04T12:19:18;99933.03;;;15.62;48.53
41947;BME280;27638;42.184;24.848;2024-02-04T12:21:44;99915.81;;;15.64;48.40
41947;BME280;27638;42.184;24.848;2024-02-04T12:24:10;99907.84;;;15.71;48.58
41947;BME280;27638;42.184;24.848;2024-02-04T12:26:35;99916.31;;;15.75;48.94
41947;BME280;27638;42.184;24.848;2024-02-04T12:29:01;99899.66;;;15.73;48.73
41947;BME280;27638;42.184;24.848;2024-02-04T12:31:28;99900.63;;;15.65;48.52
41947;BME280;27638;42.184;24.848;2024-02-04T12:33:54;99898.78;;;15.66;49.12
41947;BME280;27638;42.184;24.848;2024-02-04T12:36:20;99888.81;;;15.59;48.75
41947;BME280;27638;42.184;24.848;2024-02-04T12:38:56;99902.84;;;15.47;49.97
41947;BME280;27638;42.184;24.848;2024-02-04T12:41:22;99901.88;;;15.54;50.02
41947;BME280;27638;42.184;24.848;2024-02-04T12:43:52;99896.69;;;15.61;49.96
41947;BME280;27638;42.184;24.848;2024-02-04T12:46:18;99906.22;;;15.55;50.75
41947;BME280;27638;42.184;24.848;2024-02-04T12:48:44;99900.16;;;15.61;50.01
41947;BME280;27638;42.184;24.848;2024-02-04T12:51:10;99907.69;;;15.58;49.90
41947;BME280;27638;42.184;24.848;2024-02-04T12:53:37;99900.69;;;15.57;50.68