sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-04-01T00:00:40;5.45;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:04:40;2.72;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:08:40;2.58;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:12:41;7.07;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:16:40;2.87;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:20:42;3.25;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:24:40;4.22;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:28:40;10.38;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:32:40;1.95;;;0.77;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:36:40;4.4;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:40:42;8.7;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:44:40;5.78;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:48:41;6.97;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:52:40;2.3;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-04-01T00:56:39;3.67;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:00:40;3.8;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:04:41;4.78;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:08:46;7.93;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:12:43;10.63;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:16:42;2.28;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:20:48;4.53;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:24:43;4.35;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:28:44;2.7;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:33:15;6.57;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:36:40;4.62;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:40:41;6.37;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:44:40;7.47;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:48:41;2.9;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:52:40;2.2;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-04-01T01:56:40;4.22;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:00:40;8.75;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:04:40;5.47;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:08:41;5.07;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:12:40;7.2;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:16:42;5.28;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:20:40;6.22;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:24:40;9.13;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:28:40;9.93;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:32:40;7.12;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:36:40;4.18;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:40:41;3.65;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:44:40;2.2;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:48:40;2.83;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:52:40;7.62;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-04-01T02:56:40;8.95;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:00:40;5.03;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:04:40;1.77;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:08:40;8.57;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:12:41;6.35;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:16:40;4.25;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:20:40;5.9;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:24:40;8.35;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:28:40;7.82;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:32:40;2.58;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:36:40;11.93;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:40:41;3.55;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:44:40;7.4;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:48:40;4.05;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:52:41;8.13;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-04-01T03:56:40;6.37;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:00:40;2.9;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:04:41;10.88;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:08:41;3.83;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:12:48;3.97;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:16:40;2.2;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:20:43;4.95;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:24:40;9.23;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:28:41;4.62;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:32:40;7.65;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:36:40;5.18;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:40:41;7.22;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:44:40;4.87;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:48:40;6.0;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:52:40;13.82;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-04-01T04:56:40;5.35;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:00:40;4.12;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:04:40;6.47;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:08:40;5.8;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:12:40;8.43;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:16:39;10.7;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:20:45;5.7;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:24:39;6.65;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:28:40;6.2;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:32:41;7.0;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:36:40;6.5;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:40:40;3.55;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:44:41;3.47;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:48:40;4.37;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:52:40;5.53;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-04-01T05:56:40;7.62;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:00:40;4.32;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:04:41;4.95;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:08:40;4.15;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:12:44;6.25;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:16:44;3.83;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:20:42;7.47;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:24:47;3.62;;;0.98;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:28:47;3.87;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:32:45;3.78;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:36:43;1.58;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:40:44;6.95;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:44:43;9.18;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:48:44;2.15;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:52:42;4.72;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-04-01T06:56:41;6.22;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:00:41;7.72;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:04:42;8.7;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:08:40;6.97;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:12:42;3.03;;;0.85;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:16:41;3.15;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:20:41;5.85;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:24:40;3.22;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:28:40;1.55;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:32:41;2.4;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:36:42;4.2;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:40:43;3.6;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:44:41;3.1;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:48:42;1.85;;;0.75;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:52:42;5.37;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-04-01T07:56:41;3.12;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:00:42;7.85;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:04:46;2.75;;;0.85;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:08:44;4.43;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:12:43;6.07;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:16:42;4.62;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:20:41;2.95;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:24:48;5.35;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:28:42;1.05;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:32:41;5.6;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:36:41;6.62;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:40:49;2.2;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:44:44;2.87;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:48:48;4.8;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:52:41;7.12;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-04-01T08:56:41;6.22;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:00:42;3.83;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:04:46;2.62;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:08:44;3.2;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:12:48;8.18;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:16:43;2.05;;;0.65;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:20:52;1.4;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:25:15;4.28;;;0.57;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:28:42;1.65;;;0.57;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:32:42;1.55;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:36:43;3.5;;;0.88;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:40:42;2.12;;;0.62;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:44:44;4.07;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:48:45;3.67;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:52:42;0.3;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T09:56:47;1.77;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:00:48;2.3;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:04:49;1.62;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:08:49;3.75;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:12:45;1.3;;;0.35;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:16:46;1.95;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:24:52;3.6;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:28:45;3.42;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:32:48;1.2;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:36:49;2.95;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:40:52;1.4;;;0.55;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:44:48;0.93;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:48:47;1.52;;;0.55;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:52:46;3.83;;;0.85;;
39214;SDS011;24932;51.746;14.334;2023-04-01T10:56:42;2.78;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:00:50;2.2;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:04:47;2.95;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:12:52;1.55;;;0.47;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:16:59;0.5;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:20:52;1.92;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:25:48;1.23;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:28:45;1.65;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:32:42;1.48;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:36:43;2.12;;;0.75;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:40:41;1.67;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:44:40;1.3;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:48:45;2.62;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:53:47;0.93;;;0.47;;
39214;SDS011;24932;51.746;14.334;2023-04-01T11:56:47;2.08;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:00:44;2.42;;;0.55;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:04:45;0.7;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:08:42;1.1;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:12:52;6.53;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:16:44;2.08;;;0.57;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:20:43;3.8;;;0.65;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:24:45;1.83;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:28:41;2.72;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:32:41;3.37;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:36:44;3.2;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:40:45;3.42;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:44:46;1.83;;;0.62;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:48:46;0.77;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:52:44;0.47;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T12:56:43;1.27;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:00:44;0.68;;;0.35;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:04:47;2.65;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:08:41;0.57;;;0.2;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:12:59;1.7;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:16:41;1.1;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:20:43;0.85;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:24:41;0.7;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:28:40;3.1;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:32:44;1.42;;;0.47;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:36:43;0.37;;;0.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:40:53;0.73;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:44:41;0.52;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:48:45;0.8;;;0.47;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:52:44;2.87;;;0.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T13:56:42;1.75;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:00:43;1.95;;;0.65;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:04:47;3.08;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:08:42;2.53;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:12:42;1.98;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:16:53;4.3;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:20:40;1.6;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:24:42;1.0;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:28:41;0.7;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:32:43;0.65;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:36:43;0.7;;;0.68;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:40:45;0.6;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:44:58;0.6;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:48:48;0.65;;;0.65;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:52:41;1.23;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-04-01T14:56:41;1.52;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:00:47;2.22;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:04:43;2.53;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:08:42;2.78;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:12:41;3.0;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:16:41;3.35;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:20:45;3.45;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:24:41;4.78;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:28:42;5.8;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:32:44;5.85;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:36:43;4.93;;;4.12;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:40:42;5.15;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:44:46;5.47;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:48:44;5.32;;;4.35;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:52:41;6.62;;;5.65;;
39214;SDS011;24932;51.746;14.334;2023-04-01T15:56:43;7.55;;;5.72;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:00:41;6.37;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:04:46;4.53;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:08:43;4.22;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:12:46;4.03;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:16:44;5.62;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:20:43;4.37;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:24:41;4.62;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:28:42;4.55;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:32:41;5.87;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:36:41;10.65;;;4.47;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:40:42;5.47;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:44:44;9.73;;;4.68;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:48:45;8.9;;;4.95;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:52:43;11.15;;;6.25;;
39214;SDS011;24932;51.746;14.334;2023-04-01T16:56:41;13.0;;;6.15;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:00:41;8.1;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:04:43;14.45;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:08:46;9.18;;;5.68;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:12:42;8.38;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:16:44;10.3;;;5.43;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:20:41;7.03;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:24:45;8.9;;;5.05;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:28:44;6.75;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:32:45;9.25;;;5.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:36:44;8.38;;;5.55;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:40:44;9.13;;;5.37;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:44:44;11.07;;;6.25;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:48:41;11.23;;;5.93;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:52:42;30.62;;;5.93;;
39214;SDS011;24932;51.746;14.334;2023-04-01T17:56:44;11.6;;;6.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:00:58;9.63;;;5.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:04:43;7.22;;;4.82;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:08:44;6.5;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:12:44;7.68;;;4.85;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:16:43;6.72;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:20:43;5.95;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:24:41;6.03;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:28:41;5.35;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:32:43;5.85;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:36:41;5.72;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:40:42;5.95;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:44:42;7.05;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:48:44;4.57;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:52:41;5.93;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-04-01T18:56:40;5.18;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:00:41;6.43;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:04:42;6.15;;;3.75;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:08:40;6.62;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:12:41;5.8;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:16:43;4.93;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:20:41;4.87;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:24:45;5.18;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:28:43;4.07;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:32:42;4.18;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:36:42;3.35;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:40:43;5.35;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:44:42;6.28;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:48:44;9.1;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:52:40;5.35;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-04-01T19:56:41;3.97;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:00:41;4.62;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:04:41;5.7;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:08:41;6.2;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:12:42;4.85;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:16:48;8.85;;;4.57;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:20:40;5.7;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:24:41;6.45;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:28:44;6.05;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:32:44;6.37;;;4.35;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:36:43;12.1;;;5.65;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:40:40;7.22;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:44:41;4.05;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:48:47;5.43;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:52:40;7.97;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T20:56:42;4.72;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:00:42;5.55;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:04:43;5.18;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:08:45;5.47;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:12:42;5.93;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:16:41;6.82;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:20:44;5.75;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:25:47;9.43;;;4.47;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:28:43;6.1;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:32:43;7.53;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:36:44;7.1;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:40:43;5.77;;;3.27;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:44:43;5.87;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:48:52;4.93;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-04-01T21:56:46;2.83;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:00:41;7.4;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:04:42;6.63;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:08:43;5.4;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:12:41;4.43;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:16:42;4.03;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:20:42;4.03;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:24:43;4.6;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:28:42;4.77;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:32:42;6.27;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:36:42;3.0;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:40:41;4.3;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:44:44;3.87;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:48:41;9.27;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:52:41;8.53;;;3.73;;
39214;SDS011;24932;51.746;14.334;2023-04-01T22:56:42;9.77;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:00:41;5.0;;;3.57;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:04:42;4.93;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:08:51;7.67;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:12:40;10.23;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:16:41;6.03;;;4.47;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:20:48;6.37;;;4.27;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:24:41;5.1;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:28:42;5.73;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:32:40;6.0;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:36:41;6.83;;;4.97;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:40:40;6.27;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:44:40;7.8;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:48:41;6.4;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:52:41;6.53;;;5.17;;
39214;SDS011;24932;51.746;14.334;2023-04-01T23:56:41;6.47;;;4.4;;
