sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12799;BME280;19250;42.646;26.980;2023-04-29T00:01:37;99129.69;;;9.27;67.10
12799;BME280;19250;42.646;26.980;2023-04-29T00:04:05;99144.06;;;9.44;65.40
12799;BME280;19250;42.646;26.980;2023-04-29T00:06:32;99123.53;;;8.43;69.83
12799;BME280;19250;42.646;26.980;2023-04-29T00:09:01;99141.81;;;7.79;75.75
12799;BME280;19250;42.646;26.980;2023-04-29T00:11:29;99138.94;;;7.42;79.17
12799;BME280;19250;42.646;26.980;2023-04-29T00:13:56;99138.44;;;7.87;77.39
12799;BME280;19250;42.646;26.980;2023-04-29T00:16:23;99129.41;;;8.37;73.67
12799;BME280;19250;42.646;26.980;2023-04-29T00:18:51;99130.31;;;8.74;70.78
12799;BME280;19250;42.646;26.980;2023-04-29T00:21:19;99134.41;;;9.06;68.73
12799;BME280;19250;42.646;26.980;2023-04-29T00:23:46;99131.34;;;9.01;67.94
12799;BME280;19250;42.646;26.980;2023-04-29T00:26:15;99127.72;;;9.02;67.59
12799;BME280;19250;42.646;26.980;2023-04-29T00:28:42;99129.38;;;9.03;67.56
12799;BME280;19250;42.646;26.980;2023-04-29T00:31:09;99133.53;;;9.15;66.45
12799;BME280;19250;42.646;26.980;2023-04-29T00:33:37;99133.94;;;9.20;66.50
12799;BME280;19250;42.646;26.980;2023-04-29T00:36:06;99124.88;;;9.13;66.88
12799;BME280;19250;42.646;26.980;2023-04-29T00:38:34;99123.81;;;8.96;66.50
12799;BME280;19250;42.646;26.980;2023-04-29T00:41:01;99124.16;;;8.84;67.97
12799;BME280;19250;42.646;26.980;2023-04-29T00:43:30;99128.59;;;8.93;67.00
12799;BME280;19250;42.646;26.980;2023-04-29T00:45:58;99123.09;;;8.00;70.85
12799;BME280;19250;42.646;26.980;2023-04-29T00:48:26;99127.97;;;8.14;72.34
12799;BME280;19250;42.646;26.980;2023-04-29T00:50:53;99127.84;;;8.44;71.36
12799;BME280;19250;42.646;26.980;2023-04-29T00:53:22;99088.97;;;8.53;68.76
12799;BME280;19250;42.646;26.980;2023-04-29T00:55:50;99119.88;;;9.00;66.81
12799;BME280;19250;42.646;26.980;2023-04-29T00:58:18;99119.63;;;8.94;66.86
12799;BME280;19250;42.646;26.980;2023-04-29T01:00:48;99129.25;;;9.04;67.00
12799;BME280;19250;42.646;26.980;2023-04-29T01:03:15;99132.03;;;9.03;67.15
12799;BME280;19250;42.646;26.980;2023-04-29T01:05:45;99135.28;;;8.97;67.80
12799;BME280;19250;42.646;26.980;2023-04-29T01:08:24;99136.16;;;8.88;67.47
12799;BME280;19250;42.646;26.980;2023-04-29T01:11:03;99128.78;;;9.09;67.45
12799;BME280;19250;42.646;26.980;2023-04-29T01:13:39;99130.88;;;9.15;66.33
12799;BME280;19250;42.646;26.980;2023-04-29T01:16:16;99128.25;;;9.05;66.03
12799;BME280;19250;42.646;26.980;2023-04-29T01:18:49;99121.00;;;8.51;67.91
12799;BME280;19250;42.646;26.980;2023-04-29T01:21:20;99125.03;;;8.65;67.43
12799;BME280;19250;42.646;26.980;2023-04-29T01:23:49;99126.06;;;8.91;66.91
12799;BME280;19250;42.646;26.980;2023-04-29T01:26:20;99124.91;;;9.03;65.96
12799;BME280;19250;42.646;26.980;2023-04-29T01:28:53;99123.78;;;9.06;65.68
12799;BME280;19250;42.646;26.980;2023-04-29T01:31:29;99127.72;;;8.55;68.62
12799;BME280;19250;42.646;26.980;2023-04-29T01:34:04;99129.25;;;8.48;69.83
12799;BME280;19250;42.646;26.980;2023-04-29T01:36:44;99132.44;;;7.85;73.23
12799;BME280;19250;42.646;26.980;2023-04-29T01:39:20;99134.97;;;7.77;76.26
12799;BME280;19250;42.646;26.980;2023-04-29T01:41:56;99124.75;;;7.82;75.14
12799;BME280;19250;42.646;26.980;2023-04-29T01:44:28;99127.25;;;7.83;75.65
12799;BME280;19250;42.646;26.980;2023-04-29T01:46:57;99111.06;;;7.96;74.44
12799;BME280;19250;42.646;26.980;2023-04-29T01:49:25;99117.22;;;7.96;74.85
12799;BME280;19250;42.646;26.980;2023-04-29T01:51:53;99120.28;;;8.11;73.91
12799;BME280;19250;42.646;26.980;2023-04-29T01:54:22;99120.19;;;8.32;72.75
12799;BME280;19250;42.646;26.980;2023-04-29T01:56:49;99118.78;;;8.28;71.77
12799;BME280;19250;42.646;26.980;2023-04-29T01:59:17;99123.66;;;8.13;73.21
12799;BME280;19250;42.646;26.980;2023-04-29T02:01:44;99124.69;;;7.34;78.46
12799;BME280;19250;42.646;26.980;2023-04-29T02:04:12;99116.41;;;6.87;84.57
12799;BME280;19250;42.646;26.980;2023-04-29T02:06:40;99122.38;;;6.59;88.46
12799;BME280;19250;42.646;26.980;2023-04-29T02:09:07;99130.31;;;6.80;89.23
12799;BME280;19250;42.646;26.980;2023-04-29T02:11:36;99123.16;;;7.41;85.08
12799;BME280;19250;42.646;26.980;2023-04-29T02:14:03;99125.25;;;7.47;82.06
12799;BME280;19250;42.646;26.980;2023-04-29T02:16:31;99123.22;;;7.20;84.31
12799;BME280;19250;42.646;26.980;2023-04-29T02:18:58;99128.09;;;7.55;82.44
12799;BME280;19250;42.646;26.980;2023-04-29T02:21:25;99121.00;;;7.94;79.20
12799;BME280;19250;42.646;26.980;2023-04-29T02:23:53;99116.25;;;7.88;78.31
12799;BME280;19250;42.646;26.980;2023-04-29T02:26:20;99115.41;;;7.78;78.25
12799;BME280;19250;42.646;26.980;2023-04-29T02:28:49;99113.72;;;7.96;77.16
12799;BME280;19250;42.646;26.980;2023-04-29T02:31:17;99111.81;;;7.29;80.69
12799;BME280;19250;42.646;26.980;2023-04-29T02:33:47;99096.84;;;6.88;85.10
12799;BME280;19250;42.646;26.980;2023-04-29T02:36:16;99105.56;;;6.70;88.38
12799;BME280;19250;42.646;26.980;2023-04-29T02:38:44;99105.91;;;6.86;88.80
12799;BME280;19250;42.646;26.980;2023-04-29T02:41:15;99116.03;;;7.41;84.66
12799;BME280;19250;42.646;26.980;2023-04-29T02:43:44;99083.22;;;7.42;81.68
12799;BME280;19250;42.646;26.980;2023-04-29T02:46:12;99109.25;;;7.58;81.87
12799;BME280;19250;42.646;26.980;2023-04-29T02:48:40;99113.84;;;7.65;80.30
12799;BME280;19250;42.646;26.980;2023-04-29T02:51:07;99101.81;;;7.61;79.99
12799;BME280;19250;42.646;26.980;2023-04-29T02:53:35;99106.28;;;7.51;80.95
12799;BME280;19250;42.646;26.980;2023-04-29T02:56:02;99100.72;;;7.64;80.79
12799;BME280;19250;42.646;26.980;2023-04-29T02:58:30;99099.00;;;7.44;80.43
12799;BME280;19250;42.646;26.980;2023-04-29T03:00:57;99104.72;;;6.39;89.62
12799;BME280;19250;42.646;26.980;2023-04-29T03:03:26;99101.63;;;6.94;88.89
12799;BME280;19250;42.646;26.980;2023-04-29T03:05:53;99100.47;;;6.78;86.96
12799;BME280;19250;42.646;26.980;2023-04-29T03:08:21;99113.16;;;6.53;89.68
12799;BME280;19250;42.646;26.980;2023-04-29T03:10:48;99109.06;;;6.49;91.61
12799;BME280;19250;42.646;26.980;2023-04-29T03:13:16;99113.16;;;6.53;91.48
12799;BME280;19250;42.646;26.980;2023-04-29T03:15:43;99114.44;;;6.59;92.33
12799;BME280;19250;42.646;26.980;2023-04-29T03:18:10;99106.25;;;7.32;87.88
12799;BME280;19250;42.646;26.980;2023-04-29T03:20:39;99110.06;;;7.58;83.08
12799;BME280;19250;42.646;26.980;2023-04-29T03:23:06;99109.69;;;7.92;80.57
12799;BME280;19250;42.646;26.980;2023-04-29T03:25:34;99116.94;;;8.09;76.99
12799;BME280;19250;42.646;26.980;2023-04-29T03:28:02;99118.06;;;8.16;76.68
12799;BME280;19250;42.646;26.980;2023-04-29T03:30:30;99116.66;;;8.21;76.24
12799;BME280;19250;42.646;26.980;2023-04-29T03:32:57;99118.06;;;8.06;76.60
12799;BME280;19250;42.646;26.980;2023-04-29T03:35:25;99116.78;;;8.20;76.53
12799;BME280;19250;42.646;26.980;2023-04-29T03:37:53;99118.91;;;8.45;74.89
12799;BME280;19250;42.646;26.980;2023-04-29T03:40:21;99116.38;;;8.53;74.23
12799;BME280;19250;42.646;26.980;2023-04-29T03:42:48;99124.91;;;8.57;72.99
12799;BME280;19250;42.646;26.980;2023-04-29T03:45:16;99120.81;;;8.72;72.57
12799;BME280;19250;42.646;26.980;2023-04-29T03:47:43;99138.44;;;7.87;77.16
12799;BME280;19250;42.646;26.980;2023-04-29T03:50:10;99139.53;;;6.85;87.55
12799;BME280;19250;42.646;26.980;2023-04-29T03:52:38;99136.00;;;6.54;93.95
12799;BME280;19250;42.646;26.980;2023-04-29T03:55:08;99139.69;;;6.42;95.50
12799;BME280;19250;42.646;26.980;2023-04-29T03:57:36;99143.50;;;6.49;97.28
12799;BME280;19250;42.646;26.980;2023-04-29T04:00:04;99138.56;;;7.17;92.88
12799;BME280;19250;42.646;26.980;2023-04-29T04:02:31;99142.44;;;7.52;87.75
12799;BME280;19250;42.646;26.980;2023-04-29T04:04:59;99139.50;;;7.55;86.27
12799;BME280;19250;42.646;26.980;2023-04-29T04:07:27;99146.28;;;7.29;87.92
12799;BME280;19250;42.646;26.980;2023-04-29T04:09:54;99141.94;;;7.28;87.55
12799;BME280;19250;42.646;26.980;2023-04-29T04:12:23;99137.47;;;7.88;83.90
12799;BME280;19250;42.646;26.980;2023-04-29T04:14:50;99140.56;;;7.93;82.37
12799;BME280;19250;42.646;26.980;2023-04-29T04:17:20;99138.19;;;8.47;78.15
12799;BME280;19250;42.646;26.980;2023-04-29T04:19:47;99137.63;;;8.25;79.48
12799;BME280;19250;42.646;26.980;2023-04-29T04:22:14;99119.31;;;7.64;82.74
12799;BME280;19250;42.646;26.980;2023-04-29T04:24:42;99132.31;;;7.86;85.03
12799;BME280;19250;42.646;26.980;2023-04-29T04:27:09;99130.94;;;7.92;83.40
12799;BME280;19250;42.646;26.980;2023-04-29T04:29:38;99126.44;;;8.11;82.42
12799;BME280;19250;42.646;26.980;2023-04-29T04:32:05;99133.56;;;8.20;81.67
12799;BME280;19250;42.646;26.980;2023-04-29T04:34:33;99134.00;;;8.54;78.31
12799;BME280;19250;42.646;26.980;2023-04-29T04:37:00;99123.03;;;8.77;76.11
12799;BME280;19250;42.646;26.980;2023-04-29T04:39:27;99130.75;;;8.60;77.28
12799;BME280;19250;42.646;26.980;2023-04-29T04:41:54;99126.09;;;9.18;74.17
12799;BME280;19250;42.646;26.980;2023-04-29T04:44:22;99126.81;;;8.84;74.46
12799;BME280;19250;42.646;26.980;2023-04-29T04:46:51;99123.97;;;8.95;72.91
12799;BME280;19250;42.646;26.980;2023-04-29T04:49:18;99121.13;;;9.33;70.81
12799;BME280;19250;42.646;26.980;2023-04-29T04:51:45;99129.81;;;9.80;70.37
12799;BME280;19250;42.646;26.980;2023-04-29T04:54:12;99123.34;;;9.38;71.18
12799;BME280;19250;42.646;26.980;2023-04-29T04:56:40;99131.13;;;9.49;71.64
12799;BME280;19250;42.646;26.980;2023-04-29T04:59:07;99129.09;;;10.23;68.28
12799;BME280;19250;42.646;26.980;2023-04-29T05:01:34;99126.31;;;9.97;65.70
12799;BME280;19250;42.646;26.980;2023-04-29T05:04:03;99136.16;;;9.52;71.04
12799;BME280;19250;42.646;26.980;2023-04-29T05:06:30;99127.53;;;9.67;70.36
12799;BME280;19250;42.646;26.980;2023-04-29T05:08:58;99128.63;;;10.27;67.73
12799;BME280;19250;42.646;26.980;2023-04-29T05:11:25;99128.78;;;10.08;69.23
12799;BME280;19250;42.646;26.980;2023-04-29T05:13:52;99131.16;;;9.66;70.02
12799;BME280;19250;42.646;26.980;2023-04-29T05:16:19;99136.25;;;10.40;69.85
12799;BME280;19250;42.646;26.980;2023-04-29T05:18:47;99129.22;;;10.57;64.32
12799;BME280;19250;42.646;26.980;2023-04-29T05:21:15;99132.13;;;10.10;68.92
12799;BME280;19250;42.646;26.980;2023-04-29T05:23:43;99128.63;;;10.45;65.54
12799;BME280;19250;42.646;26.980;2023-04-29T05:26:10;99135.03;;;11.37;61.41
12799;BME280;19250;42.646;26.980;2023-04-29T05:28:37;99126.91;;;11.97;57.82
12799;BME280;19250;42.646;26.980;2023-04-29T05:31:04;99128.91;;;12.11;55.50
12799;BME280;19250;42.646;26.980;2023-04-29T05:33:32;99128.63;;;12.63;54.64
12799;BME280;19250;42.646;26.980;2023-04-29T05:35:59;99128.44;;;12.56;52.76
12799;BME280;19250;42.646;26.980;2023-04-29T05:38:28;99125.75;;;12.24;54.04
12799;BME280;19250;42.646;26.980;2023-04-29T05:40:55;99120.59;;;12.46;53.68
12799;BME280;19250;42.646;26.980;2023-04-29T05:43:22;99120.00;;;13.16;51.80
12799;BME280;19250;42.646;26.980;2023-04-29T05:45:49;99124.69;;;13.14;51.34
12799;BME280;19250;42.646;26.980;2023-04-29T05:48:17;99124.22;;;13.49;50.00
12799;BME280;19250;42.646;26.980;2023-04-29T05:50:44;99124.38;;;13.55;49.10
12799;BME280;19250;42.646;26.980;2023-04-29T05:53:12;99129.66;;;13.72;47.71
12799;BME280;19250;42.646;26.980;2023-04-29T05:55:41;99129.19;;;14.22;47.02
12799;BME280;19250;42.646;26.980;2023-04-29T05:58:10;99124.00;;;13.97;47.13
12799;BME280;19250;42.646;26.980;2023-04-29T06:00:37;99130.34;;;14.19;46.51
12799;BME280;19250;42.646;26.980;2023-04-29T06:03:04;99130.53;;;14.48;45.92
12799;BME280;19250;42.646;26.980;2023-04-29T06:05:31;99134.81;;;14.57;44.68
12799;BME280;19250;42.646;26.980;2023-04-29T06:07:59;99128.91;;;13.86;47.35
12799;BME280;19250;42.646;26.980;2023-04-29T06:10:26;99139.41;;;14.49;47.06
12799;BME280;19250;42.646;26.980;2023-04-29T06:12:55;99135.69;;;14.50;47.18
12799;BME280;19250;42.646;26.980;2023-04-29T06:15:22;99128.84;;;14.25;48.15
12799;BME280;19250;42.646;26.980;2023-04-29T06:17:50;99133.22;;;14.17;45.91
12799;BME280;19250;42.646;26.980;2023-04-29T06:20:18;99133.34;;;14.24;45.65
12799;BME280;19250;42.646;26.980;2023-04-29T06:22:45;99126.00;;;15.01;44.31
12799;BME280;19250;42.646;26.980;2023-04-29T06:25:12;99125.09;;;14.71;45.33
12799;BME280;19250;42.646;26.980;2023-04-29T06:27:40;99126.78;;;15.53;43.72
12799;BME280;19250;42.646;26.980;2023-04-29T06:30:09;99123.94;;;16.33;41.14
12799;BME280;19250;42.646;26.980;2023-04-29T06:32:37;99120.09;;;16.21;40.39
12799;BME280;19250;42.646;26.980;2023-04-29T06:35:05;99122.38;;;16.17;40.96
12799;BME280;19250;42.646;26.980;2023-04-29T06:37:33;99119.44;;;15.98;40.77
12799;BME280;19250;42.646;26.980;2023-04-29T06:40:00;99119.78;;;16.73;39.02
12799;BME280;19250;42.646;26.980;2023-04-29T06:42:28;99117.94;;;17.01;37.82
12799;BME280;19250;42.646;26.980;2023-04-29T06:44:55;99104.56;;;17.14;37.67
12799;BME280;19250;42.646;26.980;2023-04-29T06:47:24;99114.59;;;16.50;38.62
12799;BME280;19250;42.646;26.980;2023-04-29T06:49:51;99112.94;;;16.98;38.11
12799;BME280;19250;42.646;26.980;2023-04-29T06:52:19;99115.50;;;17.06;38.32
12799;BME280;19250;42.646;26.980;2023-04-29T06:54:46;99101.97;;;17.34;37.68
12799;BME280;19250;42.646;26.980;2023-04-29T06:57:13;99093.38;;;17.17;38.20
12799;BME280;19250;42.646;26.980;2023-04-29T06:59:40;99097.66;;;17.87;36.81
12799;BME280;19250;42.646;26.980;2023-04-29T07:02:08;99103.81;;;18.28;35.87
12799;BME280;19250;42.646;26.980;2023-04-29T07:04:37;99114.75;;;16.91;38.61
12799;BME280;19250;42.646;26.980;2023-04-29T07:07:04;99105.53;;;16.79;38.48
12799;BME280;19250;42.646;26.980;2023-04-29T07:09:31;99101.44;;;17.99;35.32
12799;BME280;19250;42.646;26.980;2023-04-29T07:11:59;99099.56;;;17.46;35.35
12799;BME280;19250;42.646;26.980;2023-04-29T07:14:27;99090.59;;;17.79;35.30
12799;BME280;19250;42.646;26.980;2023-04-29T07:16:54;99095.06;;;18.33;34.95
12799;BME280;19250;42.646;26.980;2023-04-29T07:19:21;99097.50;;;18.08;33.51
12799;BME280;19250;42.646;26.980;2023-04-29T07:21:50;99094.50;;;18.51;33.37
12799;BME280;19250;42.646;26.980;2023-04-29T07:24:17;99098.22;;;18.43;32.50
12799;BME280;19250;42.646;26.980;2023-04-29T07:26:45;99086.41;;;18.64;32.07
12799;BME280;19250;42.646;26.980;2023-04-29T07:29:12;99093.66;;;18.70;32.22
12799;BME280;19250;42.646;26.980;2023-04-29T07:31:39;99093.22;;;18.99;31.78
12799;BME280;19250;42.646;26.980;2023-04-29T07:34:07;99083.03;;;18.42;32.30
12799;BME280;19250;42.646;26.980;2023-04-29T07:36:34;99087.78;;;19.12;31.77
12799;BME280;19250;42.646;26.980;2023-04-29T07:39:03;99093.09;;;17.81;32.09
12799;BME280;19250;42.646;26.980;2023-04-29T07:41:30;99085.28;;;18.32;32.67
12799;BME280;19250;42.646;26.980;2023-04-29T07:43:58;99090.97;;;18.57;32.46
12799;BME280;19250;42.646;26.980;2023-04-29T07:46:25;99085.75;;;18.94;31.85
12799;BME280;19250;42.646;26.980;2023-04-29T07:48:53;99084.06;;;19.20;31.19
12799;BME280;19250;42.646;26.980;2023-04-29T07:51:20;99085.31;;;19.17;30.56
12799;BME280;19250;42.646;26.980;2023-04-29T07:53:47;99083.69;;;18.57;32.17
12799;BME280;19250;42.646;26.980;2023-04-29T07:56:16;99085.69;;;19.21;31.65
12799;BME280;19250;42.646;26.980;2023-04-29T07:58:44;99083.53;;;19.55;29.69
12799;BME280;19250;42.646;26.980;2023-04-29T08:01:11;99081.81;;;20.43;29.63
12799;BME280;19250;42.646;26.980;2023-04-29T08:03:40;99080.22;;;19.98;29.91
12799;BME280;19250;42.646;26.980;2023-04-29T08:06:07;99078.09;;;20.00;29.45
12799;BME280;19250;42.646;26.980;2023-04-29T08:08:34;99081.31;;;19.39;30.45
12799;BME280;19250;42.646;26.980;2023-04-29T08:11:02;99079.22;;;20.30;29.41
12799;BME280;19250;42.646;26.980;2023-04-29T08:13:30;99079.16;;;20.05;29.56
12799;BME280;19250;42.646;26.980;2023-04-29T08:15:58;99069.13;;;20.06;29.38
12799;BME280;19250;42.646;26.980;2023-04-29T08:18:25;99062.19;;;19.79;30.10
12799;BME280;19250;42.646;26.980;2023-04-29T08:20:52;99059.34;;;20.86;29.09
12799;BME280;19250;42.646;26.980;2023-04-29T08:23:19;98985.91;;;20.51;29.37
12799;BME280;19250;42.646;26.980;2023-04-29T08:25:47;99057.72;;;20.35;28.66
12799;BME280;19250;42.646;26.980;2023-04-29T08:28:16;99055.59;;;20.87;28.77
12799;BME280;19250;42.646;26.980;2023-04-29T08:30:45;99061.38;;;21.69;28.12
12799;BME280;19250;42.646;26.980;2023-04-29T08:33:13;99054.09;;;21.15;28.94
12799;BME280;19250;42.646;26.980;2023-04-29T08:35:41;99020.78;;;21.08;28.20
12799;BME280;19250;42.646;26.980;2023-04-29T08:38:08;99051.19;;;21.83;27.79
12799;BME280;19250;42.646;26.980;2023-04-29T08:40:41;99043.78;;;21.90;27.69
12799;BME280;19250;42.646;26.980;2023-04-29T08:43:10;99039.09;;;21.49;28.27
12799;BME280;19250;42.646;26.980;2023-04-29T08:45:38;99017.94;;;21.69;27.98
12799;BME280;19250;42.646;26.980;2023-04-29T08:48:08;99038.78;;;21.87;27.07
12799;BME280;19250;42.646;26.980;2023-04-29T08:50:37;99030.63;;;21.57;27.44
12799;BME280;19250;42.646;26.980;2023-04-29T08:53:05;99042.50;;;21.93;27.72
12799;BME280;19250;42.646;26.980;2023-04-29T08:55:35;99031.69;;;22.04;26.92
12799;BME280;19250;42.646;26.980;2023-04-29T08:58:03;99035.28;;;21.68;26.94
12799;BME280;19250;42.646;26.980;2023-04-29T09:00:31;99031.53;;;21.99;27.17
12799;BME280;19250;42.646;26.980;2023-04-29T09:02:59;99027.44;;;21.79;27.80
12799;BME280;19250;42.646;26.980;2023-04-29T09:05:28;99025.13;;;21.64;27.48
12799;BME280;19250;42.646;26.980;2023-04-29T09:07:56;99017.53;;;22.14;27.18
12799;BME280;19250;42.646;26.980;2023-04-29T09:10:28;99023.31;;;23.05;26.47
12799;BME280;19250;42.646;26.980;2023-04-29T09:12:56;99003.53;;;22.63;26.76
12799;BME280;19250;42.646;26.980;2023-04-29T09:15:35;98999.72;;;23.34;25.69
12799;BME280;19250;42.646;26.980;2023-04-29T09:21:37;98996.09;;;23.17;26.15
12799;BME280;19250;42.646;26.980;2023-04-29T09:24:04;98996.38;;;22.81;26.13
12799;BME280;19250;42.646;26.980;2023-04-29T09:26:42;98995.66;;;22.73;26.41
12799;BME280;19250;42.646;26.980;2023-04-29T09:29:10;98971.91;;;22.81;25.20
12799;BME280;19250;42.646;26.980;2023-04-29T09:31:38;98999.34;;;23.54;25.16
12799;BME280;19250;42.646;26.980;2023-04-29T09:34:07;98970.91;;;24.56;24.35
12799;BME280;19250;42.646;26.980;2023-04-29T09:36:42;98988.19;;;25.60;23.16
12799;BME280;19250;42.646;26.980;2023-04-29T09:39:12;98970.28;;;25.96;22.32
12799;BME280;19250;42.646;26.980;2023-04-29T09:41:42;98977.09;;;25.67;23.33
12799;BME280;19250;42.646;26.980;2023-04-29T09:44:23;98957.31;;;26.13;22.98
12799;BME280;19250;42.646;26.980;2023-04-29T09:46:54;98967.59;;;26.01;22.90
12799;BME280;19250;42.646;26.980;2023-04-29T09:49:23;98964.34;;;26.73;21.45
12799;BME280;19250;42.646;26.980;2023-04-29T09:51:56;98957.41;;;25.00;22.87
12799;BME280;19250;42.646;26.980;2023-04-29T09:54:25;98961.56;;;24.85;23.09
12799;BME280;19250;42.646;26.980;2023-04-29T09:56:55;98955.16;;;24.58;23.61
12799;BME280;19250;42.646;26.980;2023-04-29T09:59:23;98956.44;;;24.89;23.18
12799;BME280;19250;42.646;26.980;2023-04-29T10:01:52;98950.38;;;25.74;22.61
12799;BME280;19250;42.646;26.980;2023-04-29T10:04:22;98931.44;;;26.21;22.09
12799;BME280;19250;42.646;26.980;2023-04-29T10:06:51;98954.41;;;25.23;22.61
12799;BME280;19250;42.646;26.980;2023-04-29T10:09:21;98951.38;;;25.41;23.29
12799;BME280;19250;42.646;26.980;2023-04-29T10:11:50;98945.59;;;26.49;22.00
12799;BME280;19250;42.646;26.980;2023-04-29T10:14:18;98947.38;;;26.66;22.18
12799;BME280;19250;42.646;26.980;2023-04-29T10:16:47;98944.31;;;26.99;21.76
12799;BME280;19250;42.646;26.980;2023-04-29T10:19:24;98884.25;;;26.04;21.52
12799;BME280;19250;42.646;26.980;2023-04-29T10:21:53;98916.16;;;25.66;21.69
12799;BME280;19250;42.646;26.980;2023-04-29T10:24:24;98929.81;;;25.44;22.83
12799;BME280;19250;42.646;26.980;2023-04-29T10:26:53;98919.63;;;27.71;20.86
12799;BME280;19250;42.646;26.980;2023-04-29T10:29:24;98923.53;;;27.08;20.23
12799;BME280;19250;42.646;26.980;2023-04-29T10:31:55;98928.66;;;26.52;21.65
12799;BME280;19250;42.646;26.980;2023-04-29T10:34:24;98912.91;;;25.69;23.02
12799;BME280;19250;42.646;26.980;2023-04-29T10:36:53;98923.03;;;24.27;22.76
12799;BME280;19250;42.646;26.980;2023-04-29T10:39:30;98915.47;;;26.08;22.01
12799;BME280;19250;42.646;26.980;2023-04-29T10:42:03;98890.97;;;27.17;21.15
12799;BME280;19250;42.646;26.980;2023-04-29T10:44:31;98896.03;;;28.81;19.54
12799;BME280;19250;42.646;26.980;2023-04-29T10:47:19;98902.16;;;28.28;19.58
12799;BME280;19250;42.646;26.980;2023-04-29T10:50:01;98896.34;;;29.44;18.47
12799;BME280;19250;42.646;26.980;2023-04-29T10:52:30;98898.22;;;29.92;18.11
12799;BME280;19250;42.646;26.980;2023-04-29T10:55:18;98899.41;;;31.01;17.56
12799;BME280;19250;42.646;26.980;2023-04-29T10:57:45;98889.28;;;30.44;17.44
12799;BME280;19250;42.646;26.980;2023-04-29T11:00:21;98888.50;;;29.66;18.29
12799;BME280;19250;42.646;26.980;2023-04-29T11:03:05;98887.84;;;30.52;18.41
12799;BME280;19250;42.646;26.980;2023-04-29T11:05:34;98890.06;;;27.93;20.30
12799;BME280;19250;42.646;26.980;2023-04-29T11:08:10;98891.66;;;27.59;19.66
12799;BME280;19250;42.646;26.980;2023-04-29T11:10:42;98883.50;;;29.29;18.47
12799;BME280;19250;42.646;26.980;2023-04-29T11:13:23;98880.88;;;28.94;18.59
12799;BME280;19250;42.646;26.980;2023-04-29T11:15:51;98876.22;;;27.18;20.01
12799;BME280;19250;42.646;26.980;2023-04-29T11:18:18;98867.94;;;26.14;21.57
12799;BME280;19250;42.646;26.980;2023-04-29T11:21:13;98868.69;;;28.31;19.93
12799;BME280;19250;42.646;26.980;2023-04-29T11:23:40;98869.91;;;29.53;18.14
12799;BME280;19250;42.646;26.980;2023-04-29T11:26:11;98860.34;;;29.79;18.35
12799;BME280;19250;42.646;26.980;2023-04-29T11:28:41;98857.06;;;29.77;18.13
12799;BME280;19250;42.646;26.980;2023-04-29T11:31:09;98867.81;;;29.35;19.58
12799;BME280;19250;42.646;26.980;2023-04-29T11:33:36;98864.28;;;27.99;19.85
12799;BME280;19250;42.646;26.980;2023-04-29T11:36:04;98864.84;;;27.86;20.27
12799;BME280;19250;42.646;26.980;2023-04-29T11:38:31;98860.69;;;28.49;19.87
12799;BME280;19250;42.646;26.980;2023-04-29T11:41:01;98864.66;;;29.56;18.58
12799;BME280;19250;42.646;26.980;2023-04-29T11:43:29;98861.78;;;30.10;18.61
12799;BME280;19250;42.646;26.980;2023-04-29T11:45:57;98860.88;;;29.86;17.33
12799;BME280;19250;42.646;26.980;2023-04-29T11:48:25;98859.81;;;29.38;17.15
12799;BME280;19250;42.646;26.980;2023-04-29T11:50:56;98849.75;;;27.64;18.34
12799;BME280;19250;42.646;26.980;2023-04-29T11:53:25;98844.22;;;28.44;18.29
12799;BME280;19250;42.646;26.980;2023-04-29T11:55:53;98843.75;;;28.12;18.56
12799;BME280;19250;42.646;26.980;2023-04-29T11:58:21;98836.66;;;29.00;17.96
12799;BME280;19250;42.646;26.980;2023-04-29T12:00:50;98829.81;;;30.91;16.60
12799;BME280;19250;42.646;26.980;2023-04-29T12:03:18;98824.63;;;29.84;17.01
12799;BME280;19250;42.646;26.980;2023-04-29T12:05:46;98834.41;;;27.68;18.59
12799;BME280;19250;42.646;26.980;2023-04-29T12:08:14;98825.63;;;25.84;20.65
12799;BME280;19250;42.646;26.980;2023-04-29T12:10:41;98821.00;;;26.74;19.69
12799;BME280;19250;42.646;26.980;2023-04-29T12:13:09;98810.28;;;27.44;19.16
12799;BME280;19250;42.646;26.980;2023-04-29T12:15:37;98821.34;;;28.89;18.23
12799;BME280;19250;42.646;26.980;2023-04-29T12:18:06;98813.81;;;28.26;18.53
12799;BME280;19250;42.646;26.980;2023-04-29T12:20:34;98816.66;;;29.39;17.91
12799;BME280;19250;42.646;26.980;2023-04-29T12:23:13;98825.91;;;30.20;17.48
12799;BME280;19250;42.646;26.980;2023-04-29T12:25:40;98818.84;;;30.86;17.63
12799;BME280;19250;42.646;26.980;2023-04-29T12:28:11;98809.56;;;31.24;16.91
12799;BME280;19250;42.646;26.980;2023-04-29T12:30:38;98814.47;;;31.64;16.62
12799;BME280;19250;42.646;26.980;2023-04-29T12:33:08;98796.75;;;31.84;16.31
12799;BME280;19250;42.646;26.980;2023-04-29T12:35:36;98801.66;;;31.87;16.38
12799;BME280;19250;42.646;26.980;2023-04-29T12:38:03;98800.25;;;29.67;18.02
12799;BME280;19250;42.646;26.980;2023-04-29T12:40:31;98794.09;;;31.79;16.72
12799;BME280;19250;42.646;26.980;2023-04-29T12:43:06;98781.31;;;29.22;17.80
12799;BME280;19250;42.646;26.980;2023-04-29T12:45:34;98784.84;;;32.34;16.04
12799;BME280;19250;42.646;26.980;2023-04-29T12:48:01;98787.06;;;31.17;16.16
12799;BME280;19250;42.646;26.980;2023-04-29T12:50:35;98787.66;;;32.29;15.79
12799;BME280;19250;42.646;26.980;2023-04-29T12:53:03;98776.03;;;31.87;15.90
12799;BME280;19250;42.646;26.980;2023-04-29T12:55:32;98770.38;;;31.78;15.79
12799;BME280;19250;42.646;26.980;2023-04-29T12:58:00;98778.81;;;30.93;16.42
12799;BME280;19250;42.646;26.980;2023-04-29T13:00:27;98765.13;;;31.95;16.42
12799;BME280;19250;42.646;26.980;2023-04-29T13:02:55;98759.56;;;32.27;16.48
12799;BME280;19250;42.646;26.980;2023-04-29T13:05:22;98758.16;;;32.57;15.79
12799;BME280;19250;42.646;26.980;2023-04-29T13:07:51;98753.38;;;31.39;16.70