sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58582;DHT22;44361;51.476;5.700;2023-07-24T00:00:50;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:03:15;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:05:41;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:08:06;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:10:32;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:12:58;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:15:23;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:17:49;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:20:14;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:22:40;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:25:06;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:27:31;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:29:57;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:32:24;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:34:49;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:37:15;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:39:40;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:42:06;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:44:31;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:46:57;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:49:23;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:51:49;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:54:16;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:56:43;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T00:59:09;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:01:36;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:04:03;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:06:30;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:08:56;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:11:29;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:14:04;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:16:41;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:19:20;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:22:00;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:24:37;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:27:07;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:29:32;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:31:58;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:34:23;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:36:50;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:39:16;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:41:43;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:44:08;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:46:34;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:48:59;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:51:25;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:53:50;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:56:15;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T01:58:41;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:01:06;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:03:32;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:05:57;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:08:23;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:10:49;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:13:16;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:15:41;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:18:07;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:20:32;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:22:58;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:25:23;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:27:49;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:30:14;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:32:40;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:35:06;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:37:32;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:39:57;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:42:23;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:44:48;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:47:14;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:49:39;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:52:05;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:54:31;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:56:56;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T02:59:23;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:01:48;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:04:14;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:06:40;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:09:05;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:11:31;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:13:56;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:16:22;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:18:48;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:21:13;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:23:39;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:26:04;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:28:30;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:30:55;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:33:21;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:35:46;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:38:12;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:40:37;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:43:03;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:45:28;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:47:54;17.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:50:19;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:52:45;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:55:11;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T03:57:36;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:00:02;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:02:28;17.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:04:54;17.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:07:19;16.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:09:45;16.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:12:11;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:14:37;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:17:03;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:19:28;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:21:54;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:24:19;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:26:45;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:29:10;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:31:36;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:34:02;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:36:28;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:38:53;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:41:19;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:43:44;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:46:10;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:48:35;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:51:01;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:53:27;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:55:53;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T04:58:18;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:00:44;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:03:09;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:05:37;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:08:03;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:10:29;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:12:54;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:15:22;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:17:47;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:20:13;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:22:38;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:25:04;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:27:30;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:29:56;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:32:21;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:34:47;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:37:12;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:39:38;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:42:04;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:44:29;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:46:55;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:49:20;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:51:46;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:54:11;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:56:37;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T05:59:02;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:01:28;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:03:53;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:06:19;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:08:44;16.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:11:10;16.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:13:36;17.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:16:01;17.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:18:27;17.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:20:53;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:23:19;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:25:44;17.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:28:10;17.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:30:35;18.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:33:01;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:35:26;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:37:52;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:40:17;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:42:43;18.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:45:09;18.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:47:35;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:50:00;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:52:27;18.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:54:53;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:57:18;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T06:59:44;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:02:09;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:04:35;18.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:07:00;18.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:09:26;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:11:51;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:14:17;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:16:42;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:19:08;18.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:21:34;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:24:00;18.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:26:25;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:28:51;18.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:31:17;19.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:33:42;19.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:36:08;19.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:38:33;19.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:41:03;19.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:43:29;19.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:45:54;19.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:48:22;19.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:50:51;19.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:53:17;19.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:55:42;19.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T07:58:08;20.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:00:34;20.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:03:00;20.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:05:25;20.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:07:51;20.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:10:16;20.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:12:42;19.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:15:08;19.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:17:34;20.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:19:59;20.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:22:25;20.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:24:50;20.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:27:17;20.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:29:42;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:32:08;21.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:34:33;21.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:36:59;21.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:39:24;21.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:41:50;21.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:44:16;21.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:46:43;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:49:12;20.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:51:40;20.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:54:06;20.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:56:32;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T08:58:58;21.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:01:24;21.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:03:50;21.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:06:15;21.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:08:42;21.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:11:10;21.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:13:37;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:16:04;20.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:18:42;20.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:21:09;20.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:23:37;20.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:26:07;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:28:33;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:30:59;20.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:33:36;21.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:36:04;21.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:38:30;21.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:40:56;22.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:43:24;22.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:45:51;22.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:48:19;22.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:50:53;22.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:53:33;22.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:56:08;21.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T09:58:38;21.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:01:06;21.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:03:54;21.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:06:20;20.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:08:47;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:11:14;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:13:43;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:16:09;20.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:18:41;20.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:21:08;19.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:23:35;19.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:26:05;19.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:28:35;19.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:31:23;19.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:33:49;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:36:20;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:38:53;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:41:20;19.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:43:47;19.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:46:14;19.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:48:44;19.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:51:10;19.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:53:37;19.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:56:04;19.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T10:58:30;19.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:00:56;19.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:03:23;19.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:05:49;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:08:16;19.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:10:53;19.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:13:23;20.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:15:50;20.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:18:16;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:20:47;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:23:13;21.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:25:39;21.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:28:06;21.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:30:32;21.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:33:00;21.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:35:27;21.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:37:53;21.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:40:18;21.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:42:47;21.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:45:13;21.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:47:44;21.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:50:10;21.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:52:43;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:55:13;20.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T11:57:39;20.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:00:18;20.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:02:44;20.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:05:10;20.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:07:36;20.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:10:03;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:12:47;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:15:14;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:17:40;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:20:07;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:22:37;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:25:04;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:27:30;20.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:29:57;21.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:32:22;21.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:34:49;21.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:37:14;21.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:39:40;21.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:42:06;21.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:44:32;22.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:46:57;22.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:49:23;22.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:51:48;22.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:54:14;22.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:56:40;22.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T12:59:05;22.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:01:31;22.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:03:57;22.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:06:23;22.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:08:49;22.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:11:15;22.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:13:41;22.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:16:06;22.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:18:32;22.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:20:57;22.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:23:23;22.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:25:48;22.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:28:16;22.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:30:41;22.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:33:07;22.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:35:32;22.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:37:58;22.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:40:23;21.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:42:49;22.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:45:14;22.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:47:40;22.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:50:06;22.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:52:32;23.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:54:57;23.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:57:23;23.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T13:59:49;23.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:02:14;23.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:04:40;22.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:07:05;22.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:09:31;22.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:11:58;22.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:14:24;21.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:16:50;21.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:19:16;21.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:21:41;21.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:24:07;20.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:26:33;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:29:01;20.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:31:28;19.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:33:54;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:36:20;18.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:38:46;18.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:41:11;17.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:43:41;17.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:46:06;17.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:48:32;17.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:50:57;18.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:53:23;18.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:55:49;19.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T14:58:14;19.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T15:00:40;20.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T15:03:05;20.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T15:05:31;20.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T15:07:57;20.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T15:10:23;21.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T15:12:49;21.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T15:15:14;20.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T15:17:40;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T15:20:06;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T15:22:33;21.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-24T15:24:58;22.00;99.90