sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2023-06-24T00:00:42;36.96;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:03:07;36.92;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:05:33;36.84;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:07:58;36.89;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:10:27;36.97;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:12:52;36.92;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:15:17;36.91;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:17:43;36.97;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:20:08;37.02;32.58;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:22:34;36.99;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:25:00;36.98;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:27:25;37.00;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:29:50;37.02;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:32:16;37.05;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:34:41;37.06;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:37:09;37.06;32.00;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:39:34;37.11;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:41:59;37.12;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:44:24;37.12;31.68;40.62;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:46:50;37.10;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:49:15;37.12;32.00;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:51:41;37.12;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:54:12;37.14;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:56:37;37.13;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T00:59:07;37.13;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:01:34;37.13;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:04:00;37.14;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:06:26;37.11;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:08:54;37.13;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:11:21;37.12;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:13:46;37.13;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:16:13;37.11;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:18:45;37.16;32.58;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:29:20;37.13;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:34:57;37.13;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:37:41;37.12;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:40:11;37.15;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:42:38;37.13;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:45:05;37.11;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:47:31;37.14;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:49:57;37.13;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:52:23;37.12;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:54:48;37.14;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:57:15;37.10;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T01:59:42;37.14;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:02:07;37.14;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:04:33;37.11;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:07:02;37.13;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:09:28;37.12;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:11:56;37.12;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:14:22;37.12;32.93;39.99;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:16:47;37.10;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:19:14;37.11;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:21:43;37.11;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:24:09;37.14;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:26:34;37.11;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:29:02;37.13;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:31:28;37.14;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:33:53;37.12;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:36:18;37.12;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:38:44;37.12;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:41:09;37.11;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:43:34;37.10;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:46:01;37.11;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:48:28;37.09;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:50:53;37.10;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:53:19;37.11;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:55:44;37.09;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T02:58:10;37.09;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:00:36;37.12;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:03:02;37.09;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:05:28;37.06;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:07:54;37.10;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:10:19;37.10;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:12:44;37.10;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:15:10;37.09;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:17:35;37.12;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:20:01;37.12;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:22:26;37.08;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:24:51;37.12;32.35;39.99;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:27:18;37.10;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:29:43;37.15;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:32:09;37.12;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:34:34;37.12;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:36:59;37.10;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:39:25;37.13;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:41:50;37.13;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:44:15;37.13;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:46:40;37.11;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:49:06;37.13;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:51:31;37.14;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:53:57;37.14;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:56:22;37.11;32.35;40.27;;
46749;Laerm;33775;47.992;11.864;2023-06-24T03:58:47;37.12;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:01:12;37.12;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:03:38;37.07;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:06:03;37.08;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:08:28;37.02;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:10:59;36.99;32.00;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:13:31;36.90;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:15:57;36.87;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:18:22;36.87;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:20:47;36.94;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:23:12;36.99;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:25:39;37.02;32.58;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:28:04;37.02;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:30:30;37.04;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:32:55;37.03;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:35:20;37.07;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:37:45;37.09;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:40:11;37.05;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:42:37;37.06;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:45:02;37.04;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:47:30;37.05;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:49:55;37.03;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:52:21;37.10;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:54:47;37.13;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:57:22;37.11;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T04:59:48;37.12;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:02:13;37.14;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:04:38;37.13;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:07:03;37.15;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:09:28;37.14;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:11:53;37.14;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:14:19;37.14;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:16:44;37.13;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:19:10;37.10;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:21:35;37.06;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:24:00;37.07;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:26:25;37.03;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:28:50;37.08;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:31:16;36.98;30.89;40.53;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:33:41;37.02;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:36:06;37.03;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:38:31;36.99;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:40:57;37.02;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:43:22;37.03;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:45:47;37.05;30.89;39.99;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:48:12;37.05;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:50:39;37.10;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:53:04;37.08;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:55:29;37.09;32.93;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-24T05:57:54;37.17;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:00:20;37.16;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:02:45;37.17;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:05:10;37.18;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:07:35;37.21;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:10:03;37.23;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:12:28;37.20;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:14:54;37.19;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:17:19;37.19;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:19:44;37.14;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:22:11;37.15;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:24:37;37.11;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:27:02;37.14;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:29:27;37.13;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:31:52;37.16;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:34:20;37.18;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:36:45;37.18;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:39:10;37.19;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:41:35;37.25;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:44:00;37.30;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:46:26;37.37;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:48:51;37.43;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:51:16;37.40;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:53:43;37.40;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:56:09;37.41;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T06:58:34;37.41;33.55;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:00:59;37.40;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:03:26;37.43;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:05:53;37.40;33.90;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:08:18;37.40;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:10:43;37.41;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:13:09;37.42;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:15:34;37.42;33.90;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:18:00;37.43;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:20:25;37.43;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:22:50;37.46;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:25:15;37.44;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:27:40;37.48;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:30:06;37.49;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:32:31;37.50;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:34:56;37.52;33.44;40.45;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:37:21;37.51;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:39:47;37.51;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:42:12;37.51;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:44:39;37.52;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:47:04;37.53;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:49:31;37.53;32.93;40.27;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:51:56;37.51;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:54:21;37.51;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:56:46;37.50;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T07:59:11;37.54;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:01:37;37.49;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:04:02;37.50;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:06:29;37.51;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:08:54;37.48;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:11:19;37.50;33.44;40.71;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:13:46;37.51;31.68;40.80;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:16:11;37.52;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:18:37;37.49;30.89;40.53;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:21:02;37.51;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:23:27;37.52;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:25:52;37.48;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:28:18;37.52;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:30:43;37.53;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:33:08;37.52;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:35:33;37.53;32.93;40.62;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:37:58;37.56;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:40:24;37.52;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:42:49;37.53;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:45:14;37.52;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:47:40;37.55;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:50:08;37.53;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:52:36;37.49;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:55:03;37.50;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:57:28;37.43;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T08:59:53;37.41;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:02:19;37.35;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:04:44;37.28;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:07:10;37.29;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:09:41;37.34;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:12:08;37.38;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:14:35;37.37;32.93;40.36;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:17:01;37.39;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:19:27;37.39;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:22:04;37.43;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:24:30;37.41;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:26:55;37.43;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:29:22;37.44;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:31:50;37.41;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:34:17;37.45;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:36:51;37.43;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:39:16;37.48;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:41:41;37.45;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:44:10;37.50;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:46:36;37.51;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:49:02;37.49;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:51:27;37.52;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:53:53;37.48;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:56:19;37.41;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-24T09:58:45;37.42;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:01:11;37.37;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:03:37;37.36;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:06:04;37.34;31.68;40.53;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:08:30;37.27;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:10:55;37.27;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:13:21;37.13;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:15:46;37.12;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:20:55;37.29;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:23:20;37.29;31.68;42.82;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:25:46;37.28;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:28:12;37.29;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:30:37;37.30;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:33:02;37.24;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:35:28;37.29;30.89;40.53;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:37:57;37.22;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:40:39;37.13;32.58;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:43:22;37.16;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:45:50;37.18;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:48:16;37.22;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:50:42;37.09;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:53:08;37.12;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:55:33;37.08;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T10:58:10;37.10;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:00:37;37.13;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:03:09;37.14;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:05:34;37.15;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:07:59;37.11;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:12:52;37.12;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:15:17;37.13;32.35;40.18;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:17:44;37.15;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:20:10;37.14;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:22:35;37.16;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:25:00;37.21;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:27:28;37.23;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:29:54;37.24;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:32:19;37.31;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:34:44;37.39;23.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:37:13;37.34;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:39:39;37.36;32.35;40.98;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:42:05;37.30;30.89;40.71;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:44:31;37.19;30.89;43.94;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:47:03;37.21;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:49:28;37.21;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:51:54;37.07;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:54:20;37.07;28.67;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:56:49;37.05;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T11:59:21;37.04;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:01:57;37.06;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:04:30;37.08;26.91;40.62;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:06:55;37.11;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:09:21;37.10;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:11:46;37.11;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:14:11;37.10;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:16:37;37.14;31.33;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:19:03;37.09;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:21:28;37.07;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:23:53;37.09;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:26:18;37.09;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:28:44;37.05;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:31:09;37.06;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:33:34;37.06;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:35:59;37.07;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:38:25;37.05;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:40:50;37.10;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:43:15;37.08;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:45:41;37.12;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:48:08;37.14;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:50:33;37.14;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:52:58;37.12;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:55:24;37.11;31.33;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T12:57:49;37.18;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:00:14;37.10;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:02:40;37.09;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:05:05;37.04;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:07:30;37.06;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:09:55;37.03;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:12:21;37.07;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:14:46;37.10;29.92;39.89;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:17:11;37.06;29.92;40.53;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:19:36;37.04;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:22:02;36.97;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:24:27;37.07;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:26:52;37.07;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:29:17;37.09;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:31:44;37.04;32.00;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:34:10;37.04;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:36:35;37.06;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:39:05;37.06;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-24T13:41:30;37.05;29.92;39.81;;