sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8944;SDS011;4507;40.232;29.132;2023-06-22T00:01:30;33.00;;;16.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:04:00;36.17;;;18.73;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:06:29;24.77;;;16.13;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:09:16;27.43;;;17.90;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:11:46;29.17;;;17.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:14:19;30.43;;;18.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:16:48;31.40;;;18.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:19:21;29.77;;;16.87;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:21:51;17.03;;;14.27;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:24:20;17.03;;;12.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:26:50;16.10;;;12.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:29:21;13.77;;;12.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:31:51;21.03;;;12.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:34:21;18.43;;;12.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:36:51;18.33;;;12.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:39:20;15.70;;;11.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:41:50;15.43;;;12.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:44:24;16.83;;;11.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:46:55;12.73;;;10.60;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:49:26;11.07;;;9.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:51:55;13.60;;;10.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:54:26;12.93;;;10.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:56:56;13.93;;;10.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T00:59:29;11.93;;;10.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:01:59;14.07;;;10.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:04:33;12.80;;;10.60;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:07:07;13.47;;;10.53;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:09:45;12.83;;;10.17;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:12:21;11.87;;;10.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:14:55;23.60;;;13.27;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:17:28;15.07;;;13.47;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:19:59;16.77;;;14.13;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:22:41;17.27;;;13.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:25:26;20.00;;;12.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:28:03;16.47;;;12.37;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:30:44;19.43;;;13.17;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:33:16;21.27;;;15.93;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:35:46;22.03;;;17.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:38:15;21.67;;;17.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:40:45;22.00;;;15.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:43:15;21.13;;;15.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:45:46;21.93;;;15.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:48:34;21.63;;;16.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:51:03;26.20;;;15.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:53:32;23.43;;;16.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:56:01;21.03;;;17.93;;
8944;SDS011;4507;40.232;29.132;2023-06-22T01:58:30;28.07;;;20.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:01:03;29.43;;;23.57;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:03:38;37.80;;;27.37;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:06:13;42.17;;;27.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:08:46;32.10;;;23.83;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:11:18;27.83;;;20.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:13:50;30.23;;;18.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:16:40;27.37;;;17.50;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:19:10;26.33;;;16.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:21:38;20.80;;;15.27;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:24:07;20.47;;;15.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:26:36;26.57;;;15.90;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:29:09;20.43;;;15.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:31:39;21.30;;;15.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:34:08;18.30;;;15.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:36:37;18.70;;;14.83;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:39:06;16.17;;;14.50;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:41:36;20.03;;;15.83;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:44:05;40.07;;;18.03;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:46:34;44.50;;;16.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:49:10;26.73;;;16.53;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:51:41;26.03;;;17.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:54:15;26.43;;;17.47;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:56:46;25.67;;;18.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T02:59:16;24.27;;;17.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:01:48;19.67;;;17.17;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:04:23;17.67;;;15.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:06:52;19.13;;;15.50;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:09:22;29.47;;;18.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:11:51;23.50;;;19.73;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:14:21;30.57;;;21.00;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:17:09;45.23;;;26.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:19:40;42.33;;;29.33;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:22:09;43.03;;;32.47;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:24:40;54.03;;;36.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:27:29;53.13;;;37.57;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:29:58;68.77;;;46.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:32:27;59.17;;;43.03;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:34:59;60.97;;;42.00;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:37:29;52.40;;;38.33;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:39:58;50.53;;;35.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:42:28;59.70;;;36.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:44:57;58.23;;;39.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:47:28;63.03;;;43.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:49:59;53.03;;;34.87;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:52:30;51.93;;;29.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:54:59;40.67;;;27.47;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:57:28;29.33;;;21.73;;
8944;SDS011;4507;40.232;29.132;2023-06-22T03:59:57;29.67;;;22.00;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:02:26;27.03;;;20.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:04:55;28.63;;;21.03;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:07:29;30.73;;;20.87;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:09:58;26.20;;;20.37;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:12:27;27.17;;;20.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:14:56;28.00;;;20.50;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:17:25;28.60;;;19.60;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:19:54;26.83;;;20.50;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:22:23;28.23;;;20.37;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:24:53;31.90;;;20.33;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:27:22;32.07;;;19.57;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:29:51;39.13;;;21.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:32:20;26.50;;;19.93;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:34:50;31.27;;;20.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:37:19;31.43;;;21.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:39:55;26.33;;;19.47;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:42:25;30.00;;;20.83;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:44:55;33.97;;;21.13;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:47:27;32.60;;;21.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:49:56;35.03;;;22.03;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:52:25;42.33;;;21.37;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:54:56;28.87;;;22.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:57:27;30.47;;;25.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T04:59:59;33.73;;;25.60;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:02:38;42.37;;;24.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:05:08;34.97;;;24.50;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:07:43;52.10;;;24.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:10:16;44.43;;;24.33;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:12:45;46.60;;;24.13;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:15:14;57.87;;;23.93;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:17:46;57.70;;;25.57;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:20:16;69.13;;;25.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:22:45;42.17;;;24.37;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:25:14;47.93;;;24.73;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:27:44;47.33;;;25.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:30:13;47.27;;;25.90;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:32:46;42.37;;;24.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:35:16;38.67;;;26.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:37:46;49.37;;;27.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:40:15;43.13;;;26.73;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:42:46;31.20;;;27.90;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:45:15;47.60;;;27.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:47:44;40.07;;;28.47;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:50:13;59.03;;;30.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:52:42;35.67;;;27.90;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:55:11;43.43;;;30.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T05:57:40;54.43;;;31.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:00:11;62.87;;;32.73;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:02:41;65.10;;;32.50;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:05:11;77.17;;;31.33;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:07:41;55.90;;;30.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:10:10;43.27;;;29.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:12:39;46.03;;;27.73;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:15:08;66.00;;;29.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:17:58;46.83;;;26.87;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:20:27;47.53;;;26.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:22:57;42.50;;;25.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:25:26;38.50;;;25.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:27:55;43.83;;;27.60;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:30:25;56.50;;;31.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:32:55;73.90;;;32.90;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:35:24;57.67;;;29.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:37:53;59.30;;;27.47;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:40:22;43.87;;;27.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:42:51;32.20;;;23.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:45:21;40.67;;;24.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:47:53;38.00;;;23.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:50:22;31.03;;;23.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:52:52;35.03;;;23.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:55:21;28.57;;;22.60;;
8944;SDS011;4507;40.232;29.132;2023-06-22T06:57:52;29.20;;;24.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:00:21;44.27;;;23.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:02:50;45.07;;;26.17;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:05:32;38.80;;;25.13;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:08:01;35.60;;;24.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:10:30;35.57;;;25.13;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:12:59;39.33;;;22.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:15:28;32.13;;;21.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:18:00;37.23;;;23.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:20:29;37.90;;;24.17;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:22:58;35.40;;;22.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:25:27;31.83;;;21.37;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:27:57;35.57;;;22.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:30:28;32.00;;;19.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:33:07;28.10;;;19.87;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:35:36;49.00;;;20.17;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:38:05;39.43;;;21.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:40:34;35.63;;;19.93;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:43:03;27.40;;;20.83;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:45:32;32.83;;;19.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:48:02;29.40;;;20.53;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:50:32;24.43;;;18.03;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:53:03;36.33;;;19.33;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:55:33;23.33;;;17.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T07:58:03;19.83;;;15.73;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:00:37;28.30;;;16.83;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:03:09;32.00;;;17.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:05:39;29.33;;;16.53;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:08:08;28.93;;;15.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:10:37;18.33;;;15.60;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:13:08;18.67;;;13.93;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:15:41;21.80;;;14.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:18:12;34.63;;;15.33;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:20:42;24.73;;;13.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:23:11;20.83;;;11.27;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:25:41;15.93;;;10.47;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:28:12;14.53;;;10.57;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:30:41;16.87;;;10.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:33:10;15.63;;;10.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:35:49;17.80;;;10.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:38:19;66.70;;;14.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:40:50;21.10;;;9.13;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:43:25;17.60;;;8.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:46:07;24.27;;;9.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:48:37;39.37;;;8.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:51:08;25.80;;;8.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:53:37;25.30;;;8.13;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:56:06;23.63;;;7.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T08:58:35;18.87;;;7.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:01:04;26.77;;;7.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:03:34;15.17;;;6.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:06:08;28.17;;;8.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:08:39;15.13;;;7.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:11:12;17.03;;;10.00;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:13:41;27.70;;;11.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:16:14;12.07;;;6.17;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:18:45;12.33;;;6.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:21:18;23.27;;;6.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:23:49;26.07;;;6.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:26:20;17.67;;;6.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:28:50;14.97;;;7.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:31:19;18.13;;;7.73;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:33:52;11.43;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:36:23;17.33;;;6.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:38:52;9.57;;;7.03;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:41:25;59.90;;;9.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:43:54;13.27;;;6.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:46:23;11.73;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:48:53;14.63;;;5.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:51:25;12.80;;;5.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:53:55;47.17;;;9.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:56:26;27.10;;;6.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T09:58:57;21.77;;;6.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:01:43;16.13;;;6.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:04:12;17.37;;;6.37;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:06:44;18.97;;;6.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:09:14;8.00;;;5.03;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:11:47;11.23;;;5.90;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:14:20;16.13;;;10.17;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:16:52;34.23;;;9.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:19:24;33.63;;;8.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:21:55;10.40;;;5.73;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:24:25;20.83;;;6.50;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:27:08;18.37;;;6.57;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:29:43;14.43;;;6.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:32:13;34.63;;;7.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:34:43;11.10;;;5.53;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:37:14;14.57;;;5.13;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:39:43;69.70;;;11.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:42:13;27.87;;;7.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:44:42;30.60;;;7.37;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:47:11;14.13;;;5.83;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:49:41;13.47;;;5.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:52:10;15.07;;;6.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:54:44;14.60;;;5.50;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:57:13;13.30;;;5.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T10:59:44;15.73;;;5.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:02:17;18.60;;;6.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:04:47;10.47;;;6.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:07:21;13.57;;;5.57;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:09:56;18.23;;;5.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:12:33;18.27;;;5.57;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:15:04;13.17;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:17:59;10.80;;;5.27;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:20:28;10.13;;;5.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:23:11;8.50;;;5.27;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:25:42;27.37;;;7.00;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:28:17;17.50;;;5.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:30:54;8.97;;;4.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:33:51;12.57;;;5.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:36:21;19.63;;;5.53;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:38:50;11.90;;;5.37;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:41:20;15.80;;;5.17;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:43:51;15.83;;;5.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:46:23;15.60;;;4.90;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:48:56;12.30;;;4.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:51:27;18.57;;;5.47;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:53:58;13.30;;;4.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:56:33;12.07;;;5.33;;
8944;SDS011;4507;40.232;29.132;2023-06-22T11:59:02;9.73;;;4.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:01:33;24.70;;;5.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:04:04;26.63;;;5.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:06:36;14.50;;;5.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:09:09;11.23;;;4.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:11:42;13.77;;;4.87;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:14:13;12.40;;;4.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:16:43;9.17;;;4.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:19:14;25.80;;;5.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:21:50;12.17;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:24:19;17.93;;;5.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:26:56;15.43;;;5.83;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:29:25;27.50;;;6.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:31:55;7.53;;;4.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:34:23;16.20;;;4.53;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:36:53;11.63;;;4.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:39:23;25.47;;;5.00;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:42:00;11.47;;;4.70;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:44:29;26.17;;;6.13;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:47:00;23.27;;;6.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:49:29;16.90;;;5.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:51:58;23.83;;;5.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:54:30;12.30;;;5.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:57:21;11.47;;;4.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T12:59:53;11.83;;;4.50;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:02:29;28.53;;;6.00;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:05:02;12.07;;;5.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:07:33;17.67;;;5.03;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:10:03;26.17;;;6.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:12:34;11.20;;;6.53;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:15:04;23.63;;;6.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:17:34;24.27;;;6.33;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:20:04;19.27;;;5.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:22:33;27.00;;;6.33;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:25:07;35.67;;;7.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:27:41;29.50;;;7.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:30:10;28.23;;;6.57;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:32:41;40.33;;;8.17;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:35:10;16.37;;;4.90;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:37:41;27.60;;;6.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:40:10;36.70;;;7.37;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:42:40;26.27;;;6.30;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:45:09;23.80;;;5.43;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:47:39;44.93;;;8.33;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:50:08;32.43;;;6.17;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:52:39;16.27;;;5.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:55:08;60.20;;;8.83;;
8944;SDS011;4507;40.232;29.132;2023-06-22T13:57:37;29.87;;;6.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:00:08;22.77;;;6.53;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:02:39;31.60;;;7.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:05:09;21.00;;;6.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:07:38;27.40;;;6.47;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:10:08;18.17;;;5.90;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:12:37;13.80;;;5.33;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:15:08;19.63;;;5.67;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:17:55;34.30;;;7.93;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:20:24;35.20;;;8.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:22:54;34.50;;;6.63;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:25:23;10.97;;;5.47;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:27:52;58.67;;;10.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:30:23;34.20;;;7.47;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:32:52;48.20;;;8.17;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:35:21;28.97;;;6.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:37:51;24.13;;;6.20;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:40:20;18.23;;;5.23;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:42:52;15.33;;;5.93;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:45:25;20.47;;;6.27;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:48:12;29.07;;;6.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:50:41;16.33;;;5.80;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:53:10;27.13;;;6.40;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:55:39;27.33;;;6.07;;
8944;SDS011;4507;40.232;29.132;2023-06-22T14:58:09;33.20;;;7.77;;
8944;SDS011;4507;40.232;29.132;2023-06-22T15:00:40;28.83;;;6.10;;
8944;SDS011;4507;40.232;29.132;2023-06-22T15:03:09;38.00;;;7.97;;
8944;SDS011;4507;40.232;29.132;2023-06-22T15:05:45;19.23;;;6.50;;