sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16775;SDS011;8505;49.456;8.164;2023-11-21T00:00:17;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:02:45;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:05:13;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:07:42;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:10:10;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:12:41;1.50;;;0.90;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:15:10;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:17:38;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:20:06;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:22:35;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:25:03;0.03;;;0.03;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:27:31;0.77;;;0.27;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:30:00;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:32:30;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:34:58;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:37:26;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:39:54;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:42:22;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:44:50;0.05;;;0.05;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:47:19;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:49:47;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:52:15;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:54:43;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:57:11;0.15;;;0.15;;
16775;SDS011;8505;49.456;8.164;2023-11-21T00:59:39;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:02:06;0.43;;;0.43;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:04:38;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:07:05;0.17;;;0.03;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:09:33;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:12:01;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:14:28;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:16:56;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:19:24;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:21:53;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:24:21;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:26:48;2.10;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:29:16;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:31:44;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:34:11;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:36:40;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:39:09;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:41:41;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:44:10;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:46:39;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:49:08;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:51:39;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:54:10;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:56:43;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T01:59:13;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:01:45;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:04:13;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:06:42;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:09:12;1.20;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:11:42;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:14:10;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:16:40;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:19:07;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:21:39;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:24:09;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:26:37;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:29:04;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:31:32;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:34:00;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:36:27;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:38:56;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:41:25;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:43:52;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:46:20;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:48:48;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:51:17;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:53:44;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:56:13;0.50;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T02:58:42;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:01:11;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:03:39;0.15;;;0.15;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:06:08;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:08:36;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:11:03;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:13:31;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:16:00;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:18:28;0.38;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:20:56;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:23:24;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:25:52;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:28:19;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:30:47;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:33:16;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:35:44;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:38:12;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:40:39;0.20;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:43:07;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:45:35;0.35;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:48:03;0.08;;;0.08;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:50:32;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:53:00;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:55:27;0.30;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T03:57:57;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:00:25;0.08;;;0.08;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:02:54;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:05:23;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:07:52;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:10:20;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:12:48;0.30;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:15:15;0.30;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:17:43;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:20:11;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:22:39;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:25:10;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:27:38;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:30:07;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:32:36;0.57;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:35:04;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:37:32;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:40:00;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:42:32;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:45:01;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:47:31;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:49:59;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:52:27;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:54:55;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:57:24;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T04:59:53;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:02:21;0.50;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:05:01;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:07:29;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:09:58;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:12:25;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:14:54;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:17:22;0.03;;;0.03;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:19:50;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:22:18;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:24:46;0.22;;;0.17;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:27:14;3.60;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:29:42;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:32:11;0.22;;;0.22;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:34:39;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:37:07;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:39:35;0.22;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:42:02;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:44:31;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:46:58;0.20;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:49:28;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:51:56;0.50;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:54:27;0.20;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:56:55;1.80;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-11-21T05:59:22;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:01:50;0.95;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:04:18;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:06:52;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:09:20;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:11:48;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:14:16;1.00;;;0.35;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:16:44;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:19:12;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:21:41;0.40;;;0.40;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:24:14;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:26:42;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:29:10;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:31:38;0.80;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:34:07;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:36:35;0.40;;;0.40;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:39:03;2.13;;;0.85;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:41:35;0.65;;;0.57;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:44:05;1.30;;;0.75;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:46:32;0.40;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:49:00;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:51:28;0.28;;;0.28;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:53:56;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:56:23;0.30;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T06:58:53;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:01:21;0.40;;;0.40;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:03:48;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:06:16;2.20;;;1.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:08:44;0.70;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:11:13;1.67;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:13:41;0.08;;;0.08;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:16:10;0.03;;;0.03;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:18:38;1.00;;;0.32;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:21:06;0.38;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:23:34;0.32;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:26:02;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:28:35;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:31:03;0.22;;;0.22;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:33:32;0.23;;;0.23;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:36:00;0.08;;;0.08;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:38:27;0.30;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:40:55;0.60;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:43:23;1.02;;;0.52;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:45:52;1.02;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:48:19;0.88;;;0.68;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:50:49;0.15;;;0.15;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:53:16;1.35;;;0.35;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:55:44;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T07:58:13;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:00:41;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:03:08;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:05:37;3.92;;;2.15;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:08:07;5.10;;;2.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:10:34;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:13:03;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:15:30;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:17:59;0.40;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:20:26;0.17;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:22:54;1.38;;;0.75;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:25:24;1.10;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:27:52;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:30:20;0.45;;;0.45;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:32:50;0.30;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:35:18;1.00;;;0.68;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:37:46;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:40:13;0.38;;;0.28;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:42:45;0.73;;;0.40;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:45:13;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:47:43;0.43;;;0.43;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:50:11;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:52:39;0.57;;;0.57;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:55:08;0.90;;;0.52;;
16775;SDS011;8505;49.456;8.164;2023-11-21T08:57:39;0.30;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:00:09;0.93;;;0.38;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:02:38;0.77;;;0.55;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:05:08;0.27;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:07:36;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:10:05;0.05;;;0.05;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:12:33;0.60;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:15:02;1.00;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:17:32;2.20;;;1.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:20:00;0.30;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:22:30;1.60;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:24:58;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:27:26;0.73;;;0.52;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:29:53;1.27;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:32:21;3.65;;;1.25;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:34:50;1.73;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:37:19;1.20;;;0.55;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:39:46;1.30;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:42:15;1.40;;;0.47;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:44:51;1.08;;;0.90;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:47:25;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:49:56;2.72;;;0.32;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:52:28;0.50;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:54:58;0.65;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:57:28;0.70;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T09:59:57;0.17;;;0.17;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:02:26;1.50;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:04:58;4.07;;;0.40;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:07:27;0.30;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:09:58;2.63;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:12:28;0.80;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:14:56;0.22;;;0.15;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:17:26;0.60;;;0.57;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:19:59;1.65;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:22:27;0.80;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:24:55;0.80;;;0.40;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:27:23;1.00;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:29:53;0.47;;;0.28;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:32:21;0.40;;;0.35;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:34:55;0.50;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:37:24;0.25;;;0.25;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:39:57;0.45;;;0.45;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:42:24;0.40;;;0.40;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:44:53;0.60;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:47:22;0.40;;;0.40;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:49:51;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:52:19;0.80;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:54:48;0.75;;;0.55;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:57:17;3.35;;;1.73;;
16775;SDS011;8505;49.456;8.164;2023-11-21T10:59:48;4.10;;;2.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:02:19;3.88;;;2.15;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:04:51;3.87;;;2.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:07:19;5.25;;;2.38;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:09:50;4.05;;;2.17;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:12:18;5.90;;;2.47;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:14:46;0.30;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:17:15;0.60;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:19:46;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:22:18;1.70;;;0.65;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:25:06;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:27:48;1.55;;;0.40;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:30:27;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:33:07;1.15;;;0.45;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:35:41;2.38;;;0.63;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:38:20;0.30;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:40:52;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:43:26;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:45:55;0.63;;;0.43;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:48:26;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:51:00;0.20;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:53:33;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T11:59:04;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:01:35;6.30;;;0.38;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:07:01;0.50;;;0.28;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:09:30;0.00;;;0.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:12:00;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:14:29;0.25;;;0.25;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:16:58;0.50;;;0.43;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:19:26;0.30;;;0.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:21:54;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:24:22;5.85;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:26:50;6.95;;;2.15;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:29:19;6.30;;;1.80;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:31:48;7.03;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:34:16;4.40;;;1.67;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:36:44;4.45;;;1.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:39:11;2.73;;;1.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:41:40;5.90;;;1.92;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:44:09;5.43;;;1.70;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:46:43;5.03;;;1.70;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:49:12;11.45;;;4.70;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:51:44;22.33;;;9.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:54:13;18.58;;;7.25;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:56:41;24.75;;;9.95;;
16775;SDS011;8505;49.456;8.164;2023-11-21T12:59:14;13.25;;;5.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:01:45;14.30;;;5.68;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:04:17;14.80;;;5.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:06:45;21.10;;;8.48;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:09:12;22.27;;;8.40;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:11:48;12.82;;;5.47;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:14:15;11.15;;;4.90;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:16:43;18.27;;;8.13;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:19:14;12.52;;;4.63;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:21:42;5.18;;;1.98;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:24:10;5.88;;;2.00;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:26:37;8.50;;;2.30;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:29:05;11.00;;;3.38;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:31:33;8.05;;;2.60;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:34:03;9.35;;;2.42;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:36:35;0.22;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:39:03;0.63;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:41:37;0.10;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:44:05;3.20;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:46:43;0.35;;;0.35;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:49:12;5.50;;;2.42;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:51:41;4.67;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:54:11;6.95;;;2.67;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:56:40;10.80;;;3.63;;
16775;SDS011;8505;49.456;8.164;2023-11-21T13:59:11;1.23;;;0.77;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:01:47;0.80;;;0.40;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:04:23;0.60;;;0.40;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:07:15;0.33;;;0.33;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:09:52;0.28;;;0.28;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:12:20;1.58;;;0.73;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:14:48;1.15;;;0.32;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:17:16;1.90;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:19:44;3.20;;;0.32;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:22:11;1.40;;;0.15;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:24:41;0.20;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:27:12;1.90;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:29:41;0.20;;;0.10;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:32:11;0.50;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:34:39;0.25;;;0.22;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:37:09;1.75;;;0.65;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:39:41;1.67;;;0.90;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:42:12;0.60;;;0.45;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:44:41;1.80;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:47:09;0.32;;;0.17;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:49:42;0.32;;;0.32;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:52:19;1.15;;;0.95;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:55:01;1.90;;;1.50;;
16775;SDS011;8505;49.456;8.164;2023-11-21T14:57:52;0.30;;;0.20;;
16775;SDS011;8505;49.456;8.164;2023-11-21T15:00:20;0.33;;;0.23;;
16775;SDS011;8505;49.456;8.164;2023-11-21T15:03:05;3.70;;;1.88;;
16775;SDS011;8505;49.456;8.164;2023-11-21T15:05:33;4.57;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-11-21T15:08:02;1.10;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-11-21T15:10:44;0.35;;;0.35;;
16775;SDS011;8505;49.456;8.164;2023-11-21T15:13:15;0.70;;;0.45;;
16775;SDS011;8505;49.456;8.164;2023-11-21T15:15:42;0.90;;;0.57;;
16775;SDS011;8505;49.456;8.164;2023-11-21T15:18:09;0.75;;;0.75;;