sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2022-08-25T00:01:49;21.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:04:17;21.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:06:58;21.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:09:33;21.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:12:14;21.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:14:55;21.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:17:23;21.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:20:05;21.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:22:34;21.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:25:19;21.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:27:49;21.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:30:17;21.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:32:52;21.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:35:28;21.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:37:58;21.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:40:48;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:43:41;21.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:46:21;21.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:48:53;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:51:28;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:54:14;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T00:59:53;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:02:33;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:05:08;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:07:40;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:10:23;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:12:56;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:15:29;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:17:58;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:20:33;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:23:20;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:25:55;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:28:39;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:31:30;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:33:59;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:36:29;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:39:18;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:42:02;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:44:47;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:47:19;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:49:49;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:52:28;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:55:05;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T01:57:33;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:00:09;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:02:51;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:05:20;20.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:07:49;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:10:29;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:13:11;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:15:40;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:18:09;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:20:40;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:23:21;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:25:54;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:28:24;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:30:59;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:33:40;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:36:21;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:38:49;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:41:54;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:44:29;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:47:10;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:49:39;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:52:09;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:54:39;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:57:14;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T02:59:55;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:02:30;20.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:05:13;20.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:07:40;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:10:21;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:13:04;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:15:45;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:18:26;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:20:55;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:23:36;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:26:17;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:29:04;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:31:40;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:34:10;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:36:52;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:39:22;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:42:05;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:44:47;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:47:15;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:49:45;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:52:26;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:54:54;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T03:57:29;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:03:10;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:05:45;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:08:26;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:10:55;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:13:36;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:16:19;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:18:50;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:21:20;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:24:02;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:26:32;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:29:15;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:31:47;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:37:50;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:40:26;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:42:55;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:45:37;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:48:05;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:50:37;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:53:25;20.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:55:52;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T04:58:21;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:00:52;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:03:21;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:05:51;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:08:46;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:11:27;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:14:08;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:16:38;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:19:07;20.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:21:36;20.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:24:18;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:26:46;20.70;5.20
13245;DHT22;6689;53.400;12.486;2022-08-25T05:29:18;20.70;17.50
13245;DHT22;6689;53.400;12.486;2022-08-25T05:31:59;20.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:34:27;20.80;7.90
13245;DHT22;6689;53.400;12.486;2022-08-25T05:37:08;20.80;10.70
13245;DHT22;6689;53.400;12.486;2022-08-25T05:39:43;20.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:42:17;20.80;3.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:44:58;20.80;17.50
13245;DHT22;6689;53.400;12.486;2022-08-25T05:47:26;20.70;17.70
13245;DHT22;6689;53.400;12.486;2022-08-25T05:50:08;20.80;15.00
13245;DHT22;6689;53.400;12.486;2022-08-25T05:52:36;20.80;2.50
13245;DHT22;6689;53.400;12.486;2022-08-25T05:55:05;20.70;14.30
13245;DHT22;6689;53.400;12.486;2022-08-25T05:57:47;20.90;13.20
13245;DHT22;6689;53.400;12.486;2022-08-25T06:00:15;20.80;23.30
13245;DHT22;6689;53.400;12.486;2022-08-25T06:02:57;20.80;18.40
13245;DHT22;6689;53.400;12.486;2022-08-25T06:05:38;20.80;31.50
13245;DHT22;6689;53.400;12.486;2022-08-25T06:08:06;20.80;21.40
13245;DHT22;6689;53.400;12.486;2022-08-25T06:10:50;20.80;31.30
13245;DHT22;6689;53.400;12.486;2022-08-25T06:13:22;20.80;23.10
13245;DHT22;6689;53.400;12.486;2022-08-25T06:15:56;20.80;19.00
13245;DHT22;6689;53.400;12.486;2022-08-25T06:18:37;20.80;42.20
13245;DHT22;6689;53.400;12.486;2022-08-25T06:21:13;20.80;43.20
13245;DHT22;6689;53.400;12.486;2022-08-25T06:23:41;20.80;71.10
13245;DHT22;6689;53.400;12.486;2022-08-25T06:32:57;21.00;39.30
13245;DHT22;6689;53.400;12.486;2022-08-25T06:35:41;20.90;75.30
13245;DHT22;6689;53.400;12.486;2022-08-25T06:38:08;20.90;71.40
13245;DHT22;6689;53.400;12.486;2022-08-25T06:40:41;20.80;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T06:43:13;20.80;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T06:45:42;20.80;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T06:48:27;20.90;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T06:50:59;20.90;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T06:53:34;20.90;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T06:56:06;20.90;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T06:58:47;21.00;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T07:01:28;21.00;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T07:04:13;21.10;95.10
13245;DHT22;6689;53.400;12.486;2022-08-25T07:06:48;21.10;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T07:09:16;21.20;76.70
13245;DHT22;6689;53.400;12.486;2022-08-25T07:11:48;21.20;70.30
13245;DHT22;6689;53.400;12.486;2022-08-25T07:14:29;21.10;78.50
13245;DHT22;6689;53.400;12.486;2022-08-25T07:16:57;21.30;73.00
13245;DHT22;6689;53.400;12.486;2022-08-25T07:19:43;21.30;77.80
13245;DHT22;6689;53.400;12.486;2022-08-25T07:22:24;21.30;45.60
13245;DHT22;6689;53.400;12.486;2022-08-25T07:24:52;21.30;39.60
13245;DHT22;6689;53.400;12.486;2022-08-25T07:27:19;21.40;24.10
13245;DHT22;6689;53.400;12.486;2022-08-25T07:30:01;21.30;21.00
13245;DHT22;6689;53.400;12.486;2022-08-25T07:32:28;21.30;26.40
13245;DHT22;6689;53.400;12.486;2022-08-25T07:35:03;21.40;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T07:37:43;21.40;23.10
13245;DHT22;6689;53.400;12.486;2022-08-25T07:40:27;21.40;24.30
13245;DHT22;6689;53.400;12.486;2022-08-25T07:42:56;21.50;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T07:45:26;21.50;12.90
13245;DHT22;6689;53.400;12.486;2022-08-25T07:48:09;21.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T07:50:52;21.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T07:53:23;21.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T07:56:08;21.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T07:58:50;22.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:01:20;22.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:03:53;22.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:06:38;22.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:09:11;22.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:11:43;22.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:14:23;22.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:17:05;22.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:19:35;22.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:22:13;22.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:24:45;22.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:27:14;22.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:29:48;22.40;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:32:29;22.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:35:10;22.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:37:43;22.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:40:24;22.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:43:01;22.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:45:34;22.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:48:26;22.40;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:51:15;22.50;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:53:55;22.50;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:56:27;22.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T08:58:58;22.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T09:01:38;22.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T09:04:28;22.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T09:06:56;22.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T09:09:43;22.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T09:12:31;23.10;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:15:06;23.10;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:17:50;23.20;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:20:44;23.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T09:23:29;23.30;1.40
13245;DHT22;6689;53.400;12.486;2022-08-25T09:26:19;23.40;1.40
13245;DHT22;6689;53.400;12.486;2022-08-25T09:28:53;23.50;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:31:29;23.60;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:34:02;23.70;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:36:29;23.80;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:39:01;24.00;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:41:47;24.10;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:44:15;24.30;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:46:58;24.40;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:49:40;24.50;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:52:18;24.40;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:54:49;24.70;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T09:57:45;24.80;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:00:29;24.80;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:03:19;24.70;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:06:00;24.70;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:08:32;24.70;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:11:31;24.70;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:14:11;24.70;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:16:44;24.70;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:19:25;24.70;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:22:19;24.80;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:25:02;24.90;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:27:35;24.90;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:30:42;24.90;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:33:21;24.90;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:36:10;24.50;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:38:42;24.70;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:41:26;24.90;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:44:10;25.00;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:47:10;25.00;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:50:03;25.40;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:52:38;25.80;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:55:18;26.00;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T10:57:54;26.20;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T11:00:31;26.20;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T11:03:26;26.50;99.90
13245;DHT22;6689;53.400;12.486;2022-08-25T11:06:16;26.60;99.40
13245;DHT22;6689;53.400;12.486;2022-08-25T11:08:50;26.80;96.10
13245;DHT22;6689;53.400;12.486;2022-08-25T11:11:24;26.80;61.70
13245;DHT22;6689;53.400;12.486;2022-08-25T11:14:02;27.10;97.50
13245;DHT22;6689;53.400;12.486;2022-08-25T11:16:32;27.10;10.30
13245;DHT22;6689;53.400;12.486;2022-08-25T11:19:19;27.00;5.50
13245;DHT22;6689;53.400;12.486;2022-08-25T11:22:08;27.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T11:24:53;27.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T11:27:40;27.40;3.60
13245;DHT22;6689;53.400;12.486;2022-08-25T11:30:15;27.40;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T11:32:52;27.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T11:35:30;27.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T11:38:14;27.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T11:40:52;27.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T11:43:31;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T11:46:20;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T11:49:23;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T11:55:16;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T11:57:49;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:00:36;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:03:48;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:06:31;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:09:21;28.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:12:27;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:15:21;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:18:08;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:21:10;28.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:23:43;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:26:19;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:29:12;28.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:35:27;28.50;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:37:59;28.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:40:31;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:43:03;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:45:53;27.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:48:41;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:51:17;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:53:56;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:56:30;28.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T12:59:10;28.40;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:02:00;28.50;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:07:49;28.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:10:41;28.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:13:36;28.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:16:21;28.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:19:18;28.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:21:46;28.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:24:25;28.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:26:56;28.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:29:24;29.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:31:55;29.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:34:31;28.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:37:07;29.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:40:07;29.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:42:50;29.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:45:20;28.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:47:49;28.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:53:25;28.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:56:06;28.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T13:58:35;28.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:01:08;28.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:03:41;28.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:06:25;28.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:09:07;28.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:11:45;28.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:14:31;28.50;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:17:03;28.40;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:19:45;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:22:13;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:28:04;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:30:34;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:33:03;28.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:35:39;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:38:10;28.40;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:40:38;28.40;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:43:24;28.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:46:09;28.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:48:41;28.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:51:09;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:53:52;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:56:23;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T14:59:07;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:01:34;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:04:06;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:06:35;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:09:04;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:11:38;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:14:22;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:16:52;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:19:34;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:22:02;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:24:44;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:27:14;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:32:53;28.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:35:34;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:38:03;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:40:30;28.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:42:58;28.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:45:38;28.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:48:15;28.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:50:43;28.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:53:13;28.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:55:40;28.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T15:58:14;28.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:00:49;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:03:39;28.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:06:20;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:08:55;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:11:25;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:14:06;27.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:16:37;27.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:19:19;27.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:22:00;27.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:24:28;27.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:27:00;27.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:29:30;27.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:31:59;27.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:34:46;27.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:37:27;27.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:40:10;27.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:42:51;27.60;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:45:29;27.50;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:47:58;27.50;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:50:29;27.40;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:53:04;27.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:55:59;27.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T16:58:40;27.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T17:01:11;27.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T17:03:40;27.30;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T17:06:32;27.20;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T17:08:59;27.10;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T17:11:42;27.00;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T17:14:24;26.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T17:17:05;26.90;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T17:19:46;26.80;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T17:22:31;26.70;1.00
13245;DHT22;6689;53.400;12.486;2022-08-25T17:25:06;26.70;1.00