sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20284;DHT22;10301;50.832;4.080;2023-11-21T00:00:15;10.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:02:42;9.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:05:11;10.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:07:39;10.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:10:06;9.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:12:32;9.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:14:58;9.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:17:24;9.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:19:50;9.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:22:17;9.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:24:44;9.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:27:10;9.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:29:35;9.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:32:01;8.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:34:27;8.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:36:53;8.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:39:19;8.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:41:44;8.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:44:11;8.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:46:36;8.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:49:02;9.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:51:30;9.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:53:55;9.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:56:22;9.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T00:58:49;9.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:01:21;9.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:03:48;10.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:06:15;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:08:40;10.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:11:06;10.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:13:34;10.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:16:01;9.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:18:27;10.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:20:52;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:23:20;10.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:25:46;10.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:28:12;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:30:37;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:33:03;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:35:29;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:37:55;10.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:40:21;10.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:42:47;10.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:45:14;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:47:41;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:50:08;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:52:37;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:55:05;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:57:31;11.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T01:59:58;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:02:49;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:05:16;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:07:45;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:10:16;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:12:42;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:15:13;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:17:46;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:20:17;11.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:22:48;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:25:14;11.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:27:39;11.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:30:05;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:32:33;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:34:59;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:37:27;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:39:52;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:42:18;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:44:44;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:47:10;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:49:36;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:52:01;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:54:27;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:56:53;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T02:59:18;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:01:45;10.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:04:11;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:06:43;11.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:09:09;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:11:35;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:14:00;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:16:26;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:18:52;11.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:21:18;11.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:23:44;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:26:13;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:28:39;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:31:05;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:33:32;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:35:57;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:38:23;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:40:49;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:43:16;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:45:41;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:48:08;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:50:34;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:53:00;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:55:26;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T03:57:52;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:00:18;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:02:46;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:05:11;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:07:37;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:10:05;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:12:34;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:14:59;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:17:25;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:19:50;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:22:16;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:24:42;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:27:07;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:29:33;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:31:59;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:34:24;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:36:50;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:39:16;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:41:41;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:44:08;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:46:34;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:48:59;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:51:25;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:53:50;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:56:16;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T04:58:42;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:01:08;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:03:34;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:06:00;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:08:25;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:10:52;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:13:19;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:15:45;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:18:11;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:20:39;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:23:06;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:25:33;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:27:58;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:30:26;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:32:52;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:35:18;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:37:45;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:40:11;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:42:39;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:45:06;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:47:45;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:50:15;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:52:42;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:55:08;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T05:57:34;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:00:09;11.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:02:53;11.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:05:21;11.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:07:49;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:10:15;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:12:43;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:15:10;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:17:39;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:20:06;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:22:45;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:25:11;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:27:48;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:30:14;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:32:41;11.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:35:07;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:37:36;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:40:03;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:42:32;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:44:59;11.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:47:25;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:49:51;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:52:21;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:54:47;11.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:57:15;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T06:59:41;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:02:07;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:04:33;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:06:59;11.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:09:25;11.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:11:52;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:14:18;11.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:16:45;11.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:19:11;11.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:21:38;11.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:24:08;11.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:26:34;11.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:29:03;11.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:31:29;11.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:33:55;11.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:36:24;11.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:38:50;11.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:41:17;11.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:43:46;11.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:46:13;11.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:48:40;11.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:51:06;11.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:53:32;11.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:56:16;11.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T07:58:42;11.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:01:07;11.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:03:33;11.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:05:59;11.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:08:25;12.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:10:52;12.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:13:25;12.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:15:53;12.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:18:19;12.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:20:45;12.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:23:15;12.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:25:45;12.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:28:11;12.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:30:37;12.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:33:03;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:35:30;12.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:37:56;12.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:40:22;12.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:42:49;12.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:45:17;12.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:47:43;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:50:12;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:52:41;12.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:55:08;12.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T08:57:35;12.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:00:02;12.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:02:28;12.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:04:53;12.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:07:19;12.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:09:48;12.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:12:14;12.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:14:40;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:17:06;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:19:39;12.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:22:05;12.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:24:31;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:26:57;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:29:23;12.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:31:49;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:34:16;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:36:45;12.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:39:11;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:41:50;12.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:44:19;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:46:48;13.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:49:23;13.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:51:53;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:54:20;12.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:56:47;13.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T09:59:14;13.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:01:42;13.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:04:09;13.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:06:39;13.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:09:09;13.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:11:42;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:14:10;12.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:16:38;12.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:19:05;13.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:21:33;12.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:23:59;12.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:26:26;12.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:28:58;12.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:31:27;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:33:52;12.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:36:28;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:38:54;13.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:41:20;13.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:43:46;13.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:46:13;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:48:42;13.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:51:08;13.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:53:38;13.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:56:06;13.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T10:58:35;14.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:01:04;14.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:03:32;14.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:05:59;14.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:08:26;14.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:10:52;14.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:13:18;14.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:15:47;14.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:18:14;14.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:20:43;14.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:23:32;14.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:26:07;14.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:29:01;14.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:34:35;13.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:37:06;13.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:39:36;13.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:42:06;13.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:47:31;14.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:50:10;14.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:52:52;14.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:55:21;14.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T11:57:53;13.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:02:56;13.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:05:28;13.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:07:59;13.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:10:31;13.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:12:58;14.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:15:24;13.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:17:51;13.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:20:24;14.20;98.40
20284;DHT22;10301;50.832;4.080;2023-11-21T12:22:51;13.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:25:19;13.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:27:45;13.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:30:12;13.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:32:48;13.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:35:14;13.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:37:41;13.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:40:10;13.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:42:45;13.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:45:24;13.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:48:04;13.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:50:35;13.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:55:33;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T12:58:02;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:00:37;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:03:06;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:05:40;13.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:08:10;13.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:10:43;13.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:13:11;13.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:15:50;13.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:18:17;13.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:20:43;13.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:23:10;13.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:25:44;13.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:28:11;13.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:30:37;13.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:33:06;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:35:34;12.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:38:07;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:40:34;12.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:43:05;12.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:45:41;12.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:48:07;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:50:45;12.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:53:24;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:55:50;12.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T13:58:19;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:00:50;12.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:03:23;12.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:06:03;12.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:08:37;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:11:03;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:13:32;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:15:59;13.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:18:26;13.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:21:16;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:23:42;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:26:08;13.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:28:34;13.00;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:31:02;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:33:28;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:35:54;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:38:20;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:40:45;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:43:13;12.90;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:45:39;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:48:04;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:50:30;12.80;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:53:15;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:55:45;12.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T14:58:17;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:00:55;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:03:25;12.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:05:57;12.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:08:24;12.70;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:10:57;12.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:13:23;12.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:15:51;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:18:19;12.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:20:45;12.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:23:11;12.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:25:38;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:28:04;12.30;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:30:31;12.40;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:32:58;12.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:35:24;12.10;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:37:49;12.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:40:15;12.20;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:42:42;12.50;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:45:09;12.60;99.90
20284;DHT22;10301;50.832;4.080;2023-11-21T15:47:35;12.50;99.90