sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21861;DHT22;11095;48.066;8.540;2023-05-10T00:00:08;11.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:02:34;11.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:05:00;11.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:07:26;11.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:09:52;11.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:12:18;11.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:14:43;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:17:09;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:19:43;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:22:09;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:24:35;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:27:01;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:29:29;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:31:55;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:34:21;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:36:47;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:39:13;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:41:39;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:44:05;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:46:31;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:48:57;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:51:23;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:53:49;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:56:16;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T00:58:42;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:01:09;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:03:36;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:06:02;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:08:28;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:10:54;11.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:13:35;11.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:16:03;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:18:38;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:21:27;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:29:49;11.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:35:36;10.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:41:18;11.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:46:39;11.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:49:13;11.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:51:45;11.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:54:13;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:56:40;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T01:59:12;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:01:41;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:04:09;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:06:35;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:09:03;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:11:29;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:13:58;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:16:25;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:18:52;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:21:20;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:23:48;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:26:15;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:28:42;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:31:09;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:33:38;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:36:07;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:38:34;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:41:02;11.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:43:32;11.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:45:58;11.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:48:24;10.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:50:52;10.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:53:23;10.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:55:51;10.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T02:58:17;10.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:00:45;10.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:03:11;10.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:05:37;10.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:08:04;10.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:10:32;10.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:18:37;10.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:21:07;10.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:23:48;10.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:26:20;10.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:28:47;10.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:31:14;10.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:33:50;10.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:36:16;10.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:38:42;10.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:41:08;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:43:34;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:46:02;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:48:28;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:50:54;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:53:19;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:55:45;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T03:58:11;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:00:37;10.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:03:03;10.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:05:28;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:07:54;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:10:20;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:12:46;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:15:12;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:17:37;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:20:03;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:22:29;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:24:55;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:27:21;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:29:46;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:32:12;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:34:38;10.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:37:03;10.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:39:29;10.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:41:55;10.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:44:20;10.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:46:46;10.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:49:11;10.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:51:37;10.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:54:03;10.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:56:28;10.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T04:58:54;10.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:01:20;10.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:03:45;10.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:06:11;10.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:08:36;10.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:11:02;10.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:13:28;10.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:15:53;10.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:18:19;10.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:20:45;11.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:23:11;11.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:25:36;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:28:02;11.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:30:28;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:32:53;11.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:35:19;11.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:37:44;11.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:40:13;11.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:42:39;11.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:45:05;11.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:47:31;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:49:57;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:52:23;11.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:54:48;11.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:57:14;11.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T05:59:40;11.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:02:09;11.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:04:35;11.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:07:01;11.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:09:26;11.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:11:52;11.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:14:20;11.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:16:45;11.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:19:11;12.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:21:37;12.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:24:03;12.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:26:28;12.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:28:54;12.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:31:20;12.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:33:46;12.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:36:11;12.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:38:38;12.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:41:04;12.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:43:30;12.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:45:55;12.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:48:21;13.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:50:46;13.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:53:12;13.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:55:39;13.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T06:58:04;13.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:00:30;13.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:02:56;13.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:05:21;13.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:07:47;13.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:10:13;13.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:12:39;13.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:15:05;13.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:17:31;13.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:19:58;13.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:22:24;13.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:24:50;13.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:27:15;13.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:29:41;12.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:32:07;12.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:34:33;12.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:36:59;13.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:39:25;13.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:41:51;13.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:44:17;13.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:46:44;13.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:49:10;13.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:51:35;13.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:54:01;13.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:56:30;13.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T07:58:57;14.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:01:23;14.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:03:49;14.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:06:17;14.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:08:43;14.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:11:10;14.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:13:36;14.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:16:02;14.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:18:28;14.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:20:53;14.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:23:19;14.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:25:45;14.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:28:10;14.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:30:36;15.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:33:02;15.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:35:27;15.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:37:53;15.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:40:19;15.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:42:54;15.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:45:23;16.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:47:49;15.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:50:18;15.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:52:46;15.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:55:13;15.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T08:57:38;16.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:00:05;16.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:02:32;16.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:04:58;16.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:07:24;16.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:09:50;16.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:12:16;16.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:14:43;16.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:17:10;16.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:19:36;16.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:22:01;16.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:24:29;16.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:26:56;16.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:29:22;16.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:31:50;17.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:34:21;17.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:36:54;17.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:39:33;17.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:42:01;17.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:44:29;17.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:46:55;17.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:49:23;18.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:52:15;18.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:54:52;18.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:57:22;18.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T09:59:48;19.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:02:14;19.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:04:40;20.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:07:07;20.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:09:34;20.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:12:01;20.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:14:27;20.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:16:53;20.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:19:19;20.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:21:49;20.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:24:15;20.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:26:42;21.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:29:34;21.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:34:29;20.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:36:56;19.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:39:23;19.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:41:54;18.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:50:04;16.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:52:33;15.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:55:19;15.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T10:57:57;14.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:00:32;14.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:05:44;14.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:13:32;14.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:15:58;14.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:18:29;15.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:21:02;15.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:23:54;15.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:26:22;16.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:28:52;16.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:31:20;16.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:33:46;17.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:36:17;17.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:38:44;17.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:41:10;18.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:43:39;18.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:46:10;18.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:48:36;18.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:51:02;19.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:53:31;19.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:56:08;19.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T11:58:34;19.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:01:01;19.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:03:27;19.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:05:54;19.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:08:22;20.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:10:48;20.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:13:14;19.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:15:41;19.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:18:09;19.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:20:36;19.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:23:02;19.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:25:36;18.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:28:03;18.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:30:31;18.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:33:02;18.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:35:32;18.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:37:57;18.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:40:23;18.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:42:49;19.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:45:17;19.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:47:43;19.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:50:09;19.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:52:35;19.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:55:01;19.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:57:27;19.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T12:59:54;19.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:02:19;19.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:04:46;19.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:07:12;19.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:09:40;19.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:12:05;18.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:14:31;18.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:16:57;18.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:19:22;18.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:21:48;18.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:24:14;18.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:26:43;18.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:29:08;18.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:31:34;18.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:34:01;18.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:36:27;18.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:38:53;18.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:41:18;18.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:43:44;18.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:46:10;18.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:48:35;18.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:51:02;19.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:53:28;19.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:55:54;19.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T13:58:19;19.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:00:45;19.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:03:10;18.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:05:36;18.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:08:02;18.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:10:28;18.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:12:53;17.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:15:19;17.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:17:45;16.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:20:11;16.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:22:36;16.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:25:02;16.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:27:28;15.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:29:54;15.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:32:19;16.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:34:45;16.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:37:13;16.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:39:38;16.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:42:04;16.70;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:44:30;16.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:46:56;17.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:49:22;17.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:51:50;17.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:54:16;17.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:56:42;17.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T14:59:08;17.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:01:34;17.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:04:03;17.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:06:33;17.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:08:59;17.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:11:26;17.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:13:52;17.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:16:17;17.50;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:18:43;17.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:21:09;17.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:23:34;17.20;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:26:00;17.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:28:26;17.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:30:52;17.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:33:17;17.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:35:43;17.10;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:38:09;17.00;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:40:35;16.90;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:43:01;16.80;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:45:26;16.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:47:52;16.60;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:50:18;16.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:52:43;16.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:55:09;16.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T15:57:41;16.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T16:00:11;16.30;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T16:02:37;16.40;99.90
21861;DHT22;11095;48.066;8.540;2023-05-10T16:05:03;16.40;99.90