sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68989;SDS011;56046;47.270;11.368;2022-09-28T00:01:45;6.30;;;3.57;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:04:10;7.93;;;3.47;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:06:36;5.95;;;2.78;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:09:01;5.27;;;2.73;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:11:27;4.93;;;2.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:13:53;8.48;;;2.85;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:16:22;8.27;;;2.78;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:18:47;5.20;;;2.53;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:21:16;5.30;;;2.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:23:41;5.10;;;1.73;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:26:26;8.18;;;2.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:28:52;8.63;;;2.83;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:31:18;5.03;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:33:43;6.70;;;2.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:36:09;4.23;;;2.13;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:38:34;4.60;;;2.13;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:40:59;3.47;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:43:24;3.47;;;2.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:45:55;3.33;;;2.00;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:48:23;5.30;;;1.87;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:50:50;4.07;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:53:17;3.80;;;2.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T00:58:09;6.13;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:00:37;4.97;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:03:04;3.95;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:05:30;5.72;;;1.73;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:07:57;5.43;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:10:22;3.03;;;1.42;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:12:48;3.10;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:15:13;2.43;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:25:44;4.18;;;1.48;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:28:15;2.92;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:30:46;3.30;;;1.92;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:33:21;3.63;;;1.97;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:38:49;5.45;;;2.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:41:15;4.57;;;1.88;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:43:42;6.82;;;2.35;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:46:13;4.23;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:51:07;4.70;;;1.97;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:53:34;3.63;;;1.85;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:56:03;5.57;;;3.22;;
68989;SDS011;56046;47.270;11.368;2022-09-28T01:58:31;4.43;;;1.75;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:01:01;2.58;;;1.48;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:03:35;2.90;;;1.67;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:06:07;3.13;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:08:41;2.25;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:11:12;1.95;;;1.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:13:48;3.33;;;1.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:16:21;3.53;;;1.47;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:18:49;2.58;;;1.05;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:21:16;3.15;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:23:51;2.80;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:26:18;2.43;;;1.37;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:28:45;4.03;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:31:10;4.10;;;2.13;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:33:36;3.10;;;1.57;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:36:02;3.53;;;1.52;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:38:28;3.37;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:41:08;4.25;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T02:46:26;4.00;;;1.13;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:01:41;1.90;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:06:48;4.10;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:09:21;4.00;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:11:49;2.53;;;1.55;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:14:15;3.22;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:16:44;6.80;;;1.43;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:19:10;2.33;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:21:36;2.15;;;1.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:24:01;1.50;;;0.90;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:26:30;2.28;;;1.08;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:28:55;3.60;;;1.47;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:31:20;1.97;;;1.23;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:33:45;3.90;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:36:10;2.20;;;1.23;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:38:38;2.13;;;1.02;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:41:03;3.20;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:43:29;3.27;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:45:55;2.60;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:48:25;3.55;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:50:54;2.88;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:53:20;2.50;;;1.48;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:55:45;2.33;;;1.47;;
68989;SDS011;56046;47.270;11.368;2022-09-28T03:58:10;2.67;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:00:39;2.47;;;1.23;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:03:04;2.00;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:05:29;2.17;;;1.00;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:07:55;2.00;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:10:21;4.05;;;1.13;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:12:47;2.47;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:15:13;1.92;;;1.23;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:17:39;3.27;;;1.33;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:20:04;3.93;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:22:31;2.15;;;1.17;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:24:56;2.50;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:27:22;2.43;;;1.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:30:06;2.38;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:32:31;3.28;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:34:57;3.40;;;1.47;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:37:22;2.90;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:39:47;2.93;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:42:12;3.23;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:44:37;2.90;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:47:03;3.53;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:49:28;3.70;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:51:53;5.70;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:54:19;3.63;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:56:44;3.60;;;1.43;;
68989;SDS011;56046;47.270;11.368;2022-09-28T04:59:09;3.07;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:01:35;3.55;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:04:01;3.70;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:06:26;5.50;;;2.07;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:08:54;7.65;;;3.58;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:11:21;3.78;;;1.98;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:13:47;2.83;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:16:14;2.10;;;1.08;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:18:40;4.82;;;2.00;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:21:12;8.73;;;2.87;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:23:38;2.58;;;1.13;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:26:03;4.57;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:28:29;3.10;;;1.57;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:30:58;2.40;;;1.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:33:24;4.00;;;1.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:35:49;3.47;;;1.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:38:14;2.80;;;0.73;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:40:39;2.67;;;1.17;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:43:05;4.07;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:45:30;3.63;;;1.45;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:47:55;5.07;;;2.17;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:50:21;3.57;;;1.67;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:52:46;5.30;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:55:11;7.20;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T05:57:37;6.00;;;2.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:00:05;4.85;;;1.63;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:02:33;5.23;;;2.07;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:04:58;5.53;;;2.23;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:07:23;4.23;;;2.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:09:48;8.33;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:12:14;6.20;;;2.95;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:14:40;5.20;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:17:05;4.77;;;2.00;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:19:30;4.27;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:21:55;3.38;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:24:21;4.70;;;1.73;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:26:46;4.43;;;1.43;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:29:11;2.47;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:31:39;2.72;;;1.27;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:34:04;2.37;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:36:29;2.50;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:38:58;3.33;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:41:23;3.15;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:43:48;4.90;;;2.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:46:13;5.53;;;2.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:48:39;5.20;;;2.23;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:51:04;5.57;;;1.93;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:53:29;3.43;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:55:56;5.32;;;2.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T06:58:22;5.43;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:00:48;4.03;;;1.75;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:03:20;3.20;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:05:49;3.65;;;1.73;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:08:17;3.83;;;1.73;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:10:43;3.85;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:13:08;3.20;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:15:34;3.30;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:18:00;4.15;;;1.63;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:20:26;3.10;;;1.63;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:22:59;4.07;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:25:24;5.05;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:27:50;4.23;;;1.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:30:15;3.97;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:32:41;2.72;;;1.13;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:35:06;3.70;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:37:34;4.10;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:40:03;3.20;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:42:47;2.58;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:45:12;2.53;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:47:38;4.27;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:50:03;4.10;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:52:28;2.67;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:54:54;3.43;;;1.53;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:57:20;2.83;;;1.63;;
68989;SDS011;56046;47.270;11.368;2022-09-28T07:59:45;3.03;;;1.57;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:02:11;2.77;;;1.57;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:04:36;9.80;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:07:01;4.23;;;2.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:09:27;3.27;;;1.73;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:11:52;2.83;;;1.45;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:14:18;5.68;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:16:44;2.97;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:19:09;2.77;;;1.47;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:21:34;5.03;;;1.90;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:24:09;4.72;;;1.58;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:26:34;3.87;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:29:00;3.20;;;1.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:31:25;3.10;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:33:51;4.80;;;1.33;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:36:17;2.25;;;1.00;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:38:43;3.10;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:46:18;3.72;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:48:47;3.95;;;1.55;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:51:26;2.17;;;1.00;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:54:02;2.85;;;1.48;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:56:31;2.47;;;1.38;;
68989;SDS011;56046;47.270;11.368;2022-09-28T08:59:02;4.07;;;2.33;;
68989;SDS011;56046;47.270;11.368;2022-09-28T09:01:31;2.92;;;1.92;;
68989;SDS011;56046;47.270;11.368;2022-09-28T09:03:57;2.53;;;1.07;;
68989;SDS011;56046;47.270;11.368;2022-09-28T09:16:54;2.75;;;1.45;;
68989;SDS011;56046;47.270;11.368;2022-09-28T09:21:58;1.70;;;0.90;;
68989;SDS011;56046;47.270;11.368;2022-09-28T09:48:29;1.60;;;1.27;;
68989;SDS011;56046;47.270;11.368;2022-09-28T09:50:58;2.72;;;1.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T09:55:54;1.92;;;1.27;;
68989;SDS011;56046;47.270;11.368;2022-09-28T09:58:24;2.00;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:00:51;3.22;;;1.33;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:03:30;2.60;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:05:58;2.63;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:08:24;1.70;;;1.02;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:11:51;2.03;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:13:46;1.88;;;1.13;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:16:12;2.65;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:18:38;2.30;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:21:04;3.27;;;1.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:23:29;3.15;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:25:59;2.88;;;1.58;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:28:33;2.50;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:30:59;1.95;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:33:26;3.60;;;1.35;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:35:52;2.10;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:38:18;2.00;;;1.27;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:40:47;1.90;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:45:48;2.70;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:48:23;1.40;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:51:07;1.90;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:53:35;2.53;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:56:05;1.47;;;0.97;;
68989;SDS011;56046;47.270;11.368;2022-09-28T10:58:38;2.00;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:01:09;1.48;;;1.15;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:03:37;2.10;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:06:04;4.63;;;2.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:08:32;1.80;;;1.17;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:11:02;2.38;;;1.15;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:13:28;2.17;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:15:53;2.47;;;1.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:18:25;2.27;;;1.33;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:21:05;2.85;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:23:31;2.17;;;1.23;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:25:57;1.60;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:28:27;1.98;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:30:53;2.35;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:33:23;1.80;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:48:56;1.90;;;1.15;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:51:25;2.53;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:53:54;1.93;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:56:32;3.03;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T11:59:03;2.20;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T12:04:01;2.00;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T12:06:33;2.10;;;1.00;;
68989;SDS011;56046;47.270;11.368;2022-09-28T12:09:05;2.00;;;1.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T12:11:35;1.77;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T12:14:03;1.67;;;1.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T12:16:39;1.70;;;1.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T12:19:23;2.27;;;1.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T12:21:50;2.65;;;1.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T12:24:20;2.88;;;1.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T12:26:49;2.17;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T12:29:17;2.47;;;1.33;;
68989;SDS011;56046;47.270;11.368;2022-09-28T12:34:10;2.50;;;1.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:00:15;5.38;;;2.00;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:02:49;4.83;;;2.03;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:20:34;4.38;;;2.05;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:23:12;9.05;;;2.35;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:25:40;4.32;;;2.28;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:28:08;5.30;;;2.17;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:30:35;5.00;;;2.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:33:02;5.43;;;2.63;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:35:29;4.53;;;2.47;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:43:27;4.88;;;2.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:45:55;4.82;;;2.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:48:33;5.18;;;2.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T13:58:41;4.38;;;2.38;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:01:09;5.03;;;2.58;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:16:24;5.30;;;2.27;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:23:51;6.73;;;2.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:29:03;6.53;;;2.57;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:31:31;4.05;;;2.17;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:34:00;4.88;;;2.25;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:36:28;4.55;;;2.42;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:39:20;4.57;;;2.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:42:08;4.35;;;2.58;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:50:00;6.53;;;2.08;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:52:38;4.37;;;2.33;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:55:10;4.70;;;2.22;;
68989;SDS011;56046;47.270;11.368;2022-09-28T14:57:36;3.33;;;2.00;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:00:13;6.20;;;2.75;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:02:39;4.13;;;2.42;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:05:11;5.57;;;2.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:07:45;5.40;;;2.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:10:22;4.75;;;2.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:12:49;4.10;;;2.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:15:27;5.63;;;2.47;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:17:57;5.30;;;3.37;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:20:44;5.20;;;2.85;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:23:52;4.82;;;2.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:25:58;6.55;;;3.05;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:28:24;5.07;;;2.87;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:30:49;7.40;;;2.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:33:25;4.97;;;2.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:36:12;5.18;;;2.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:38:39;7.25;;;3.08;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:41:05;5.60;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:43:31;5.55;;;2.67;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:46:04;4.57;;;2.67;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:48:32;4.00;;;2.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:51:07;7.47;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:53:57;4.65;;;2.53;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:56:22;6.00;;;2.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T15:59:07;5.20;;;2.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:01:36;7.10;;;2.75;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:07:03;5.25;;;2.78;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:09:31;4.73;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:11:58;5.20;;;2.63;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:14:23;5.87;;;3.07;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:16:51;5.63;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:19:23;6.50;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:21:53;5.35;;;3.00;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:24:23;6.23;;;2.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:27:03;4.72;;;2.55;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:29:36;4.35;;;2.35;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:33:24;5.75;;;2.63;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:37:42;4.80;;;2.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:40:08;8.07;;;2.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:42:34;5.37;;;2.37;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:45:00;5.93;;;2.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:47:27;4.50;;;2.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:49:58;5.18;;;2.80;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:52:23;4.80;;;2.47;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:55:09;4.80;;;2.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T16:57:43;4.22;;;2.17;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:00:16;4.80;;;2.60;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:02:44;7.23;;;2.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:05:10;7.43;;;2.42;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:07:37;6.03;;;2.50;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:10:28;6.68;;;2.58;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:12:49;4.80;;;2.83;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:15:14;4.05;;;2.20;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:17:42;6.17;;;2.40;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:20:12;17.10;;;7.27;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:22:41;6.97;;;2.67;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:25:06;4.37;;;1.87;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:27:31;5.45;;;2.15;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:29:58;3.65;;;2.10;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:32:23;7.47;;;3.67;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:34:49;6.83;;;3.70;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:37:14;4.60;;;2.73;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:39:39;4.33;;;2.30;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:42:05;4.30;;;2.00;;
68989;SDS011;56046;47.270;11.368;2022-09-28T17:44:30;3.50;;;2.00;;