sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71966;BME280;59836;52.132;5.442;2022-12-05T00:03:45;101957.59;;;2.98;89.01
71966;BME280;59836;52.132;5.442;2022-12-05T00:06:13;101959.25;;;2.99;89.32
71966;BME280;59836;52.132;5.442;2022-12-05T00:08:40;101952.06;;;2.99;89.03
71966;BME280;59836;52.132;5.442;2022-12-05T00:11:11;101949.16;;;3.01;88.99
71966;BME280;59836;52.132;5.442;2022-12-05T00:13:38;101943.81;;;3.01;89.58
71966;BME280;59836;52.132;5.442;2022-12-05T00:16:07;101949.81;;;3.03;89.10
71966;BME280;59836;52.132;5.442;2022-12-05T00:18:35;101946.09;;;3.04;89.06
71966;BME280;59836;52.132;5.442;2022-12-05T00:21:02;101947.97;;;3.03;89.31
71966;BME280;59836;52.132;5.442;2022-12-05T00:23:29;101944.44;;;3.03;89.36
71966;BME280;59836;52.132;5.442;2022-12-05T00:25:55;101946.75;;;3.06;89.11
71966;BME280;59836;52.132;5.442;2022-12-05T00:28:22;101952.75;;;3.08;88.92
71966;BME280;59836;52.132;5.442;2022-12-05T00:30:48;101947.38;;;3.08;89.35
71966;BME280;59836;52.132;5.442;2022-12-05T00:33:14;101949.88;;;3.09;89.18
71966;BME280;59836;52.132;5.442;2022-12-05T00:35:41;101950.69;;;3.10;88.92
71966;BME280;59836;52.132;5.442;2022-12-05T00:38:07;101950.06;;;3.08;89.39
71966;BME280;59836;52.132;5.442;2022-12-05T00:40:35;101949.88;;;3.09;89.53
71966;BME280;59836;52.132;5.442;2022-12-05T00:43:01;101949.03;;;3.09;89.46
71966;BME280;59836;52.132;5.442;2022-12-05T00:45:27;101948.66;;;3.12;89.37
71966;BME280;59836;52.132;5.442;2022-12-05T00:47:54;101949.50;;;3.13;89.51
71966;BME280;59836;52.132;5.442;2022-12-05T00:50:20;101950.31;;;3.13;89.14
71966;BME280;59836;52.132;5.442;2022-12-05T00:52:47;101951.97;;;3.14;89.37
71966;BME280;59836;52.132;5.442;2022-12-05T00:55:13;101949.13;;;3.16;89.37
71966;BME280;59836;52.132;5.442;2022-12-05T00:57:39;101944.78;;;3.15;89.77
71966;BME280;59836;52.132;5.442;2022-12-05T01:00:06;101943.75;;;3.16;89.96
71966;BME280;59836;52.132;5.442;2022-12-05T01:02:33;101944.56;;;3.16;89.98
71966;BME280;59836;52.132;5.442;2022-12-05T01:04:59;101952.63;;;3.16;89.94
71966;BME280;59836;52.132;5.442;2022-12-05T01:07:26;101947.88;;;3.18;89.91
71966;BME280;59836;52.132;5.442;2022-12-05T01:09:52;101948.91;;;3.17;89.86
71966;BME280;59836;52.132;5.442;2022-12-05T01:12:19;101950.78;;;3.17;90.04
71966;BME280;59836;52.132;5.442;2022-12-05T01:14:45;101946.22;;;3.17;90.19
71966;BME280;59836;52.132;5.442;2022-12-05T01:17:11;101949.75;;;3.18;90.25
71966;BME280;59836;52.132;5.442;2022-12-05T01:19:38;101947.88;;;3.18;90.25
71966;BME280;59836;52.132;5.442;2022-12-05T01:22:04;101947.88;;;3.18;90.61
71966;BME280;59836;52.132;5.442;2022-12-05T01:24:30;101946.22;;;3.17;90.82
71966;BME280;59836;52.132;5.442;2022-12-05T01:26:57;101948.91;;;3.17;90.59
71966;BME280;59836;52.132;5.442;2022-12-05T01:29:24;101952.44;;;3.18;91.12
71966;BME280;59836;52.132;5.442;2022-12-05T01:31:51;101954.28;;;3.17;91.26
71966;BME280;59836;52.132;5.442;2022-12-05T01:34:18;101956.94;;;3.17;91.05
71966;BME280;59836;52.132;5.442;2022-12-05T01:36:45;101955.28;;;3.16;91.44
71966;BME280;59836;52.132;5.442;2022-12-05T01:39:13;101957.97;;;3.16;91.75
71966;BME280;59836;52.132;5.442;2022-12-05T01:41:42;101959.63;;;3.17;91.89
71966;BME280;59836;52.132;5.442;2022-12-05T01:46:38;101962.31;;;3.17;92.00
71966;BME280;59836;52.132;5.442;2022-12-05T01:49:16;101954.28;;;3.17;92.08
71966;BME280;59836;52.132;5.442;2022-12-05T01:51:46;101954.91;;;3.19;91.81
71966;BME280;59836;52.132;5.442;2022-12-05T01:54:15;101954.91;;;3.19;92.13
71966;BME280;59836;52.132;5.442;2022-12-05T01:56:46;101961.94;;;3.20;92.02
71966;BME280;59836;52.132;5.442;2022-12-05T01:59:13;101958.22;;;3.21;92.27
71966;BME280;59836;52.132;5.442;2022-12-05T02:01:41;101952.88;;;3.21;92.38
71966;BME280;59836;52.132;5.442;2022-12-05T02:04:08;101956.56;;;3.20;92.23
71966;BME280;59836;52.132;5.442;2022-12-05T02:06:35;101954.91;;;3.19;92.65
71966;BME280;59836;52.132;5.442;2022-12-05T02:09:01;101948.53;;;3.20;92.71
71966;BME280;59836;52.132;5.442;2022-12-05T02:11:30;101956.56;;;3.20;92.80
71966;BME280;59836;52.132;5.442;2022-12-05T02:17:32;101954.28;;;3.17;92.77
71966;BME280;59836;52.132;5.442;2022-12-05T02:23:10;101947.50;;;3.21;93.06
71966;BME280;59836;52.132;5.442;2022-12-05T02:32:05;101942.56;;;3.25;93.25
71966;BME280;59836;52.132;5.442;2022-12-05T02:34:56;101944.44;;;3.24;93.30
71966;BME280;59836;52.132;5.442;2022-12-05T02:37:28;101941.75;;;3.24;93.42
71966;BME280;59836;52.132;5.442;2022-12-05T02:42:49;101944.88;;;3.28;93.59
71966;BME280;59836;52.132;5.442;2022-12-05T02:45:19;101952.09;;;3.28;93.70
71966;BME280;59836;52.132;5.442;2022-12-05T02:47:51;101943.84;;;3.29;93.57
71966;BME280;59836;52.132;5.442;2022-12-05T02:50:21;101946.53;;;3.29;93.61
71966;BME280;59836;52.132;5.442;2022-12-05T02:52:52;101942.00;;;3.30;93.47
71966;BME280;59836;52.132;5.442;2022-12-05T02:55:19;101943.28;;;3.34;93.69
71966;BME280;59836;52.132;5.442;2022-12-05T02:57:52;101942.44;;;3.33;94.01
71966;BME280;59836;52.132;5.442;2022-12-05T03:00:20;101945.97;;;3.34;93.81
71966;BME280;59836;52.132;5.442;2022-12-05T03:02:47;101943.28;;;3.34;93.41
71966;BME280;59836;52.132;5.442;2022-12-05T03:05:40;101943.06;;;3.35;93.61
71966;BME280;59836;52.132;5.442;2022-12-05T03:08:11;101945.38;;;3.38;93.26
71966;BME280;59836;52.132;5.442;2022-12-05T03:10:41;101947.88;;;3.40;93.48
71966;BME280;59836;52.132;5.442;2022-12-05T03:13:13;101949.72;;;3.39;93.49
71966;BME280;59836;52.132;5.442;2022-12-05T03:15:47;101947.66;;;3.42;93.33
71966;BME280;59836;52.132;5.442;2022-12-05T03:18:23;101951.81;;;3.44;93.20
71966;BME280;59836;52.132;5.442;2022-12-05T03:21:33;101951.81;;;3.44;93.48
71966;BME280;59836;52.132;5.442;2022-12-05T03:24:06;101947.28;;;3.45;93.47
71966;BME280;59836;52.132;5.442;2022-12-05T03:27:01;101950.97;;;3.44;93.42
71966;BME280;59836;52.132;5.442;2022-12-05T03:29:41;101955.13;;;3.46;93.20
71966;BME280;59836;52.132;5.442;2022-12-05T03:32:32;101957.44;;;3.49;92.94
71966;BME280;59836;52.132;5.442;2022-12-05T03:37:47;101958.47;;;3.48;93.29
71966;BME280;59836;52.132;5.442;2022-12-05T03:40:39;101965.47;;;3.49;93.08
71966;BME280;59836;52.132;5.442;2022-12-05T03:45:47;101965.09;;;3.52;92.98
71966;BME280;59836;52.132;5.442;2022-12-05T03:50:58;101968.41;;;3.54;92.91
71966;BME280;59836;52.132;5.442;2022-12-05T03:53:33;101970.06;;;3.56;92.83
71966;BME280;59836;52.132;5.442;2022-12-05T03:56:06;101975.44;;;3.56;93.16
71966;BME280;59836;52.132;5.442;2022-12-05T03:58:45;101969.03;;;3.57;92.76
71966;BME280;59836;52.132;5.442;2022-12-05T04:01:15;101974.41;;;3.57;92.81
71966;BME280;59836;52.132;5.442;2022-12-05T04:03:48;101970.72;;;3.58;93.02
71966;BME280;59836;52.132;5.442;2022-12-05T04:06:25;101972.38;;;3.59;93.50
71966;BME280;59836;52.132;5.442;2022-12-05T04:09:01;101980.41;;;3.59;92.98
71966;BME280;59836;52.132;5.442;2022-12-05T04:11:32;101972.53;;;3.57;93.01
71966;BME280;59836;52.132;5.442;2022-12-05T04:14:08;101970.72;;;3.58;92.96
71966;BME280;59836;52.132;5.442;2022-12-05T04:16:42;101979.38;;;3.60;93.05
71966;BME280;59836;52.132;5.442;2022-12-05T04:19:37;101980.03;;;3.62;93.26
71966;BME280;59836;52.132;5.442;2022-12-05T04:22:24;101985.38;;;3.62;93.17
71966;BME280;59836;52.132;5.442;2022-12-05T04:24:53;101980.03;;;3.62;93.75
71966;BME280;59836;52.132;5.442;2022-12-05T04:27:54;101977.13;;;3.63;93.25
71966;BME280;59836;52.132;5.442;2022-12-05T04:30:35;101980.66;;;3.64;93.40
71966;BME280;59836;52.132;5.442;2022-12-05T04:38:17;101972.59;;;3.64;93.77
71966;BME280;59836;52.132;5.442;2022-12-05T04:41:01;101963.94;;;3.62;94.13
71966;BME280;59836;52.132;5.442;2022-12-05T04:43:30;101971.97;;;3.62;93.82
71966;BME280;59836;52.132;5.442;2022-12-05T04:45:58;101967.63;;;3.61;94.16
71966;BME280;59836;52.132;5.442;2022-12-05T04:48:26;101965.97;;;3.60;93.96
71966;BME280;59836;52.132;5.442;2022-12-05T04:50:54;101969.28;;;3.62;94.30
71966;BME280;59836;52.132;5.442;2022-12-05T04:53:25;101963.94;;;3.62;93.99
71966;BME280;59836;52.132;5.442;2022-12-05T04:55:54;101974.66;;;3.62;94.43
71966;BME280;59836;52.132;5.442;2022-12-05T04:58:25;101966.78;;;3.60;94.46
71966;BME280;59836;52.132;5.442;2022-12-05T05:01:02;101968.44;;;3.61;94.26
71966;BME280;59836;52.132;5.442;2022-12-05T05:03:49;101968.28;;;3.63;94.15
71966;BME280;59836;52.132;5.442;2022-12-05T05:06:16;101974.28;;;3.65;94.35
71966;BME280;59836;52.132;5.442;2022-12-05T05:08:51;101973.44;;;3.64;94.91
71966;BME280;59836;52.132;5.442;2022-12-05T05:11:24;101974.28;;;3.65;94.83
71966;BME280;59836;52.132;5.442;2022-12-05T05:13:51;101969.72;;;3.65;94.50
71966;BME280;59836;52.132;5.442;2022-12-05T05:16:25;101967.25;;;3.64;94.65
71966;BME280;59836;52.132;5.442;2022-12-05T05:18:53;101975.94;;;3.66;94.57
71966;BME280;59836;52.132;5.442;2022-12-05T05:21:25;101974.91;;;3.67;94.62
71966;BME280;59836;52.132;5.442;2022-12-05T05:23:52;101976.75;;;3.66;95.04
71966;BME280;59836;52.132;5.442;2022-12-05T05:26:18;101973.88;;;3.68;94.75
71966;BME280;59836;52.132;5.442;2022-12-05T05:28:45;101978.22;;;3.69;94.93
71966;BME280;59836;52.132;5.442;2022-12-05T05:31:12;101978.81;;;3.71;95.18
71966;BME280;59836;52.132;5.442;2022-12-05T05:33:39;101978.81;;;3.71;94.99
71966;BME280;59836;52.132;5.442;2022-12-05T05:36:08;101982.34;;;3.72;95.16
71966;BME280;59836;52.132;5.442;2022-12-05T05:38:41;101985.84;;;3.72;95.41
71966;BME280;59836;52.132;5.442;2022-12-05T05:41:18;101977.63;;;3.74;95.18
71966;BME280;59836;52.132;5.442;2022-12-05T05:43:45;101976.38;;;3.76;95.19
71966;BME280;59836;52.132;5.442;2022-12-05T05:46:13;101979.06;;;3.76;95.22
71966;BME280;59836;52.132;5.442;2022-12-05T05:48:40;101978.03;;;3.77;95.35
71966;BME280;59836;52.132;5.442;2022-12-05T05:51:09;101962.78;;;3.78;95.22
71966;BME280;59836;52.132;5.442;2022-12-05T05:53:35;101968.78;;;3.80;95.29
71966;BME280;59836;52.132;5.442;2022-12-05T05:56:07;101973.94;;;3.81;95.08
71966;BME280;59836;52.132;5.442;2022-12-05T05:58:34;101964.88;;;3.82;95.47
71966;BME280;59836;52.132;5.442;2022-12-05T06:01:09;101966.53;;;3.83;95.37
71966;BME280;59836;52.132;5.442;2022-12-05T06:03:36;101970.25;;;3.82;95.13
71966;BME280;59836;52.132;5.442;2022-12-05T06:06:06;101968.19;;;3.84;95.55
71966;BME280;59836;52.132;5.442;2022-12-05T06:08:34;101968.00;;;3.86;95.52
71966;BME280;59836;52.132;5.442;2022-12-05T06:11:09;101965.13;;;3.88;95.58
71966;BME280;59836;52.132;5.442;2022-12-05T06:13:36;101966.13;;;3.87;95.07
71966;BME280;59836;52.132;5.442;2022-12-05T06:16:07;101969.44;;;3.89;95.57
71966;BME280;59836;52.132;5.442;2022-12-05T06:18:35;101965.75;;;3.90;95.46
71966;BME280;59836;52.132;5.442;2022-12-05T06:21:02;101975.28;;;3.92;95.38
71966;BME280;59836;52.132;5.442;2022-12-05T06:23:30;101965.34;;;3.93;95.11
71966;BME280;59836;52.132;5.442;2022-12-05T06:25:57;101974.03;;;3.95;95.31
71966;BME280;59836;52.132;5.442;2022-12-05T06:28:24;101970.31;;;3.96;95.72
71966;BME280;59836;52.132;5.442;2022-12-05T06:30:51;101979.00;;;3.98;95.37
71966;BME280;59836;52.132;5.442;2022-12-05T06:33:19;101979.84;;;3.98;95.32
71966;BME280;59836;52.132;5.442;2022-12-05T06:35:46;101978.19;;;3.97;95.53
71966;BME280;59836;52.132;5.442;2022-12-05T06:38:12;101971.59;;;4.00;95.22
71966;BME280;59836;52.132;5.442;2022-12-05T06:40:43;101973.25;;;4.01;95.73
71966;BME280;59836;52.132;5.442;2022-12-05T06:43:10;101985.66;;;4.02;95.13
71966;BME280;59836;52.132;5.442;2022-12-05T06:45:37;101982.97;;;4.02;95.38
71966;BME280;59836;52.132;5.442;2022-12-05T06:48:04;101980.09;;;4.04;95.30
71966;BME280;59836;52.132;5.442;2022-12-05T06:50:30;101983.59;;;4.04;95.87
71966;BME280;59836;52.132;5.442;2022-12-05T06:52:57;101993.94;;;4.07;95.49
71966;BME280;59836;52.132;5.442;2022-12-05T06:55:23;101990.22;;;4.08;95.46
71966;BME280;59836;52.132;5.442;2022-12-05T06:57:49;101991.88;;;4.09;95.34
71966;BME280;59836;52.132;5.442;2022-12-05T07:00:16;101994.38;;;4.11;95.34
71966;BME280;59836;52.132;5.442;2022-12-05T07:03:01;101991.50;;;4.12;95.77
71966;BME280;59836;52.132;5.442;2022-12-05T07:05:27;101994.81;;;4.14;95.39
71966;BME280;59836;52.132;5.442;2022-12-05T07:07:54;101995.84;;;4.13;95.07
71966;BME280;59836;52.132;5.442;2022-12-05T07:10:20;101996.47;;;4.16;95.08
71966;BME280;59836;52.132;5.442;2022-12-05T07:12:47;101996.47;;;4.16;95.18
71966;BME280;59836;52.132;5.442;2022-12-05T07:15:13;101998.13;;;4.17;95.30
71966;BME280;59836;52.132;5.442;2022-12-05T07:17:39;101997.72;;;4.20;95.27
71966;BME280;59836;52.132;5.442;2022-12-05T07:20:07;101996.69;;;4.21;95.50
71966;BME280;59836;52.132;5.442;2022-12-05T07:22:35;101999.38;;;4.21;95.26
71966;BME280;59836;52.132;5.442;2022-12-05T07:25:02;102001.03;;;4.22;95.39
71966;BME280;59836;52.132;5.442;2022-12-05T07:27:29;101995.69;;;4.22;95.61
71966;BME280;59836;52.132;5.442;2022-12-05T07:29:56;102010.75;;;4.23;95.55
71966;BME280;59836;52.132;5.442;2022-12-05T07:32:23;102008.06;;;4.23;95.81
71966;BME280;59836;52.132;5.442;2022-12-05T07:34:49;102013.44;;;4.23;95.64
71966;BME280;59836;52.132;5.442;2022-12-05T07:37:20;102019.44;;;4.25;95.71
71966;BME280;59836;52.132;5.442;2022-12-05T07:39:46;102019.22;;;4.26;95.60
71966;BME280;59836;52.132;5.442;2022-12-05T07:42:13;102021.09;;;4.26;95.88
71966;BME280;59836;52.132;5.442;2022-12-05T07:44:39;102017.78;;;4.24;95.64
71966;BME280;59836;52.132;5.442;2022-12-05T07:47:06;102018.41;;;4.26;95.43
71966;BME280;59836;52.132;5.442;2022-12-05T07:49:32;102020.06;;;4.27;95.55
71966;BME280;59836;52.132;5.442;2022-12-05T07:51:58;102027.75;;;4.30;95.77
71966;BME280;59836;52.132;5.442;2022-12-05T07:54:25;102031.25;;;4.31;95.39
71966;BME280;59836;52.132;5.442;2022-12-05T07:56:51;102029.56;;;4.29;95.35
71966;BME280;59836;52.132;5.442;2022-12-05T07:59:18;102032.91;;;4.32;95.85
71966;BME280;59836;52.132;5.442;2022-12-05T08:01:44;102036.44;;;4.32;95.61
71966;BME280;59836;52.132;5.442;2022-12-05T08:04:10;102041.59;;;4.34;95.56
71966;BME280;59836;52.132;5.442;2022-12-05T08:06:40;102039.13;;;4.32;95.66
71966;BME280;59836;52.132;5.442;2022-12-05T08:09:07;102042.44;;;4.34;95.16
71966;BME280;59836;52.132;5.442;2022-12-05T08:11:33;102033.34;;;4.35;95.63
71966;BME280;59836;52.132;5.442;2022-12-05T08:14:04;102040.38;;;4.36;95.46
71966;BME280;59836;52.132;5.442;2022-12-05T08:16:31;102037.47;;;4.38;95.36
71966;BME280;59836;52.132;5.442;2022-12-05T08:19:06;102039.97;;;4.39;95.30
71966;BME280;59836;52.132;5.442;2022-12-05T08:21:34;102045.34;;;4.39;95.53
71966;BME280;59836;52.132;5.442;2022-12-05T08:24:03;102039.97;;;4.39;95.45
71966;BME280;59836;52.132;5.442;2022-12-05T08:26:31;102044.13;;;4.42;95.18
71966;BME280;59836;52.132;5.442;2022-12-05T08:29:01;102049.50;;;4.42;95.08
71966;BME280;59836;52.132;5.442;2022-12-05T08:31:30;102052.00;;;4.43;95.70
71966;BME280;59836;52.132;5.442;2022-12-05T08:33:58;102056.34;;;4.45;95.30
71966;BME280;59836;52.132;5.442;2022-12-05T08:36:27;102056.34;;;4.45;95.46
71966;BME280;59836;52.132;5.442;2022-12-05T08:38:55;102060.69;;;4.46;95.18
71966;BME280;59836;52.132;5.442;2022-12-05T08:41:22;102056.97;;;4.47;95.56
71966;BME280;59836;52.132;5.442;2022-12-05T08:43:57;102056.97;;;4.47;95.06
71966;BME280;59836;52.132;5.442;2022-12-05T08:46:24;102062.34;;;4.47;95.51
71966;BME280;59836;52.132;5.442;2022-12-05T08:48:51;102059.25;;;4.50;95.36
71966;BME280;59836;52.132;5.442;2022-12-05T08:51:17;102061.09;;;4.49;95.07
71966;BME280;59836;52.132;5.442;2022-12-05T08:53:44;102057.38;;;4.50;95.16
71966;BME280;59836;52.132;5.442;2022-12-05T08:56:10;102061.94;;;4.50;95.32
71966;BME280;59836;52.132;5.442;2022-12-05T08:58:37;102060.91;;;4.51;95.29
71966;BME280;59836;52.132;5.442;2022-12-05T09:03:35;102073.94;;;4.54;95.50
71966;BME280;59836;52.132;5.442;2022-12-05T09:06:10;102065.91;;;4.54;95.25
71966;BME280;59836;52.132;5.442;2022-12-05T09:08:37;102077.28;;;4.56;95.30
71966;BME280;59836;52.132;5.442;2022-12-05T09:11:12;102074.59;;;4.56;94.71
71966;BME280;59836;52.132;5.442;2022-12-05T09:13:39;102073.56;;;4.57;94.97
71966;BME280;59836;52.132;5.442;2022-12-05T09:16:08;102080.59;;;4.58;95.21
71966;BME280;59836;52.132;5.442;2022-12-05T09:18:35;102076.88;;;4.59;95.30
71966;BME280;59836;52.132;5.442;2022-12-05T09:21:13;102073.97;;;4.61;95.16
71966;BME280;59836;52.132;5.442;2022-12-05T09:23:41;102074.81;;;4.61;95.56
71966;BME280;59836;52.132;5.442;2022-12-05T09:26:10;102079.97;;;4.63;95.39
71966;BME280;59836;52.132;5.442;2022-12-05T09:28:38;102081.47;;;4.65;94.89
71966;BME280;59836;52.132;5.442;2022-12-05T09:31:07;102085.97;;;4.65;94.92
71966;BME280;59836;52.132;5.442;2022-12-05T09:33:35;102087.66;;;4.66;95.41
71966;BME280;59836;52.132;5.442;2022-12-05T09:36:03;102092.84;;;4.67;94.87
71966;BME280;59836;52.132;5.442;2022-12-05T09:38:30;102088.28;;;4.68;95.01
71966;BME280;59836;52.132;5.442;2022-12-05T09:44:22;102093.47;;;4.69;95.04
71966;BME280;59836;52.132;5.442;2022-12-05T09:47:24;102090.56;;;4.71;95.09
71966;BME280;59836;52.132;5.442;2022-12-05T09:49:56;102099.25;;;4.73;94.71
71966;BME280;59836;52.132;5.442;2022-12-05T09:52:27;102093.06;;;4.72;94.82
71966;BME280;59836;52.132;5.442;2022-12-05T09:54:54;102091.00;;;4.75;95.08
71966;BME280;59836;52.132;5.442;2022-12-05T09:57:32;102095.53;;;4.74;94.95
71966;BME280;59836;52.132;5.442;2022-12-05T10:00:03;102102.56;;;4.75;94.47
71966;BME280;59836;52.132;5.442;2022-12-05T10:05:22;102100.31;;;4.79;94.43
71966;BME280;59836;52.132;5.442;2022-12-05T10:08:00;102096.81;;;4.78;95.15
71966;BME280;59836;52.132;5.442;2022-12-05T10:10:33;102096.59;;;4.80;94.53
71966;BME280;59836;52.132;5.442;2022-12-05T10:13:15;102096.59;;;4.80;95.00
71966;BME280;59836;52.132;5.442;2022-12-05T10:15:52;102097.44;;;4.80;94.53
71966;BME280;59836;52.132;5.442;2022-12-05T10:18:36;102097.03;;;4.83;94.86
71966;BME280;59836;52.132;5.442;2022-12-05T10:23:59;102092.47;;;4.84;94.39
71966;BME280;59836;52.132;5.442;2022-12-05T10:26:37;102093.09;;;4.86;94.65
71966;BME280;59836;52.132;5.442;2022-12-05T10:29:19;102094.75;;;4.87;94.51
71966;BME280;59836;52.132;5.442;2022-12-05T10:31:48;102092.91;;;4.87;94.76
71966;BME280;59836;52.132;5.442;2022-12-05T10:34:30;102090.22;;;4.87;94.52
71966;BME280;59836;52.132;5.442;2022-12-05T10:37:09;102092.69;;;4.89;94.49
71966;BME280;59836;52.132;5.442;2022-12-05T10:39:37;102089.00;;;4.90;94.76
71966;BME280;59836;52.132;5.442;2022-12-05T10:42:06;102097.69;;;4.92;94.83
71966;BME280;59836;52.132;5.442;2022-12-05T10:44:34;102090.66;;;4.91;94.83
71966;BME280;59836;52.132;5.442;2022-12-05T10:47:01;102096.03;;;4.91;94.65
71966;BME280;59836;52.132;5.442;2022-12-05T10:49:28;102079.91;;;4.91;94.72
71966;BME280;59836;52.132;5.442;2022-12-05T10:51:55;102084.47;;;4.91;95.13
71966;BME280;59836;52.132;5.442;2022-12-05T10:54:29;102083.44;;;4.92;95.21
71966;BME280;59836;52.132;5.442;2022-12-05T10:56:56;102082.41;;;4.93;95.19
71966;BME280;59836;52.132;5.442;2022-12-05T10:59:25;102084.88;;;4.94;95.68
71966;BME280;59836;52.132;5.442;2022-12-05T11:01:57;102078.88;;;4.92;95.15
71966;BME280;59836;52.132;5.442;2022-12-05T11:04:31;102081.16;;;4.95;95.66
71966;BME280;59836;52.132;5.442;2022-12-05T11:07:09;102074.97;;;4.95;95.73
71966;BME280;59836;52.132;5.442;2022-12-05T11:09:48;102079.50;;;4.94;95.87
71966;BME280;59836;52.132;5.442;2022-12-05T11:12:23;102074.13;;;4.94;95.99
71966;BME280;59836;52.132;5.442;2022-12-05T11:15:05;102069.59;;;4.95;96.34
71966;BME280;59836;52.132;5.442;2022-12-05T11:17:34;102077.44;;;4.96;95.86
71966;BME280;59836;52.132;5.442;2022-12-05T11:22:50;102079.09;;;4.97;96.10
71966;BME280;59836;52.132;5.442;2022-12-05T11:25:27;102082.81;;;4.96;95.84
71966;BME280;59836;52.132;5.442;2022-12-05T11:27:58;102071.03;;;4.97;95.98
71966;BME280;59836;52.132;5.442;2022-12-05T11:30:28;102072.50;;;5.00;96.60
71966;BME280;59836;52.132;5.442;2022-12-05T11:33:20;102074.97;;;5.01;95.85
71966;BME280;59836;52.132;5.442;2022-12-05T11:35:49;102076.00;;;5.00;96.15
71966;BME280;59836;52.132;5.442;2022-12-05T11:38:18;102073.31;;;5.00;96.13
71966;BME280;59836;52.132;5.442;2022-12-05T11:40:52;102074.97;;;5.01;96.63
71966;BME280;59836;52.132;5.442;2022-12-05T11:46:03;102074.16;;;5.01;96.21
71966;BME280;59836;52.132;5.442;2022-12-05T11:51:45;102073.75;;;5.04;96.51
71966;BME280;59836;52.132;5.442;2022-12-05T11:54:32;102069.19;;;5.05;96.58
71966;BME280;59836;52.132;5.442;2022-12-05T11:57:39;102066.72;;;5.03;96.97
71966;BME280;59836;52.132;5.442;2022-12-05T12:00:25;102077.25;;;5.05;96.69
71966;BME280;59836;52.132;5.442;2022-12-05T12:03:16;102079.94;;;5.05;96.38
71966;BME280;59836;52.132;5.442;2022-12-05T12:08:48;102076.22;;;5.06;96.52
71966;BME280;59836;52.132;5.442;2022-12-05T12:14:24;102084.09;;;5.07;96.34
71966;BME280;59836;52.132;5.442;2022-12-05T12:19:43;102079.34;;;5.09;96.90
71966;BME280;59836;52.132;5.442;2022-12-05T12:22:48;102075.81;;;5.09;96.35
71966;BME280;59836;52.132;5.442;2022-12-05T12:28:32;102066.72;;;5.10;96.66
71966;BME280;59836;52.132;5.442;2022-12-05T12:31:11;102065.69;;;5.11;97.05
71966;BME280;59836;52.132;5.442;2022-12-05T12:33:55;102061.34;;;5.10;96.70
71966;BME280;59836;52.132;5.442;2022-12-05T12:36:26;102060.31;;;5.11;96.60
71966;BME280;59836;52.132;5.442;2022-12-05T12:44:54;102055.97;;;5.10;96.67
71966;BME280;59836;52.132;5.442;2022-12-05T12:50:23;102060.53;;;5.09;96.67
71966;BME280;59836;52.132;5.442;2022-12-05T13:01:11;102052.25;;;5.11;96.59
71966;BME280;59836;52.132;5.442;2022-12-05T13:03:56;102043.16;;;5.12;96.83
71966;BME280;59836;52.132;5.442;2022-12-05T13:06:33;102050.19;;;5.13;96.42
71966;BME280;59836;52.132;5.442;2022-12-05T13:09:20;102047.72;;;5.11;96.16
71966;BME280;59836;52.132;5.442;2022-12-05T13:11:50;102046.88;;;5.11;96.39
71966;BME280;59836;52.132;5.442;2022-12-05T13:14:21;102046.25;;;5.09;95.92
71966;BME280;59836;52.132;5.442;2022-12-05T13:16:51;102054.31;;;5.09;96.29
71966;BME280;59836;52.132;5.442;2022-12-05T13:19:32;102044.41;;;5.09;96.12
71966;BME280;59836;52.132;5.442;2022-12-05T13:22:05;102042.13;;;5.06;96.12
71966;BME280;59836;52.132;5.442;2022-12-05T13:24:32;102047.28;;;5.08;96.22
71966;BME280;59836;52.132;5.442;2022-12-05T13:27:01;102049.16;;;5.07;96.03
71966;BME280;59836;52.132;5.442;2022-12-05T13:29:33;102049.97;;;5.08;95.78
71966;BME280;59836;52.132;5.442;2022-12-05T13:32:03;102043.56;;;5.09;96.31
71966;BME280;59836;52.132;5.442;2022-12-05T13:37:00;102048.94;;;5.09;96.64
71966;BME280;59836;52.132;5.442;2022-12-05T13:39:56;102051.00;;;5.07;96.45
71966;BME280;59836;52.132;5.442;2022-12-05T13:42:42;102043.97;;;5.06;96.71
71966;BME280;59836;52.132;5.442;2022-12-05T13:45:17;102048.53;;;5.05;96.31
71966;BME280;59836;52.132;5.442;2022-12-05T13:48:03;102054.72;;;5.06;96.54
71966;BME280;59836;52.132;5.442;2022-12-05T13:50:44;102053.06;;;5.05;95.98
71966;BME280;59836;52.132;5.442;2022-12-05T13:53:24;102057.81;;;5.02;96.40
71966;BME280;59836;52.132;5.442;2022-12-05T13:56:03;102055.97;;;5.03;96.00
71966;BME280;59836;52.132;5.442;2022-12-05T14:04:21;102052.66;;;5.01;96.88
71966;BME280;59836;52.132;5.442;2022-12-05T14:06:55;102058.03;;;5.01;96.44
71966;BME280;59836;52.132;5.442;2022-12-05T14:09:30;102058.03;;;5.01;96.67
71966;BME280;59836;52.132;5.442;2022-12-05T14:17:27;102051.16;;;4.98;96.45
71966;BME280;59836;52.132;5.442;2022-12-05T14:20:04;102055.53;;;4.99;96.64
71966;BME280;59836;52.132;5.442;2022-12-05T14:22:45;102051.81;;;5.00;96.67
71966;BME280;59836;52.132;5.442;2022-12-05T14:25:36;102050.16;;;4.99;96.90
71966;BME280;59836;52.132;5.442;2022-12-05T14:39:43;102058.84;;;5.01;96.89
71966;BME280;59836;52.132;5.442;2022-12-05T14:44:48;102057.00;;;5.02;96.90
71966;BME280;59836;52.132;5.442;2022-12-05T14:47:22;102062.56;;;5.00;97.08
71966;BME280;59836;52.132;5.442;2022-12-05T14:49:53;102066.91;;;5.01;97.13
71966;BME280;59836;52.132;5.442;2022-12-05T14:52:22;102057.81;;;5.02;97.19
71966;BME280;59836;52.132;5.442;2022-12-05T14:54:51;102065.06;;;5.02;96.85
71966;BME280;59836;52.132;5.442;2022-12-05T14:57:19;102067.75;;;5.02;97.05
71966;BME280;59836;52.132;5.442;2022-12-05T14:59:58;102073.75;;;5.04;96.66
71966;BME280;59836;52.132;5.442;2022-12-05T15:02:41;102078.28;;;5.03;96.42
71966;BME280;59836;52.132;5.442;2022-12-05T15:07:43;102078.50;;;5.02;97.18
71966;BME280;59836;52.132;5.442;2022-12-05T15:10:19;102083.03;;;5.01;97.17
71966;BME280;59836;52.132;5.442;2022-12-05T15:12:49;102087.59;;;5.01;97.00
71966;BME280;59836;52.132;5.442;2022-12-05T15:20:55;102094.41;;;5.03;96.91
71966;BME280;59836;52.132;5.442;2022-12-05T15:23:43;102097.31;;;5.02;96.78