sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13869;BME280;7004;48.206;16.402;2023-12-04T00:02:24;100557.94;;;-2.84;80.90
13869;BME280;7004;48.206;16.402;2023-12-04T00:04:51;100549.91;;;-3.35;80.97
13869;BME280;7004;48.206;16.402;2023-12-04T00:07:17;100555.13;;;-3.27;81.25
13869;BME280;7004;48.206;16.402;2023-12-04T00:09:44;100564.66;;;-3.17;81.07
13869;BME280;7004;48.206;16.402;2023-12-04T00:12:11;100561.97;;;-3.33;80.86
13869;BME280;7004;48.206;16.402;2023-12-04T00:14:38;100570.66;;;-3.24;80.77
13869;BME280;7004;48.206;16.402;2023-12-04T00:17:04;100569.78;;;-3.26;80.56
13869;BME280;7004;48.206;16.402;2023-12-04T00:19:30;100571.44;;;-3.36;81.36
13869;BME280;7004;48.206;16.402;2023-12-04T00:21:56;100568.00;;;-3.32;80.92
13869;BME280;7004;48.206;16.402;2023-12-04T00:24:23;100560.84;;;-3.68;81.45
13869;BME280;7004;48.206;16.402;2023-12-04T00:26:50;100573.97;;;-4.39;83.53
13869;BME280;7004;48.206;16.402;2023-12-04T00:29:16;100577.88;;;-3.95;83.91
13869;BME280;7004;48.206;16.402;2023-12-04T00:31:42;100568.59;;;-3.71;82.52
13869;BME280;7004;48.206;16.402;2023-12-04T00:34:09;100572.16;;;-3.60;82.62
13869;BME280;7004;48.206;16.402;2023-12-04T00:36:35;100572.25;;;-3.46;82.11
13869;BME280;7004;48.206;16.402;2023-12-04T00:39:02;100565.38;;;-3.41;81.83
13869;BME280;7004;48.206;16.402;2023-12-04T00:41:29;100567.94;;;-3.43;81.84
13869;BME280;7004;48.206;16.402;2023-12-04T00:43:56;100561.72;;;-3.69;81.80
13869;BME280;7004;48.206;16.402;2023-12-04T00:46:22;100568.66;;;-3.64;81.43
13869;BME280;7004;48.206;16.402;2023-12-04T00:48:48;100568.75;;;-3.52;80.89
13869;BME280;7004;48.206;16.402;2023-12-04T00:51:16;100568.72;;;-3.56;81.29
13869;BME280;7004;48.206;16.402;2023-12-04T00:53:42;100572.19;;;-3.51;81.86
13869;BME280;7004;48.206;16.402;2023-12-04T00:56:09;100581.03;;;-4.24;82.51
13869;BME280;7004;48.206;16.402;2023-12-04T00:58:36;100587.41;;;-4.67;85.00
13869;BME280;7004;48.206;16.402;2023-12-04T01:01:04;100584.22;;;-4.48;83.81
13869;BME280;7004;48.206;16.402;2023-12-04T01:03:30;100581.22;;;-4.04;83.09
13869;BME280;7004;48.206;16.402;2023-12-04T01:06:00;100575.28;;;-3.95;82.72
13869;BME280;7004;48.206;16.402;2023-12-04T01:08:27;100572.75;;;-3.90;82.59
13869;BME280;7004;48.206;16.402;2023-12-04T01:10:53;100568.50;;;-3.84;82.03
13869;BME280;7004;48.206;16.402;2023-12-04T01:13:20;100560.72;;;-3.85;82.12
13869;BME280;7004;48.206;16.402;2023-12-04T01:15:46;100576.09;;;-4.01;82.37
13869;BME280;7004;48.206;16.402;2023-12-04T01:18:14;100575.03;;;-4.21;82.85
13869;BME280;7004;48.206;16.402;2023-12-04T01:20:41;100577.38;;;-4.41;83.05
13869;BME280;7004;48.206;16.402;2023-12-04T01:23:08;100566.47;;;-4.15;82.08
13869;BME280;7004;48.206;16.402;2023-12-04T01:25:34;100564.78;;;-4.13;81.81
13869;BME280;7004;48.206;16.402;2023-12-04T01:28:00;100560.69;;;-3.91;81.74
13869;BME280;7004;48.206;16.402;2023-12-04T01:30:28;100563.28;;;-3.87;81.76
13869;BME280;7004;48.206;16.402;2023-12-04T01:32:54;100567.63;;;-3.84;81.28
13869;BME280;7004;48.206;16.402;2023-12-04T01:35:21;100557.28;;;-3.84;81.72
13869;BME280;7004;48.206;16.402;2023-12-04T01:37:48;100565.13;;;-3.74;81.13
13869;BME280;7004;48.206;16.402;2023-12-04T01:40:14;100566.66;;;-3.97;82.29
13869;BME280;7004;48.206;16.402;2023-12-04T01:42:42;100570.06;;;-4.01;82.50
13869;BME280;7004;48.206;16.402;2023-12-04T01:45:09;100575.09;;;-4.13;82.16
13869;BME280;7004;48.206;16.402;2023-12-04T01:47:35;100566.53;;;-4.11;82.14
13869;BME280;7004;48.206;16.402;2023-12-04T01:50:03;100565.66;;;-4.10;81.55
13869;BME280;7004;48.206;16.402;2023-12-04T01:52:30;100570.63;;;-4.33;81.75
13869;BME280;7004;48.206;16.402;2023-12-04T01:54:57;100570.78;;;-4.16;81.72
13869;BME280;7004;48.206;16.402;2023-12-04T01:57:24;100572.56;;;-4.09;80.86
13869;BME280;7004;48.206;16.402;2023-12-04T01:59:50;100575.75;;;-4.34;81.32
13869;BME280;7004;48.206;16.402;2023-12-04T02:02:19;100573.06;;;-4.45;81.35
13869;BME280;7004;48.206;16.402;2023-12-04T02:04:46;100568.97;;;-4.25;80.96
13869;BME280;7004;48.206;16.402;2023-12-04T02:07:12;100569.03;;;-4.19;81.35
13869;BME280;7004;48.206;16.402;2023-12-04T02:09:38;100564.06;;;-3.99;81.09
13869;BME280;7004;48.206;16.402;2023-12-04T02:12:05;100561.38;;;-4.12;81.01
13869;BME280;7004;48.206;16.402;2023-12-04T02:14:32;100561.25;;;-4.25;81.56
13869;BME280;7004;48.206;16.402;2023-12-04T02:16:58;100557.63;;;-4.41;82.05
13869;BME280;7004;48.206;16.402;2023-12-04T02:19:27;100558.41;;;-4.48;81.42
13869;BME280;7004;48.206;16.402;2023-12-04T02:21:53;100570.47;;;-4.45;80.99
13869;BME280;7004;48.206;16.402;2023-12-04T02:24:19;100571.16;;;-4.62;81.09
13869;BME280;7004;48.206;16.402;2023-12-04T02:26:55;100566.00;;;-4.60;81.21
13869;BME280;7004;48.206;16.402;2023-12-04T02:29:32;100563.25;;;-4.75;81.30
13869;BME280;7004;48.206;16.402;2023-12-04T02:32:01;100570.09;;;-4.79;82.68
13869;BME280;7004;48.206;16.402;2023-12-04T02:34:30;100572.56;;;-4.85;83.31
13869;BME280;7004;48.206;16.402;2023-12-04T02:37:00;100564.16;;;-4.70;82.63
13869;BME280;7004;48.206;16.402;2023-12-04T02:39:27;100563.47;;;-4.55;82.45
13869;BME280;7004;48.206;16.402;2023-12-04T02:41:53;100554.03;;;-4.56;82.75
13869;BME280;7004;48.206;16.402;2023-12-04T02:44:20;100554.13;;;-4.46;82.88
13869;BME280;7004;48.206;16.402;2023-12-04T02:46:47;100551.34;;;-4.63;82.43
13869;BME280;7004;48.206;16.402;2023-12-04T02:49:13;100547.84;;;-4.68;82.14
13869;BME280;7004;48.206;16.402;2023-12-04T02:51:43;100544.53;;;-4.57;81.93
13869;BME280;7004;48.206;16.402;2023-12-04T02:54:09;100538.56;;;-4.52;81.98
13869;BME280;7004;48.206;16.402;2023-12-04T02:56:35;100543.78;;;-4.47;81.77
13869;BME280;7004;48.206;16.402;2023-12-04T02:59:01;100548.72;;;-4.69;81.99
13869;BME280;7004;48.206;16.402;2023-12-04T03:01:28;100539.94;;;-4.83;82.06
13869;BME280;7004;48.206;16.402;2023-12-04T03:03:54;100536.47;;;-4.85;82.14
13869;BME280;7004;48.206;16.402;2023-12-04T03:06:22;100531.25;;;-4.93;82.05
13869;BME280;7004;48.206;16.402;2023-12-04T03:08:49;100538.13;;;-4.92;81.77
13869;BME280;7004;48.206;16.402;2023-12-04T03:11:15;100540.94;;;-4.70;82.08
13869;BME280;7004;48.206;16.402;2023-12-04T03:13:42;100538.38;;;-4.70;82.07
13869;BME280;7004;48.206;16.402;2023-12-04T03:16:17;100541.03;;;-4.64;81.71
13869;BME280;7004;48.206;16.402;2023-12-04T03:18:44;100536.06;;;-4.44;83.38
13869;BME280;7004;48.206;16.402;2023-12-04T03:21:11;100537.72;;;-4.49;81.91
13869;BME280;7004;48.206;16.402;2023-12-04T03:23:44;100533.31;;;-4.59;81.36
13869;BME280;7004;48.206;16.402;2023-12-04T03:26:10;100537.47;;;-4.72;81.65
13869;BME280;7004;48.206;16.402;2023-12-04T03:28:38;100537.31;;;-4.88;81.37
13869;BME280;7004;48.206;16.402;2023-12-04T03:31:06;100541.50;;;-4.97;81.53
13869;BME280;7004;48.206;16.402;2023-12-04T03:33:39;100539.78;;;-4.97;82.51
13869;BME280;7004;48.206;16.402;2023-12-04T03:36:05;100540.72;;;-4.90;82.37
13869;BME280;7004;48.206;16.402;2023-12-04T03:38:32;100540.22;;;-4.58;83.50
13869;BME280;7004;48.206;16.402;2023-12-04T03:40:59;100543.41;;;-4.81;82.37
13869;BME280;7004;48.206;16.402;2023-12-04T03:43:25;100539.84;;;-4.91;82.95
13869;BME280;7004;48.206;16.402;2023-12-04T03:45:52;100534.06;;;-4.70;84.05
13869;BME280;7004;48.206;16.402;2023-12-04T03:48:18;100533.00;;;-4.89;82.51
13869;BME280;7004;48.206;16.402;2023-12-04T03:50:44;100542.72;;;-4.66;82.98
13869;BME280;7004;48.206;16.402;2023-12-04T03:53:10;100532.09;;;-4.92;82.10
13869;BME280;7004;48.206;16.402;2023-12-04T03:55:36;100532.81;;;-5.02;81.61
13869;BME280;7004;48.206;16.402;2023-12-04T03:58:03;100525.06;;;-5.04;81.96
13869;BME280;7004;48.206;16.402;2023-12-04T04:00:30;100513.94;;;-5.00;82.01
13869;BME280;7004;48.206;16.402;2023-12-04T04:02:57;100512.19;;;-5.02;82.33
13869;BME280;7004;48.206;16.402;2023-12-04T04:05:23;100515.59;;;-5.05;82.19
13869;BME280;7004;48.206;16.402;2023-12-04T04:07:52;100517.88;;;-5.28;81.50
13869;BME280;7004;48.206;16.402;2023-12-04T04:10:18;100515.50;;;-5.11;81.64
13869;BME280;7004;48.206;16.402;2023-12-04T04:12:44;100517.47;;;-4.95;81.05
13869;BME280;7004;48.206;16.402;2023-12-04T04:15:11;100520.94;;;-4.93;81.22
13869;BME280;7004;48.206;16.402;2023-12-04T04:17:37;100522.72;;;-4.86;81.88
13869;BME280;7004;48.206;16.402;2023-12-04T04:20:05;100524.25;;;-4.98;82.21
13869;BME280;7004;48.206;16.402;2023-12-04T04:22:32;100520.03;;;-4.95;81.58
13869;BME280;7004;48.206;16.402;2023-12-04T04:25:08;100520.16;;;-4.83;82.08
13869;BME280;7004;48.206;16.402;2023-12-04T04:27:35;100523.63;;;-4.82;82.80
13869;BME280;7004;48.206;16.402;2023-12-04T04:30:02;100516.72;;;-4.83;82.71
13869;BME280;7004;48.206;16.402;2023-12-04T04:32:28;100506.06;;;-5.12;82.26
13869;BME280;7004;48.206;16.402;2023-12-04T04:34:56;100511.97;;;-5.19;82.23
13869;BME280;7004;48.206;16.402;2023-12-04T04:37:22;100506.69;;;-5.30;81.59
13869;BME280;7004;48.206;16.402;2023-12-04T04:39:49;100507.06;;;-5.65;81.21
13869;BME280;7004;48.206;16.402;2023-12-04T04:42:16;100507.19;;;-5.57;80.95
13869;BME280;7004;48.206;16.402;2023-12-04T04:44:42;100502.63;;;-5.74;81.16
13869;BME280;7004;48.206;16.402;2023-12-04T04:47:08;100510.34;;;-5.75;82.13
13869;BME280;7004;48.206;16.402;2023-12-04T04:49:34;100496.94;;;-5.51;81.64
13869;BME280;7004;48.206;16.402;2023-12-04T04:52:01;100498.78;;;-5.42;81.58
13869;BME280;7004;48.206;16.402;2023-12-04T04:54:31;100502.09;;;-5.51;81.40
13869;BME280;7004;48.206;16.402;2023-12-04T04:56:58;100502.06;;;-5.53;81.69
13869;BME280;7004;48.206;16.402;2023-12-04T04:59:25;100500.31;;;-5.57;81.58
13869;BME280;7004;48.206;16.402;2023-12-04T05:01:53;100496.88;;;-5.56;81.59
13869;BME280;7004;48.206;16.402;2023-12-04T05:04:19;100498.56;;;-5.58;81.12
13869;BME280;7004;48.206;16.402;2023-12-04T05:06:47;100494.97;;;-5.71;81.84
13869;BME280;7004;48.206;16.402;2023-12-04T05:09:14;100494.88;;;-5.75;81.07
13869;BME280;7004;48.206;16.402;2023-12-04T05:11:40;100495.78;;;-5.73;81.19
13869;BME280;7004;48.206;16.402;2023-12-04T05:14:07;100490.00;;;-5.57;80.73
13869;BME280;7004;48.206;16.402;2023-12-04T05:16:33;100496.06;;;-5.53;80.00
13869;BME280;7004;48.206;16.402;2023-12-04T05:18:59;100502.91;;;-5.54;80.10
13869;BME280;7004;48.206;16.402;2023-12-04T05:21:25;100504.44;;;-5.66;79.32
13869;BME280;7004;48.206;16.402;2023-12-04T05:23:51;100498.41;;;-5.70;78.98
13869;BME280;7004;48.206;16.402;2023-12-04T05:26:18;100505.06;;;-5.83;78.89
13869;BME280;7004;48.206;16.402;2023-12-04T05:28:45;100501.75;;;-5.76;79.82
13869;BME280;7004;48.206;16.402;2023-12-04T05:31:13;100495.56;;;-5.88;79.82
13869;BME280;7004;48.206;16.402;2023-12-04T05:33:39;100481.81;;;-5.87;79.73
13869;BME280;7004;48.206;16.402;2023-12-04T05:36:05;100488.44;;;-6.55;80.22
13869;BME280;7004;48.206;16.402;2023-12-04T05:38:32;100483.84;;;-6.23;81.27
13869;BME280;7004;48.206;16.402;2023-12-04T05:40:59;100482.31;;;-6.13;80.66
13869;BME280;7004;48.206;16.402;2023-12-04T05:43:25;100478.53;;;-6.33;80.52
13869;BME280;7004;48.206;16.402;2023-12-04T05:45:51;100488.13;;;-6.72;81.81
13869;BME280;7004;48.206;16.402;2023-12-04T05:48:18;100482.69;;;-6.42;81.80
13869;BME280;7004;48.206;16.402;2023-12-04T05:50:44;100480.53;;;-6.17;81.04
13869;BME280;7004;48.206;16.402;2023-12-04T05:53:11;100472.13;;;-6.07;80.21
13869;BME280;7004;48.206;16.402;2023-12-04T05:55:38;100469.59;;;-6.02;80.90
13869;BME280;7004;48.206;16.402;2023-12-04T05:58:05;100469.72;;;-5.96;80.53
13869;BME280;7004;48.206;16.402;2023-12-04T06:00:32;100463.50;;;-6.09;80.92
13869;BME280;7004;48.206;16.402;2023-12-04T06:02:58;100454.69;;;-6.25;81.07
13869;BME280;7004;48.206;16.402;2023-12-04T06:05:24;100461.84;;;-6.05;81.61
13869;BME280;7004;48.206;16.402;2023-12-04T06:07:51;100465.31;;;-6.03;81.25
13869;BME280;7004;48.206;16.402;2023-12-04T06:10:17;100463.00;;;-5.83;80.47
13869;BME280;7004;48.206;16.402;2023-12-04T06:12:44;100454.97;;;-6.05;81.05
13869;BME280;7004;48.206;16.402;2023-12-04T06:15:10;100450.47;;;-6.18;81.34
13869;BME280;7004;48.206;16.402;2023-12-04T06:17:37;100449.44;;;-6.29;81.32
13869;BME280;7004;48.206;16.402;2023-12-04T06:20:03;100451.66;;;-5.98;81.19
13869;BME280;7004;48.206;16.402;2023-12-04T06:22:30;100451.84;;;-5.82;81.02
13869;BME280;7004;48.206;16.402;2023-12-04T06:24:56;100457.97;;;-5.74;80.62
13869;BME280;7004;48.206;16.402;2023-12-04T06:27:23;100452.94;;;-5.68;80.99
13869;BME280;7004;48.206;16.402;2023-12-04T06:29:50;100461.66;;;-5.55;81.50
13869;BME280;7004;48.206;16.402;2023-12-04T06:32:17;100460.28;;;-5.93;81.45
13869;BME280;7004;48.206;16.402;2023-12-04T06:34:45;100459.53;;;-5.84;81.52
13869;BME280;7004;48.206;16.402;2023-12-04T06:37:12;100477.41;;;-5.99;79.80
13869;BME280;7004;48.206;16.402;2023-12-04T06:39:40;100473.06;;;-6.02;80.45
13869;BME280;7004;48.206;16.402;2023-12-04T06:42:07;100461.84;;;-6.07;79.76
13869;BME280;7004;48.206;16.402;2023-12-04T06:44:35;100477.34;;;-6.99;81.87
13869;BME280;7004;48.206;16.402;2023-12-04T06:47:02;100472.47;;;-6.35;80.82
13869;BME280;7004;48.206;16.402;2023-12-04T06:49:31;100469.53;;;-6.58;80.53
13869;BME280;7004;48.206;16.402;2023-12-04T06:52:01;100464.78;;;-6.84;81.45
13869;BME280;7004;48.206;16.402;2023-12-04T06:54:27;100456.88;;;-6.46;80.92
13869;BME280;7004;48.206;16.402;2023-12-04T06:56:54;100463.25;;;-6.23;80.56
13869;BME280;7004;48.206;16.402;2023-12-04T06:59:20;100459.41;;;-5.96;80.21
13869;BME280;7004;48.206;16.402;2023-12-04T07:01:47;100463.72;;;-5.92;79.59
13869;BME280;7004;48.206;16.402;2023-12-04T07:04:13;100466.16;;;-6.04;79.83
13869;BME280;7004;48.206;16.402;2023-12-04T07:06:40;100458.00;;;-5.73;80.47
13869;BME280;7004;48.206;16.402;2023-12-04T07:09:06;100452.94;;;-5.68;81.10
13869;BME280;7004;48.206;16.402;2023-12-04T07:11:35;100450.81;;;-5.34;80.07
13869;BME280;7004;48.206;16.402;2023-12-04T07:14:02;100454.47;;;-5.14;80.06
13869;BME280;7004;48.206;16.402;2023-12-04T07:16:28;100452.56;;;-5.32;80.83
13869;BME280;7004;48.206;16.402;2023-12-04T07:18:54;100446.56;;;-5.29;80.44
13869;BME280;7004;48.206;16.402;2023-12-04T07:21:21;100443.09;;;-5.30;80.83
13869;BME280;7004;48.206;16.402;2023-12-04T07:23:47;100426.88;;;-5.22;80.66
13869;BME280;7004;48.206;16.402;2023-12-04T07:26:13;100434.53;;;-5.32;81.05
13869;BME280;7004;48.206;16.402;2023-12-04T07:28:39;100429.47;;;-5.24;80.96
13869;BME280;7004;48.206;16.402;2023-12-04T07:31:06;100429.66;;;-5.06;79.91
13869;BME280;7004;48.206;16.402;2023-12-04T07:33:32;100422.91;;;-4.94;80.32
13869;BME280;7004;48.206;16.402;2023-12-04T07:36:00;100416.94;;;-4.90;80.33
13869;BME280;7004;48.206;16.402;2023-12-04T07:38:26;100416.06;;;-4.92;80.24
13869;BME280;7004;48.206;16.402;2023-12-04T07:40:53;100419.69;;;-4.72;80.84
13869;BME280;7004;48.206;16.402;2023-12-04T07:43:19;100412.66;;;-4.85;80.83
13869;BME280;7004;48.206;16.402;2023-12-04T07:45:45;100416.94;;;-4.90;81.50
13869;BME280;7004;48.206;16.402;2023-12-04T07:48:13;100408.84;;;-5.22;82.36
13869;BME280;7004;48.206;16.402;2023-12-04T07:50:39;100399.78;;;-4.85;83.10
13869;BME280;7004;48.206;16.402;2023-12-04T07:53:05;100411.06;;;-4.72;82.37
13869;BME280;7004;48.206;16.402;2023-12-04T07:55:33;100403.03;;;-5.05;83.01
13869;BME280;7004;48.206;16.402;2023-12-04T07:57:59;100391.47;;;-4.52;81.92
13869;BME280;7004;48.206;16.402;2023-12-04T08:00:25;100389.44;;;-4.88;82.95
13869;BME280;7004;48.206;16.402;2023-12-04T08:02:52;100391.19;;;-4.83;84.00
13869;BME280;7004;48.206;16.402;2023-12-04T08:05:18;100382.84;;;-4.55;83.00
13869;BME280;7004;48.206;16.402;2023-12-04T08:07:45;100379.16;;;-4.84;84.43
13869;BME280;7004;48.206;16.402;2023-12-04T08:10:11;100388.31;;;-4.17;82.35
13869;BME280;7004;48.206;16.402;2023-12-04T08:12:37;100388.03;;;-4.55;83.19
13869;BME280;7004;48.206;16.402;2023-12-04T08:15:04;100378.00;;;-4.17;81.95
13869;BME280;7004;48.206;16.402;2023-12-04T08:17:31;100366.28;;;-3.51;79.56
13869;BME280;7004;48.206;16.402;2023-12-04T08:19:57;100372.25;;;-3.70;79.95
13869;BME280;7004;48.206;16.402;2023-12-04T08:22:23;100365.38;;;-3.59;80.32
13869;BME280;7004;48.206;16.402;2023-12-04T08:24:49;100360.31;;;-3.36;78.67
13869;BME280;7004;48.206;16.402;2023-12-04T08:27:15;100365.59;;;-2.90;76.81
13869;BME280;7004;48.206;16.402;2023-12-04T08:29:41;100356.91;;;-3.24;76.98
13869;BME280;7004;48.206;16.402;2023-12-04T08:32:07;100356.94;;;-3.02;77.37
13869;BME280;7004;48.206;16.402;2023-12-04T08:34:33;100355.16;;;-3.28;77.12
13869;BME280;7004;48.206;16.402;2023-12-04T08:36:59;100364.63;;;-3.30;79.09
13869;BME280;7004;48.206;16.402;2023-12-04T08:39:25;100350.88;;;-3.29;78.83
13869;BME280;7004;48.206;16.402;2023-12-04T08:41:52;100339.69;;;-3.16;78.35
13869;BME280;7004;48.206;16.402;2023-12-04T08:44:18;100344.88;;;-2.99;79.00
13869;BME280;7004;48.206;16.402;2023-12-04T08:46:45;100337.13;;;-2.94;78.72
13869;BME280;7004;48.206;16.402;2023-12-04T08:49:11;100332.84;;;-2.63;77.77
13869;BME280;7004;48.206;16.402;2023-12-04T08:51:38;100332.84;;;-2.63;78.05
13869;BME280;7004;48.206;16.402;2023-12-04T08:54:06;100327.63;;;-2.97;79.74
13869;BME280;7004;48.206;16.402;2023-12-04T08:56:33;100332.72;;;-3.41;80.80
13869;BME280;7004;48.206;16.402;2023-12-04T08:58:59;100325.88;;;-3.32;81.88
13869;BME280;7004;48.206;16.402;2023-12-04T09:01:25;100329.34;;;-3.16;81.73
13869;BME280;7004;48.206;16.402;2023-12-04T09:03:52;100325.00;;;-3.17;81.89
13869;BME280;7004;48.206;16.402;2023-12-04T09:06:23;100318.09;;;-3.22;80.74
13869;BME280;7004;48.206;16.402;2023-12-04T09:08:49;100307.81;;;-2.70;80.96
13869;BME280;7004;48.206;16.402;2023-12-04T09:11:16;100304.34;;;-2.98;81.38
13869;BME280;7004;48.206;16.402;2023-12-04T09:13:42;100299.19;;;-2.86;83.98
13869;BME280;7004;48.206;16.402;2023-12-04T09:16:10;100294.00;;;-2.51;81.29
13869;BME280;7004;48.206;16.402;2023-12-04T09:18:36;100285.28;;;-2.07;80.73
13869;BME280;7004;48.206;16.402;2023-12-04T09:21:03;100281.03;;;-2.31;78.40
13869;BME280;7004;48.206;16.402;2023-12-04T09:23:30;100268.00;;;-2.02;79.39
13869;BME280;7004;48.206;16.402;2023-12-04T09:26:01;100264.44;;;-1.82;78.63
13869;BME280;7004;48.206;16.402;2023-12-04T09:28:27;100265.34;;;-1.88;77.67
13869;BME280;7004;48.206;16.402;2023-12-04T09:30:53;100255.97;;;-0.76;74.07
13869;BME280;7004;48.206;16.402;2023-12-04T09:33:24;100258.19;;;-1.43;72.70
13869;BME280;7004;48.206;16.402;2023-12-04T09:35:50;100256.75;;;-0.62;71.48
13869;BME280;7004;48.206;16.402;2023-12-04T09:38:17;100253.78;;;-1.25;71.43
13869;BME280;7004;48.206;16.402;2023-12-04T09:40:43;100239.06;;;-1.22;72.77
13869;BME280;7004;48.206;16.402;2023-12-04T09:43:09;100236.25;;;-0.97;73.36
13869;BME280;7004;48.206;16.402;2023-12-04T09:45:36;100234.66;;;-1.12;73.58
13869;BME280;7004;48.206;16.402;2023-12-04T09:48:07;100219.84;;;-0.14;70.26
13869;BME280;7004;48.206;16.402;2023-12-04T09:50:36;100219.81;;;-0.93;71.58
13869;BME280;7004;48.206;16.402;2023-12-04T09:53:04;100206.44;;;-0.52;71.89
13869;BME280;7004;48.206;16.402;2023-12-04T09:55:32;100189.25;;;0.08;68.06
13869;BME280;7004;48.206;16.402;2023-12-04T09:58:02;100184.88;;;0.11;67.61
13869;BME280;7004;48.206;16.402;2023-12-04T10:00:30;100184.63;;;-0.38;70.07
13869;BME280;7004;48.206;16.402;2023-12-04T10:02:59;100177.94;;;0.10;67.84
13869;BME280;7004;48.206;16.402;2023-12-04T10:05:26;100174.34;;;0.22;67.45
13869;BME280;7004;48.206;16.402;2023-12-04T10:07:57;100170.44;;;-0.87;70.80
13869;BME280;7004;48.206;16.402;2023-12-04T10:10:23;100159.53;;;0.26;70.19
13869;BME280;7004;48.206;16.402;2023-12-04T10:12:52;100156.94;;;0.26;70.61
13869;BME280;7004;48.206;16.402;2023-12-04T10:15:18;100147.53;;;0.17;70.41
13869;BME280;7004;48.206;16.402;2023-12-04T10:17:45;100148.59;;;0.02;73.27
13869;BME280;7004;48.206;16.402;2023-12-04T10:20:16;100141.34;;;0.26;72.60
13869;BME280;7004;48.206;16.402;2023-12-04T10:23:00;100125.22;;;0.02;73.94
13869;BME280;7004;48.206;16.402;2023-12-04T10:25:31;100116.72;;;0.48;74.46
13869;BME280;7004;48.206;16.402;2023-12-04T10:28:12;100107.97;;;0.54;73.88
13869;BME280;7004;48.206;16.402;2023-12-04T10:30:39;100101.66;;;0.13;73.55
13869;BME280;7004;48.206;16.402;2023-12-04T10:33:06;100087.75;;;0.15;74.01
13869;BME280;7004;48.206;16.402;2023-12-04T10:35:35;100084.47;;;0.06;74.70
13869;BME280;7004;48.206;16.402;2023-12-04T10:38:07;100068.84;;;0.60;74.76
13869;BME280;7004;48.206;16.402;2023-12-04T10:40:37;100067.44;;;-0.15;77.35
13869;BME280;7004;48.206;16.402;2023-12-04T10:43:20;100065.22;;;0.70;75.79
13869;BME280;7004;48.206;16.402;2023-12-04T10:45:49;100064.56;;;0.57;74.50
13869;BME280;7004;48.206;16.402;2023-12-04T10:48:17;100051.59;;;0.54;75.35
13869;BME280;7004;48.206;16.402;2023-12-04T10:50:47;100043.06;;;0.94;75.86
13869;BME280;7004;48.206;16.402;2023-12-04T10:53:17;100042.72;;;0.64;75.57
13869;BME280;7004;48.206;16.402;2023-12-04T10:55:52;100030.41;;;0.26;77.49
13869;BME280;7004;48.206;16.402;2023-12-04T10:58:26;100030.47;;;0.73;75.47
13869;BME280;7004;48.206;16.402;2023-12-04T11:00:55;100023.03;;;1.41;74.24
13869;BME280;7004;48.206;16.402;2023-12-04T11:03:37;100008.41;;;1.36;74.55
13869;BME280;7004;48.206;16.402;2023-12-04T11:06:08;99993.06;;;0.78;75.60
13869;BME280;7004;48.206;16.402;2023-12-04T11:08:36;99974.81;;;1.22;74.63
13869;BME280;7004;48.206;16.402;2023-12-04T11:11:18;99978.06;;;1.31;74.95
13869;BME280;7004;48.206;16.402;2023-12-04T11:13:58;99967.00;;;0.80;75.31
13869;BME280;7004;48.206;16.402;2023-12-04T11:16:52;99961.25;;;1.06;75.38
13869;BME280;7004;48.206;16.402;2023-12-04T11:22:47;99948.94;;;1.90;71.21
13869;BME280;7004;48.206;16.402;2023-12-04T11:25:15;99946.41;;;1.87;70.06
13869;BME280;7004;48.206;16.402;2023-12-04T11:27:43;99938.00;;;1.39;71.82
13869;BME280;7004;48.206;16.402;2023-12-04T11:30:13;99924.69;;;1.51;71.18
13869;BME280;7004;48.206;16.402;2023-12-04T11:32:49;99917.50;;;1.61;71.24
13869;BME280;7004;48.206;16.402;2023-12-04T11:35:18;99925.53;;;1.51;70.65
13869;BME280;7004;48.206;16.402;2023-12-04T11:37:48;99905.38;;;1.60;70.65
13869;BME280;7004;48.206;16.402;2023-12-04T11:40:18;99896.53;;;1.65;70.87
13869;BME280;7004;48.206;16.402;2023-12-04T11:42:49;99901.88;;;1.61;70.76
13869;BME280;7004;48.206;16.402;2023-12-04T11:45:19;99903.03;;;1.49;69.92
13869;BME280;7004;48.206;16.402;2023-12-04T11:47:57;99901.63;;;1.71;69.29
13869;BME280;7004;48.206;16.402;2023-12-04T11:50:27;99891.78;;;1.83;68.55
13869;BME280;7004;48.206;16.402;2023-12-04T11:53:25;99881.84;;;1.63;67.95
13869;BME280;7004;48.206;16.402;2023-12-04T11:55:55;99871.50;;;1.94;67.24
13869;BME280;7004;48.206;16.402;2023-12-04T11:58:27;99871.22;;;1.72;66.83
13869;BME280;7004;48.206;16.402;2023-12-04T12:00:53;99870.94;;;1.83;67.01
13869;BME280;7004;48.206;16.402;2023-12-04T12:03:21;99871.78;;;1.47;66.84
13869;BME280;7004;48.206;16.402;2023-12-04T12:05:52;99871.75;;;1.85;66.67
13869;BME280;7004;48.206;16.402;2023-12-04T12:08:20;99869.66;;;1.63;65.72
13869;BME280;7004;48.206;16.402;2023-12-04T12:10:48;99862.13;;;1.52;65.07
13869;BME280;7004;48.206;16.402;2023-12-04T12:13:15;99852.84;;;1.77;64.70
13869;BME280;7004;48.206;16.402;2023-12-04T12:15:43;99844.22;;;1.74;65.19
13869;BME280;7004;48.206;16.402;2023-12-04T12:18:12;99853.66;;;1.79;64.97
13869;BME280;7004;48.206;16.402;2023-12-04T12:20:39;99851.78;;;1.84;64.09
13869;BME280;7004;48.206;16.402;2023-12-04T12:23:05;99831.53;;;1.95;63.96
13869;BME280;7004;48.206;16.402;2023-12-04T12:25:31;99828.50;;;1.76;63.83
13869;BME280;7004;48.206;16.402;2023-12-04T12:28:02;99820.50;;;1.84;64.32
13869;BME280;7004;48.206;16.402;2023-12-04T12:30:29;99828.81;;;1.29;64.88
13869;BME280;7004;48.206;16.402;2023-12-04T12:32:56;99816.13;;;1.51;64.53
13869;BME280;7004;48.206;16.402;2023-12-04T12:35:22;99822.91;;;1.59;65.11
13869;BME280;7004;48.206;16.402;2023-12-04T12:37:50;99809.63;;;1.32;65.51
13869;BME280;7004;48.206;16.402;2023-12-04T12:40:22;99817.69;;;1.23;65.06
13869;BME280;7004;48.206;16.402;2023-12-04T12:42:48;99800.13;;;1.31;65.72
13869;BME280;7004;48.206;16.402;2023-12-04T12:45:15;99799.13;;;1.37;64.77
13869;BME280;7004;48.206;16.402;2023-12-04T12:47:42;99795.38;;;1.13;65.37
13869;BME280;7004;48.206;16.402;2023-12-04T12:50:09;99781.97;;;1.28;65.17
13869;BME280;7004;48.206;16.402;2023-12-04T12:52:39;99788.50;;;1.44;64.97
13869;BME280;7004;48.206;16.402;2023-12-04T12:55:07;99782.56;;;1.39;64.43
13869;BME280;7004;48.206;16.402;2023-12-04T12:57:33;99767.19;;;1.28;64.36
13869;BME280;7004;48.206;16.402;2023-12-04T12:59:59;99793.59;;;1.15;62.93