sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58372;SDS011;44177;43.356;27.672;2023-08-30T00:00:19;12.75;;;8.63;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:02:48;11.52;;;9.93;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:05:13;12.70;;;9.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:07:39;11.40;;;9.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:10:06;12.55;;;9.32;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:12:32;10.57;;;9.20;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:14:58;13.38;;;9.27;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:17:23;11.70;;;9.82;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:19:49;13.10;;;10.10;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:22:15;11.18;;;9.77;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:24:40;14.20;;;10.10;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:27:06;15.35;;;10.27;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:29:31;13.02;;;10.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:31:57;14.43;;;10.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:34:22;13.40;;;10.18;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:36:48;14.07;;;10.40;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:39:13;13.27;;;10.18;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:41:39;15.27;;;10.13;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:44:05;11.40;;;9.30;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:46:30;15.10;;;9.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:48:58;14.00;;;10.55;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:51:25;13.90;;;12.40;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:53:51;15.93;;;12.75;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:56:19;12.73;;;11.02;;
58372;SDS011;44177;43.356;27.672;2023-08-30T00:58:45;17.77;;;11.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:01:11;18.33;;;11.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:03:39;12.75;;;10.43;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:06:04;13.40;;;11.82;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:08:30;13.60;;;10.60;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:10:59;14.68;;;11.77;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:13:33;13.80;;;10.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:16:13;13.45;;;10.50;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:18:39;13.40;;;10.50;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:21:08;13.70;;;10.75;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:29:22;14.75;;;11.73;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:31:48;18.00;;;13.15;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:34:15;14.98;;;11.93;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:36:42;15.77;;;12.35;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:39:08;16.52;;;13.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:41:36;17.08;;;12.82;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:44:03;16.73;;;11.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:46:32;16.75;;;13.07;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:48:59;16.08;;;13.93;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:51:27;17.52;;;13.43;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:53:54;21.08;;;16.52;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:56:22;20.25;;;18.02;;
58372;SDS011;44177;43.356;27.672;2023-08-30T01:58:48;20.63;;;18.05;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:01:13;24.10;;;19.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:03:39;24.60;;;19.23;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:11:51;24.80;;;19.58;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:14:19;22.58;;;17.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:16:45;20.38;;;18.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:19:12;26.90;;;21.60;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:21:42;31.10;;;22.33;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:24:07;23.38;;;20.23;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:26:33;30.15;;;22.30;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:28:59;28.30;;;22.98;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:31:24;30.48;;;22.88;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:33:50;26.40;;;21.67;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:36:15;27.35;;;22.42;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:38:40;32.13;;;23.42;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:41:06;31.52;;;24.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:43:31;35.88;;;25.05;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:45:57;32.67;;;23.92;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:48:22;31.75;;;24.35;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:50:48;27.77;;;23.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:53:13;32.15;;;23.45;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:55:39;31.13;;;25.30;;
58372;SDS011;44177;43.356;27.672;2023-08-30T02:58:04;31.23;;;25.52;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:00:29;34.63;;;24.88;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:02:55;32.83;;;23.75;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:05:20;33.15;;;23.98;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:07:46;30.67;;;24.23;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:10:11;35.03;;;24.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:12:37;35.60;;;25.27;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:15:03;35.22;;;25.83;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:17:30;31.60;;;24.05;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:19:55;32.88;;;24.65;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:22:21;32.38;;;24.38;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:24:47;34.85;;;24.77;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:27:12;32.10;;;23.85;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:29:38;30.88;;;24.35;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:32:03;27.73;;;22.25;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:34:29;32.53;;;23.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:36:55;32.15;;;23.85;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:39:20;28.17;;;23.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:41:46;30.08;;;22.42;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:44:12;31.15;;;23.33;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:46:37;31.55;;;22.33;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:49:03;39.67;;;21.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:51:29;35.47;;;21.45;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:53:54;45.22;;;20.88;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:56:21;32.88;;;19.20;;
58372;SDS011;44177;43.356;27.672;2023-08-30T03:58:47;42.15;;;20.50;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:01:13;33.55;;;20.30;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:03:38;35.10;;;21.83;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:06:04;36.28;;;22.20;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:08:30;30.13;;;21.73;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:10:55;32.25;;;21.58;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:13:21;33.38;;;22.92;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:15:47;30.98;;;22.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:18:13;32.58;;;22.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:20:43;30.40;;;22.75;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:23:10;30.50;;;21.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:25:36;32.00;;;21.60;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:28:02;30.48;;;21.15;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:30:28;36.97;;;21.42;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:32:53;32.30;;;22.13;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:35:19;30.38;;;21.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:37:45;26.48;;;20.60;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:40:11;28.00;;;19.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:42:36;26.40;;;18.77;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:45:03;24.23;;;18.38;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:47:29;21.50;;;16.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:49:55;20.92;;;16.67;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:52:21;23.85;;;17.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:54:47;20.08;;;16.05;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:57:14;19.55;;;15.18;;
58372;SDS011;44177;43.356;27.672;2023-08-30T04:59:41;21.00;;;16.50;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:02:07;18.80;;;16.15;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:04:33;18.45;;;15.50;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:06:58;23.60;;;16.30;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:09:24;18.27;;;15.68;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:11:53;17.42;;;15.35;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:14:19;17.90;;;14.32;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:16:45;16.85;;;14.32;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:19:10;15.25;;;13.63;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:21:36;19.38;;;13.35;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:24:01;16.90;;;13.13;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:26:27;18.35;;;13.15;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:28:53;15.15;;;12.93;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:31:18;15.98;;;12.45;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:33:44;18.80;;;12.48;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:36:09;18.13;;;12.02;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:38:34;14.65;;;12.07;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:41:00;13.57;;;11.45;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:43:25;16.00;;;10.93;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:45:51;14.82;;;11.20;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:48:16;16.40;;;10.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:50:42;11.43;;;9.27;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:53:07;12.38;;;9.65;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:55:33;13.73;;;9.48;;
58372;SDS011;44177;43.356;27.672;2023-08-30T05:57:58;14.00;;;9.60;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:00:24;11.50;;;9.48;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:02:51;11.35;;;8.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:05:17;14.88;;;9.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:07:43;13.23;;;9.55;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:10:08;11.95;;;8.57;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:12:34;16.98;;;9.18;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:14:59;13.95;;;8.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:17:25;14.52;;;9.07;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:19:50;12.45;;;9.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:22:16;11.77;;;8.57;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:24:42;10.25;;;8.20;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:27:07;10.93;;;7.93;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:29:33;12.68;;;7.60;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:31:58;9.25;;;7.60;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:34:24;11.73;;;7.40;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:36:49;9.55;;;7.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:39:16;9.57;;;7.28;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:41:42;10.05;;;7.35;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:44:08;12.43;;;7.72;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:46:33;10.07;;;7.22;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:48:59;9.60;;;7.32;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:51:24;10.73;;;6.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:53:50;12.05;;;7.45;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:56:15;9.65;;;7.32;;
58372;SDS011;44177;43.356;27.672;2023-08-30T06:58:41;10.30;;;7.15;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:01:07;14.60;;;7.18;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:03:32;14.30;;;7.28;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:05:57;13.02;;;7.07;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:08:23;14.13;;;7.13;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:10:48;10.60;;;6.78;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:13:14;8.98;;;7.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:15:40;11.05;;;7.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:18:09;13.35;;;8.32;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:20:35;11.43;;;6.88;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:23:04;10.68;;;6.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:25:29;8.20;;;6.43;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:27:59;10.00;;;6.93;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:30:25;9.45;;;6.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:32:51;9.15;;;6.30;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:35:16;15.43;;;7.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:37:42;9.90;;;6.50;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:40:07;9.25;;;7.10;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:42:33;9.25;;;7.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:44:59;12.55;;;7.05;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:47:24;11.32;;;6.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:49:50;10.82;;;6.97;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:52:15;10.15;;;6.32;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:54:40;8.48;;;6.28;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:57:06;10.25;;;6.28;;
58372;SDS011;44177;43.356;27.672;2023-08-30T07:59:33;15.57;;;6.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:01:59;11.07;;;6.18;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:04:25;7.32;;;5.88;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:06:50;10.05;;;6.10;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:09:16;8.60;;;6.15;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:11:42;12.88;;;6.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:14:11;12.93;;;6.88;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:16:37;10.60;;;6.28;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:19:02;11.10;;;6.20;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:21:28;11.20;;;6.28;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:23:54;9.40;;;5.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:26:19;8.27;;;5.88;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:28:45;11.70;;;6.13;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:31:10;13.35;;;6.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:33:36;11.15;;;5.63;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:36:01;8.00;;;5.65;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:38:27;13.43;;;6.07;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:41:01;9.90;;;6.30;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:43:29;10.57;;;5.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:45:56;7.53;;;5.38;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:48:25;10.15;;;5.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:50:53;10.52;;;5.68;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:53:19;9.38;;;6.18;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:55:46;9.20;;;5.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T08:58:14;10.43;;;5.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:00:40;7.18;;;5.72;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:03:07;10.77;;;5.53;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:05:34;7.63;;;5.50;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:08:02;10.55;;;6.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:10:31;9.73;;;6.07;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:12:57;10.38;;;6.13;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:15:30;9.18;;;5.63;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:17:59;9.18;;;5.85;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:20:25;7.18;;;5.82;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:22:51;10.57;;;5.78;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:25:23;7.68;;;5.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:27:50;9.45;;;5.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:30:20;9.32;;;5.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:32:47;11.88;;;6.15;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:35:12;11.75;;;6.35;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:37:38;8.88;;;6.13;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:40:03;6.40;;;5.22;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:42:30;6.03;;;5.43;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:44:56;8.50;;;5.50;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:47:23;7.13;;;5.55;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:49:50;11.50;;;5.72;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:52:19;7.72;;;5.45;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:54:48;11.57;;;6.03;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:57:14;10.30;;;5.97;;
58372;SDS011;44177;43.356;27.672;2023-08-30T09:59:41;13.10;;;5.85;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:02:07;13.05;;;6.07;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:04:34;11.98;;;6.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:07:02;10.90;;;6.15;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:09:29;12.25;;;5.78;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:11:56;9.10;;;6.13;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:14:23;9.77;;;6.18;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:16:48;10.82;;;6.25;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:19:15;8.50;;;5.55;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:21:54;11.15;;;6.43;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:24:21;13.30;;;6.20;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:26:48;10.07;;;5.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:29:15;9.15;;;5.63;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:31:42;7.22;;;5.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:34:14;10.60;;;5.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:36:42;6.75;;;5.60;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:39:11;10.52;;;5.72;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:41:53;10.27;;;6.13;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:44:20;12.63;;;6.32;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:46:51;7.65;;;6.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:49:20;15.03;;;6.17;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:51:56;12.88;;;5.93;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:54:35;9.00;;;5.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:57:03;8.18;;;5.65;;
58372;SDS011;44177;43.356;27.672;2023-08-30T10:59:28;11.02;;;5.65;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:02:00;8.98;;;5.25;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:04:26;7.72;;;5.45;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:06:52;11.18;;;5.40;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:09:21;9.68;;;5.53;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:11:48;11.18;;;6.07;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:14:14;8.23;;;4.97;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:16:40;9.75;;;5.15;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:19:07;10.95;;;5.07;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:21:34;10.45;;;5.55;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:24:06;6.97;;;5.43;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:26:32;7.85;;;5.68;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:28:58;10.52;;;4.93;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:31:29;11.68;;;4.78;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:33:55;14.60;;;4.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:36:22;12.40;;;5.30;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:38:49;9.95;;;4.57;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:41:15;9.65;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:43:41;9.43;;;5.13;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:46:10;8.35;;;4.45;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:48:37;12.05;;;5.20;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:51:04;10.82;;;5.40;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:53:31;6.93;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:55:57;7.90;;;4.78;;
58372;SDS011;44177;43.356;27.672;2023-08-30T11:58:22;7.85;;;5.10;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:00:51;11.50;;;5.20;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:03:19;8.43;;;4.78;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:05:48;10.65;;;4.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:08:19;8.40;;;4.43;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:10:44;11.38;;;5.05;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:13:21;10.05;;;4.63;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:15:47;9.07;;;4.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:18:12;8.23;;;4.53;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:20:38;7.47;;;4.80;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:23:03;9.55;;;4.43;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:25:29;7.68;;;4.50;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:27:55;12.48;;;5.45;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:30:21;14.43;;;4.65;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:32:47;10.85;;;4.35;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:35:13;8.90;;;4.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:37:39;11.88;;;4.43;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:40:05;8.20;;;4.85;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:42:31;7.88;;;4.60;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:44:57;7.25;;;4.68;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:47:23;10.05;;;4.78;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:49:48;8.10;;;4.57;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:52:13;8.50;;;4.50;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:54:40;9.05;;;4.30;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:57:05;6.65;;;4.32;;
58372;SDS011;44177;43.356;27.672;2023-08-30T12:59:31;7.50;;;4.22;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:01:56;9.30;;;4.50;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:04:22;10.38;;;5.13;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:06:47;7.93;;;4.40;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:09:13;11.40;;;4.32;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:11:38;8.57;;;4.93;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:14:03;6.80;;;4.28;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:16:29;9.43;;;4.45;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:18:55;12.80;;;4.90;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:21:20;7.97;;;4.68;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:23:45;9.98;;;4.45;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:26:11;8.63;;;4.57;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:28:36;8.68;;;4.72;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:31:02;13.55;;;4.55;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:33:27;11.07;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:35:53;11.32;;;4.55;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:38:18;10.82;;;5.05;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:40:44;9.30;;;4.63;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:43:10;11.63;;;4.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:45:35;9.50;;;4.30;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:48:01;15.13;;;5.05;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:50:27;12.75;;;4.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:52:57;12.88;;;4.28;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:55:23;11.93;;;4.70;;
58372;SDS011;44177;43.356;27.672;2023-08-30T13:57:48;8.75;;;4.75;;
58372;SDS011;44177;43.356;27.672;2023-08-30T14:00:14;11.50;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-08-30T14:02:40;15.82;;;4.78;;
58372;SDS011;44177;43.356;27.672;2023-08-30T14:05:05;9.65;;;4.50;;
58372;SDS011;44177;43.356;27.672;2023-08-30T14:07:31;9.07;;;4.95;;
58372;SDS011;44177;43.356;27.672;2023-08-30T14:09:57;9.93;;;4.63;;
58372;SDS011;44177;43.356;27.672;2023-08-30T14:12:23;11.13;;;5.10;;
58372;SDS011;44177;43.356;27.672;2023-08-30T14:14:48;8.18;;;4.60;;
58372;SDS011;44177;43.356;27.672;2023-08-30T14:17:14;11.98;;;4.88;;
58372;SDS011;44177;43.356;27.672;2023-08-30T14:19:40;9.50;;;4.82;;
58372;SDS011;44177;43.356;27.672;2023-08-30T14:22:05;13.85;;;5.03;;
58372;SDS011;44177;43.356;27.672;2023-08-30T14:24:31;12.25;;;5.32;;
58372;SDS011;44177;43.356;27.672;2023-08-30T14:26:57;11.05;;;5.00;;